datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-03 07:50:50,54.4169,-40.4699,0.4,7.577,34.345,0.950007,18.60419,703,693,245,332331,9.0,nan
2017-12-03 07:50:50,54.4169,-40.4699,2.0,7.571,34.347,0.950061,18.60571,698,694,245,332333,7.2,nan
2017-12-03 07:50:50,54.4169,-40.4699,4.0,7.571,34.347,0.9499409999999999,18.60731,702,701,244,332332,5.7,nan
2017-12-03 07:50:50,54.4169,-40.4699,5.9,7.566,34.349,0.950102,18.60991,710,711,246,332331,5.0,nan
2017-12-03 07:50:50,54.4169,-40.4699,8.0,7.553,34.353,0.9504999999999999,18.6133,707,713,244,332332,3.9,1.75
2017-12-03 07:50:50,54.4169,-40.4699,10.0,7.541,34.356,0.950879,18.61637,704,718,245,332331,3.4,1.85
2017-12-03 07:50:50,54.4169,-40.4699,12.0,7.524,34.356,0.95139,18.61963,702,730,245,332331,3.3,1.82
2017-12-03 07:50:50,54.4169,-40.4699,13.9,7.484,34.357,0.9525459999999999,18.62533,686,688,244,332330,3.7,2.19
2017-12-03 07:50:50,54.4169,-40.4699,16.0,7.455,34.357,0.953368,18.63214,670,696,246,332330,3.0,1.51
2017-12-03 07:50:50,54.4169,-40.4699,18.0,7.427,34.358,0.954143,18.63671,677,673,245,332331,2.8,1.34
2017-12-03 07:50:50,54.4169,-40.4699,20.0,7.411,34.36,0.954588,18.641,672,687,245,332330,2.9,1.52
2017-12-03 07:50:50,54.4169,-40.4699,22.0,7.402,34.362,0.9548369999999999,18.64257,702,699,245,332330,3.0,0.73
2017-12-03 07:50:50,54.4169,-40.4699,24.0,7.396,34.365,0.955047,18.64586,676,702,244,332332,2.8,0.87
2017-12-03 07:50:50,54.4169,-40.4699,26.0,7.394,34.366,0.955125,18.64643,683,712,245,332331,2.7,0.89
2017-12-03 07:50:50,54.4169,-40.4699,28.0,7.392,34.367,0.955219,18.64814,680,711,246,332331,2.8,0.52
2017-12-03 07:50:50,54.4169,-40.4699,30.0,7.389,34.367,0.955322,18.65029,689,685,245,332331,2.8,0.58
2017-12-03 07:50:50,54.4169,-40.4699,32.0,7.389,34.368,0.955376,18.65662,688,689,246,332332,2.9,0.27
2017-12-03 07:50:50,54.4169,-40.4699,34.0,7.39,34.37,0.955411,18.66275,683,696,244,332331,2.8,0.25
2017-12-03 07:50:50,54.4169,-40.4699,36.0,7.391,34.372,0.955435,18.67475,682,663,247,332332,2.8,0.31
2017-12-03 07:50:50,54.4169,-40.4699,38.1,7.39,34.379,0.955592,18.69492,645,604,245,332331,2.8,0.27
2017-12-03 07:50:50,54.4169,-40.4699,40.0,7.366,34.387,0.956475,18.72412,630,509,246,332331,2.8,0.32
2017-12-03 07:50:50,54.4169,-40.4699,41.9,7.331,34.395,0.9578610000000001,18.77894,594,436,247,332332,2.8,0.26
2017-12-03 07:50:50,54.4169,-40.4699,44.0,7.211,34.418,0.961308,18.86218,559,340,248,332332,2.8,0.32
2017-12-03 07:50:50,54.4169,-40.4699,46.0,7.109,34.436,0.964367,18.9348,580,306,248,332333,2.7,0.25
2017-12-03 07:50:50,54.4169,-40.4699,48.0,7.01,34.448,0.9671940000000001,19.05355,536,273,249,332333,2.7,0.24
2017-12-03 07:50:50,54.4169,-40.4699,50.0,6.773,34.481,0.974429,19.21162,532,206,250,332332,2.8,0.21
2017-12-03 07:50:50,54.4169,-40.4699,52.0,6.473,34.527,0.9832289999999999,19.3725,511,168,255,332334,2.7,0.26
2017-12-03 07:50:50,54.4169,-40.4699,54.0,6.392,34.563,0.9848699999999999,19.51833,494,164,252,332335,2.8,0.19
2017-12-03 07:50:50,54.4169,-40.4699,56.0,6.387,34.572,0.9852099999999999,19.6715,491,154,253,332334,2.8,0.2
2017-12-03 07:50:50,54.4169,-40.4699,58.0,6.357,34.585,0.9862470000000001,19.89033,461,141,256,332334,2.9,0.21
2017-12-03 07:50:50,54.4169,-40.4699,60.0,6.35,34.608,0.9864790000000001,20.0218,468,126,260,332332,2.8,0.2
2017-12-03 07:50:50,54.4169,-40.4699,62.0,6.344,34.619,0.9868189999999999,20.0764,450,127,260,332334,2.7,0.18
2017-12-03 07:50:50,54.4169,-40.4699,64.0,6.276,34.625,0.9888859999999999,20.1135,469,121,260,332335,2.8,0.15
2017-12-03 07:50:50,54.4169,-40.4699,66.0,6.194,34.626,0.991444,20.1238,473,118,263,332335,2.8,0.16
2017-12-03 07:50:50,54.4169,-40.4699,68.0,6.022,34.626,0.9965550000000001,20.14567,467,122,261,332335,2.8,0.22
2017-12-03 07:50:50,54.4169,-40.4699,70.0,5.851,34.625,1.0013809999999999,20.203,447,122,262,332335,2.7,0.17
2017-12-03 07:50:50,54.4169,-40.4699,72.0,5.706,34.629,1.0056829999999999,20.26483,518,115,263,332334,2.8,0.15
2017-12-03 07:50:50,54.4169,-40.4699,74.0,5.525,34.639,1.0112640000000002,20.3244,449,113,265,332334,2.8,0.2
2017-12-03 07:50:50,54.4169,-40.4699,76.0,5.331,34.643,1.016397,20.3788,458,106,261,332333,2.8,0.17
2017-12-03 07:50:50,54.4169,-40.4699,78.0,5.188,34.661,1.020534,20.45733,444,93,262,332333,2.7,0.19
2017-12-03 07:50:50,54.4169,-40.4699,80.0,5.178,34.663,1.020994,20.4778,429,93,265,332334,2.8,0.19
2017-12-03 07:50:50,54.4169,-40.4699,82.0,5.123,34.667,1.0229149999999998,20.5082,441,88,262,332333,2.8,0.2
2017-12-03 07:50:50,54.4169,-40.4699,84.0,4.975,34.679,1.027135,20.5954,427,84,263,332333,2.8,0.15
2017-12-03 07:50:50,54.4169,-40.4699,86.0,4.938,34.697,1.027927,20.70325,436,83,265,332332,2.8,0.19
2017-12-03 07:50:50,54.4169,-40.4699,88.0,4.969,34.731,1.0270510000000002,20.8044,409,81,268,332332,2.8,0.13
2017-12-03 07:50:50,54.4169,-40.4699,90.0,5.025,34.753,1.025487,20.8612,406,72,268,332333,2.7,0.16
2017-12-03 07:50:50,54.4169,-40.4699,92.0,5.079,34.767,1.0240459999999998,20.84275,406,72,270,332333,2.8,0.2
2017-12-03 07:50:50,54.4169,-40.4699,94.0,5.067,34.77,1.024559,20.7852,397,70,267,332333,2.8,0.19
2017-12-03 07:50:50,54.4169,-40.4699,96.0,4.996,34.764,1.026894,20.7022,410,70,269,332335,2.8,0.2
2017-12-03 07:50:50,54.4169,-40.4699,98.0,4.861,34.756,1.0307529999999998,20.6425,425,70,268,332335,2.8,0.2
2017-12-03 07:50:50,54.4169,-40.4699,100.0,4.764,34.753,1.033462,20.611,415,70,266,332335,2.8,0.18
2017-12-03 07:50:50,54.4169,-40.4699,102.0,4.712,34.75,1.03505,20.5766,412,72,265,332335,2.9,0.19
2017-12-03 07:50:50,54.4169,-40.4699,104.0,4.665,34.75,1.036496,20.5538,414,71,266,332336,2.8,0.15
2017-12-03 07:50:50,54.4169,-40.4699,106.0,4.654,34.751,1.0368879999999998,20.516,412,71,265,332334,2.8,0.17
2017-12-03 07:50:50,54.4169,-40.4699,108.0,4.609,34.749,1.038227,20.4588,412,70,263,332334,2.9,0.2
2017-12-03 07:50:50,54.4169,-40.4699,110.0,4.536,34.744,1.0405250000000001,20.398,415,71,264,332333,2.8,0.22
2017-12-03 07:50:50,54.4169,-40.4699,112.0,4.474,34.739,1.0425140000000002,20.3242,417,70,261,332334,2.8,0.22
2017-12-03 07:50:50,54.4169,-40.4699,114.0,4.373,34.732,1.0454430000000001,20.264,423,71,261,332335,2.7,0.15
2017-12-03 07:50:50,54.4169,-40.4699,116.0,4.282,34.723,1.047994,20.2266,435,72,260,332335,2.8,0.19
2017-12-03 07:50:50,54.4169,-40.4699,118.0,4.214,34.721,1.0499800000000001,20.1842,436,71,260,332336,2.8,0.21
2017-12-03 07:50:50,54.4169,-40.4699,120.0,4.115,34.722,1.052794,20.1558,432,69,259,332335,2.9,0.18
2017-12-03 07:50:50,54.4169,-40.4699,122.0,4.037,34.724,1.0551840000000001,20.1558,440,70,258,332335,2.9,0.21
2017-12-03 07:50:50,54.4169,-40.4699,124.0,4.037,34.724,1.0551940000000002,20.1534,433,70,259,332335,2.8,0.14
2017-12-03 07:50:50,54.4169,-40.4699,126.0,4.037,34.724,1.055196,20.1555,441,70,258,332335,2.7,0.24
2017-12-03 07:50:50,54.4169,-40.4699,128.0,4.031,34.725,1.0553499999999998,20.156,441,70,257,332334,2.7,0.15
2017-12-03 07:50:50,54.4169,-40.4699,130.0,4.024,34.728,1.055552,20.1608,439,70,259,332334,2.9,0.15
2017-12-03 07:50:50,54.4169,-40.4699,132.0,4.022,34.731,1.0556329999999998,20.1624,433,69,261,332333,2.7,0.15
2017-12-03 07:50:50,54.4169,-40.4699,134.0,4.021,34.731,1.055644,20.1626,431,69,259,332334,2.8,0.18
2017-12-03 07:50:50,54.4169,-40.4699,136.0,4.021,34.731,1.0556459999999999,20.1675,429,69,260,332333,2.8,0.14
2017-12-03 07:50:50,54.4169,-40.4699,138.0,4.019,34.733,1.0556969999999999,20.17,446,69,259,332334,2.8,0.16
2017-12-03 07:50:50,54.4169,-40.4699,140.0,4.016,34.738,1.055777,20.1718,437,69,258,332334,2.8,0.19
2017-12-03 07:50:50,54.4169,-40.4699,142.0,4.014,34.745,1.0558360000000002,20.1712,428,71,258,332335,2.7,0.2
2017-12-03 07:50:50,54.4169,-40.4699,144.0,4.012,34.751,1.0558779999999999,20.1682,440,68,259,332334,2.8,0.15
2017-12-03 07:50:50,54.4169,-40.4699,146.0,4.011,34.755,1.0558960000000002,20.1625,435,70,256,332334,2.8,0.17
2017-12-03 07:50:50,54.4169,-40.4699,148.0,4.013,34.761,1.0558269999999998,20.1576,431,72,257,332333,2.7,0.16
2017-12-03 07:50:50,54.4169,-40.4699,150.0,4.017,34.764,1.0557020000000001,20.15825,438,66,257,332334,2.7,0.17
2017-12-03 07:50:50,54.4169,-40.4699,152.0,4.018,34.765,1.0556450000000002,20.1582,428,69,254,332334,2.8,0.17
2017-12-03 07:50:50,54.4169,-40.4699,154.0,4.02,34.766,1.055577,20.1608,434,68,258,332333,2.8,0.21
2017-12-03 07:50:50,54.4169,-40.4699,156.0,4.02,34.766,1.055552,20.1655,429,69,258,332334,2.9,0.23
2017-12-03 07:50:50,54.4169,-40.4699,158.0,4.02,34.767,1.055513,20.1752,436,70,255,332334,2.8,0.1
2017-12-03 07:50:50,54.4169,-40.4699,160.0,4.021,34.767,1.0554679999999999,20.19075,444,69,258,332334,2.8,0.13
2017-12-03 07:50:50,54.4169,-40.4699,162.0,4.027,34.77,1.0552419999999998,20.2242,436,69,255,332334,2.7,0.2
2017-12-03 07:50:50,54.4169,-40.4699,164.0,4.067,34.778,1.053954,20.263,433,70,258,332335,2.8,0.2
2017-12-03 07:50:50,54.4169,-40.4699,166.0,4.15,34.796,1.0516670000000001,20.27625,424,70,258,332336,2.8,0.14
2017-12-03 07:50:50,54.4169,-40.4699,168.0,4.152,34.797,1.0516109999999999,20.287,423,68,258,332334,2.9,0.21
2017-12-03 07:50:50,54.4169,-40.4699,170.0,4.156,34.798,1.0513940000000002,20.3072,427,70,259,332335,2.8,0.18
2017-12-03 07:50:50,54.4169,-40.4699,172.0,4.184,34.803,1.0505710000000001,20.3204,430,69,262,332335,2.7,0.17
2017-12-03 07:50:50,54.4169,-40.4699,174.0,4.21,34.807,1.049833,20.32317,428,67,261,332335,2.8,0.13
2017-12-03 07:50:50,54.4169,-40.4699,176.0,4.206,34.81,1.050113,20.30367,418,67,259,332336,2.8,0.17
2017-12-03 07:50:50,54.4169,-40.4699,178.0,4.173,34.808,1.051084,20.285,409,69,261,332335,2.8,0.17
2017-12-03 07:50:50,54.4169,-40.4699,180.0,4.139,34.806,1.0519980000000002,20.2745,413,71,259,332335,2.8,0.15
2017-12-03 07:50:50,54.4169,-40.4699,182.0,4.121,34.807,1.052521,20.27617,420,67,260,332334,2.8,0.18
2017-12-03 07:50:50,54.4169,-40.4699,184.0,4.127,34.81,1.052289,20.2726,410,68,259,332335,2.8,0.22
2017-12-03 07:50:50,54.4169,-40.4699,186.0,4.125,34.812,1.0524339999999999,20.263,415,67,260,332335,2.8,0.19
2017-12-03 07:50:50,54.4169,-40.4699,188.0,4.115,34.814,1.0526659999999999,20.2582,415,68,259,332334,2.7,0.14
2017-12-03 07:50:50,54.4169,-40.4699,190.0,4.113,34.816,1.052736,20.26,414,68,258,332335,2.8,0.17
2017-12-03 07:50:50,54.4169,-40.4699,192.0,4.117,34.817,1.052616,20.26733,410,67,260,332334,2.8,0.19
2017-12-03 07:50:50,54.4169,-40.4699,194.0,4.121,34.819,1.052466,20.2696,416,69,259,332334,2.8,0.17
2017-12-03 07:50:50,54.4169,-40.4699,196.0,4.122,34.822,1.052429,20.27225,407,69,258,332333,2.8,0.15
2017-12-03 07:50:50,54.4169,-40.4699,198.0,4.119,34.824,1.0525259999999999,20.2734,409,67,258,332334,2.8,0.15
2017-12-03 07:50:50,54.4169,-40.4699,200.0,4.135,34.826,1.0520420000000001,20.2786,409,69,259,332335,2.7,0.16
2017-12-03 07:50:50,54.4169,-40.4699,202.0,4.144,34.828,1.0517750000000001,20.2718,423,66,257,332334,2.7,0.21
2017-12-03 07:50:50,54.4169,-40.4699,204.0,4.121,34.827,1.0524339999999999,20.2656,411,70,258,332334,2.8,0.19
2017-12-03 07:50:50,54.4169,-40.4699,206.0,4.093,34.824,1.0532119999999998,20.2808,410,69,256,332335,2.8,0.18
2017-12-03 07:50:50,54.4169,-40.4699,208.0,4.091,34.826,1.053191,20.3222,411,68,260,332334,2.8,0.18
2017-12-03 07:50:50,54.4169,-40.4699,210.0,4.144,34.834,1.0514610000000002,20.3726,406,67,258,332335,2.9,0.17
2017-12-03 07:50:50,54.4169,-40.4699,212.0,4.2,34.843,1.049928,20.4074,403,68,259,332336,2.8,0.22
2017-12-03 07:50:50,54.4169,-40.4699,214.0,4.252,34.852,1.048308,20.4392,396,68,261,332336,2.8,0.15
2017-12-03 07:50:50,54.4169,-40.4699,216.0,4.273,34.857,1.047869,20.4516,397,67,260,332334,2.9,0.18
2017-12-03 07:50:50,54.4169,-40.4699,218.0,4.289,34.862,1.047241,20.4752,386,69,263,332335,2.7,0.15
2017-12-03 07:50:50,54.4169,-40.4699,220.0,4.319,34.869,1.0464980000000002,20.48225,393,65,260,332335,2.8,0.18
2017-12-03 07:50:50,54.4169,-40.4699,222.0,4.327,34.87,1.046284,20.493,421,68,262,332336,2.7,0.12
2017-12-03 07:50:50,54.4169,-40.4699,224.0,4.361,34.877,1.0452979999999998,20.4932,379,67,262,332334,2.7,0.19
2017-12-03 07:50:50,54.4169,-40.4699,226.0,4.366,34.878,1.045147,20.48375,381,66,264,332335,2.8,0.14
2017-12-03 07:50:50,54.4169,-40.4699,228.0,4.373,34.879,1.0449869999999999,20.4638,447,67,264,332335,2.7,0.17
2017-12-03 07:50:50,54.4169,-40.4699,230.0,4.368,34.878,1.045182,20.43,384,68,265,332334,2.8,0.14
2017-12-03 07:50:50,54.4169,-40.4699,232.0,4.336,34.875,1.046312,20.3868,421,68,261,332334,2.8,0.18
2017-12-03 07:50:50,54.4169,-40.4699,234.0,4.239,34.866,1.0490780000000002,20.3755,392,66,261,332335,2.8,0.15
2017-12-03 07:50:50,54.4169,-40.4699,236.0,4.205,34.863,1.049883,20.3814,389,69,259,332335,2.8,0.2
2017-12-03 07:50:50,54.4169,-40.4699,238.0,4.208,34.864,1.049785,20.393,392,65,259,332335,2.8,0.17
2017-12-03 07:50:50,54.4169,-40.4699,240.0,4.21,34.864,1.049716,20.4044,402,67,262,332334,2.8,0.19
2017-12-03 07:50:50,54.4169,-40.4699,242.0,4.219,34.867,1.049423,20.42275,389,65,258,332334,2.8,0.15
2017-12-03 07:50:50,54.4169,-40.4699,244.0,4.258,34.874,1.048387,20.4315,386,68,262,332333,2.8,0.22
2017-12-03 07:50:50,54.4169,-40.4699,246.0,4.265,34.876,1.048082,20.43775,409,69,261,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,248.0,4.275,34.878,1.0477979999999998,20.439,396,69,261,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,250.0,4.281,34.88,1.0476619999999999,20.43625,380,65,263,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,252.0,4.276,34.88,1.0477910000000001,20.4365,387,67,263,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,254.0,4.267,34.881,1.0480239999999998,20.4388,383,69,262,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,256.0,4.272,34.883,1.0478619999999998,20.4485,383,65,265,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,258.0,4.289,34.886,1.047365,20.4525,394,64,263,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,260.0,4.305,34.89,1.046926,20.452,379,66,263,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,262.0,4.307,34.891,1.046881,20.4518,376,66,262,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,264.0,4.308,34.892,1.0468289999999998,20.4525,378,67,261,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,266.0,4.31,34.893,1.0468009999999999,20.4545,385,67,261,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,268.0,4.309,34.893,1.046799,20.457,377,68,263,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,270.0,4.318,34.896,1.0465550000000001,20.458,382,67,265,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,272.0,4.336,34.901,1.046046,20.4545,390,64,263,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,274.0,4.341,34.902,1.0459230000000002,20.44925,385,66,262,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,276.0,4.343,34.904,1.045897,20.4432,379,67,262,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,278.0,4.332,34.904,1.046242,20.4385,378,67,261,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,280.0,4.328,34.903,1.0463740000000001,20.4315,374,67,262,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,282.0,4.308,34.901,1.047041,20.425,374,68,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,284.0,4.293,34.9,1.047409,20.4215,380,67,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,286.0,4.288,34.899,1.0475279999999998,20.41725,382,69,264,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,288.0,4.283,34.899,1.0476930000000002,20.41275,383,66,261,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,290.0,4.277,34.899,1.0478710000000002,20.40825,382,66,263,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,292.0,4.275,34.899,1.0479440000000002,20.3985,379,67,263,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,294.0,4.259,34.899,1.0483699999999998,20.3915,386,66,262,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,296.0,4.244,34.898,1.048854,20.38825,380,65,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,298.0,4.244,34.899,1.048879,20.3855,374,65,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,300.0,4.241,34.899,1.048953,20.38425,375,68,262,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,302.0,4.24,34.899,1.048985,20.37775,377,67,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,304.0,4.235,34.899,1.0491320000000002,20.373,382,64,261,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,306.0,4.227,34.899,1.049385,20.3695,382,66,262,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,308.0,4.216,34.899,1.049719,20.366,390,65,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,310.0,4.217,34.9,1.04969,20.3645,371,67,262,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,312.0,4.215,34.901,1.0497079999999999,20.3575,380,68,262,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,314.0,4.202,34.9,1.050119,20.35975,374,65,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,316.0,4.202,34.901,1.0501299999999998,20.362,376,67,262,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,318.0,4.209,34.902,1.049948,20.35825,391,66,262,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,320.0,4.21,34.903,1.0499139999999998,20.36025,387,65,261,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,322.0,4.209,34.904,1.049957,20.35925,4543,69,262,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,324.0,4.209,34.904,1.0499489999999998,20.3565,368,66,261,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,326.0,4.213,34.905,1.049859,20.35325,382,69,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,328.0,4.206,34.905,1.050068,20.34975,377,66,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,330.0,4.199,34.905,1.050287,20.34625,375,66,261,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,332.0,4.194,34.904,1.050462,20.34575,375,67,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,334.0,4.19,34.904,1.0505520000000002,20.34433,371,66,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,336.0,4.188,34.904,1.0506060000000002,20.345,370,63,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,338.0,4.186,34.904,1.050687,20.34275,369,64,262,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,340.0,4.183,34.904,1.050779,20.34125,372,63,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,342.0,4.181,34.904,1.0508579999999998,20.3395,381,65,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,344.0,4.179,34.904,1.050926,20.3375,381,66,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,346.0,4.177,34.904,1.050977,20.33375,369,64,261,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,348.0,4.177,34.905,1.0509849999999998,20.32933,370,68,261,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,350.0,4.173,34.905,1.0511249999999999,20.326,369,66,261,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,352.0,4.171,34.905,1.0512069999999998,20.31925,367,65,261,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,354.0,4.164,34.904,1.051428,20.311,414,62,261,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,356.0,4.154,34.903,1.051752,20.29925,376,68,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,358.0,4.137,34.903,1.0522870000000002,20.29025,371,66,262,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,360.0,4.126,34.902,1.0526179999999998,20.28575,372,64,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,362.0,4.11,34.901,1.0530460000000001,20.27567,407,65,261,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,364.0,4.091,34.9,1.053591,20.27425,367,64,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,365.9,4.086,34.9,1.0537450000000002,20.2735,371,65,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,367.9,4.082,34.9,1.0538729999999998,20.26825,377,65,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,369.9,4.077,34.9,1.0540180000000001,20.26525,378,67,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,372.0,4.072,34.899,1.054183,20.26125,373,66,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,374.0,4.069,34.899,1.054258,20.2595,374,65,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,376.0,4.066,34.899,1.054347,20.25825,386,64,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,378.0,4.059,34.899,1.054564,20.2532,372,66,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,380.0,4.053,34.899,1.0547240000000002,20.2524,377,66,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,382.0,4.047,34.898,1.054916,20.2498,375,61,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,384.0,4.042,34.898,1.0550760000000001,20.2478,370,66,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,386.0,4.038,34.898,1.0551689999999998,20.249,372,67,261,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,388.0,4.037,34.898,1.0552009999999998,20.2456,367,66,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,390.0,4.038,34.898,1.055199,20.2448,373,64,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,392.0,4.036,34.899,1.0552670000000002,20.2432,370,64,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,394.0,4.033,34.899,1.0553620000000001,20.2414,366,65,261,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,396.0,4.029,34.899,1.0554649999999999,20.2396,371,65,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,398.0,4.03,34.899,1.055447,20.2372,369,64,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,400.0,4.028,34.899,1.0555050000000001,20.2376,369,63,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,402.0,4.022,34.899,1.0556610000000002,20.2342,370,65,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,404.0,4.019,34.899,1.055761,20.233,372,67,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,406.0,4.017,34.899,1.055818,20.2348,370,65,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,408.0,4.017,34.899,1.0558049999999999,20.2352,366,67,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,410.0,4.018,34.9,1.0557789999999998,20.2368,368,64,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,412.0,4.022,34.901,1.055672,20.2362,371,65,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,414.0,4.022,34.901,1.055669,20.238,368,63,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,416.0,4.022,34.901,1.055659,20.2372,368,65,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,418.0,4.023,34.902,1.0556480000000001,20.237,376,66,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,420.0,4.022,34.902,1.0556549999999998,20.241,369,66,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,422.0,4.022,34.902,1.0556519999999998,20.2384,365,65,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,424.0,4.025,34.903,1.055587,20.2382,374,64,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,426.0,4.025,34.903,1.0555659999999998,20.2388,367,64,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,428.0,4.021,34.903,1.055713,20.2368,365,65,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,430.0,4.017,34.903,1.055812,20.2395,369,64,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,432.0,4.018,34.904,1.0557720000000002,20.2416,368,65,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,434.0,4.023,34.904,1.0556329999999998,20.2462,366,64,259,nan,nan,nan
