datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-03 06:48:41,52.7363,-36.0748,0.3,6.83,34.679,0.9715259999999999,18.19116,1825,3088,226,365935,10.7,nan
2018-06-03 06:48:41,52.7363,-36.0748,2.0,6.827,34.68,0.971455,18.19467,1841,3391,225,353657,7.8,nan
2018-06-03 06:48:41,52.7363,-36.0748,4.0,6.828,34.677,0.9713849999999999,18.1988,1768,2892,226,346039,5.5,nan
2018-06-03 06:48:41,52.7363,-36.0748,6.0,6.828,34.677,0.9714119999999999,18.19873,1814,2964,226,341575,5.1,nan
2018-06-03 06:48:41,52.7363,-36.0748,8.0,6.829,34.677,0.9714480000000001,18.1957,1854,3105,227,338695,4.5,nan
2018-06-03 06:48:41,52.7363,-36.0748,10.0,6.827,34.682,0.971551,18.18433,1750,2933,225,336599,4.3,2.06
2018-06-03 06:48:41,52.7363,-36.0748,12.0,6.826,34.685,0.9716549999999999,18.1871,1752,2863,225,335317,3.8,2.41
2018-06-03 06:48:41,52.7363,-36.0748,13.9,6.825,34.685,0.971741,18.18837,1855,3323,225,334406,3.1,1.98
2018-06-03 06:48:41,52.7363,-36.0748,16.0,6.824,34.687,0.971854,18.18929,1905,3216,225,333814,3.2,1.41
2018-06-03 06:48:41,52.7363,-36.0748,18.0,6.821,34.688,0.972021,18.19286,1901,3324,226,333380,2.9,1.18
2018-06-03 06:48:41,52.7363,-36.0748,20.0,6.819,34.69,0.972134,18.19917,1694,3182,226,333103,3.0,0.81
2018-06-03 06:48:41,52.7363,-36.0748,22.0,6.818,34.69,0.972262,18.21,1804,3597,228,332885,2.7,0.69
2018-06-03 06:48:41,52.7363,-36.0748,24.0,6.813,34.69,0.972532,18.22817,1757,3462,226,332723,2.8,1.3
2018-06-03 06:48:41,52.7363,-36.0748,26.0,6.803,34.689,0.9729490000000001,18.25457,1927,3761,227,332608,2.8,0.61
2018-06-03 06:48:41,52.7363,-36.0748,28.0,6.75,34.688,0.9746999999999999,18.323,1904,4265,227,332532,2.8,0.57
2018-06-03 06:48:41,52.7363,-36.0748,30.0,6.585,34.69,0.9797119999999999,18.42867,1812,3467,231,332479,2.6,1.0
2018-06-03 06:48:41,52.7363,-36.0748,32.0,6.347,34.691,0.985894,18.51884,1797,2972,232,332437,2.6,0.36
2018-06-03 06:48:41,52.7363,-36.0748,34.0,6.278,34.693,0.9878640000000001,18.5888,1862,3441,233,332411,2.6,0.35
2018-06-03 06:48:41,52.7363,-36.0748,36.0,6.21,34.693,0.989657,18.65433,1791,2686,232,332391,2.5,0.42
2018-06-03 06:48:41,52.7363,-36.0748,38.0,6.176,34.693,0.990659,18.70317,1324,2427,233,332376,2.6,0.21
2018-06-03 06:48:41,52.7363,-36.0748,40.0,6.159,34.693,0.9911700000000001,18.73267,1420,1963,231,332366,2.6,0.22
2018-06-03 06:48:41,52.7363,-36.0748,42.0,6.144,34.694,0.9915560000000001,18.7494,1363,1960,233,332360,2.6,0.34
2018-06-03 06:48:41,52.7363,-36.0748,44.0,6.14,34.694,0.9917100000000001,18.76633,1331,3130,233,332354,2.5,0.24
2018-06-03 06:48:41,52.7363,-36.0748,46.0,6.135,34.694,0.9918720000000001,18.7775,1185,1578,233,332348,2.6,0.23
2018-06-03 06:48:41,52.7363,-36.0748,48.0,6.134,34.694,0.991946,18.7916,1384,1492,233,332344,2.6,0.15
2018-06-03 06:48:41,52.7363,-36.0748,50.0,6.133,34.694,0.9920070000000001,18.79683,1390,1601,234,332341,2.6,0.14
2018-06-03 06:48:41,52.7363,-36.0748,52.0,6.131,34.695,0.9920899999999999,18.8048,1366,1111,232,332339,2.6,0.18
2018-06-03 06:48:41,52.7363,-36.0748,54.0,6.13,34.695,0.992183,18.81,1518,1757,232,332338,2.6,0.18
2018-06-03 06:48:41,52.7363,-36.0748,56.0,6.13,34.695,0.9922409999999999,18.82383,1286,1175,232,332336,2.6,0.17
2018-06-03 06:48:41,52.7363,-36.0748,58.0,6.13,34.694,0.992291,18.8492,1329,1154,234,332335,2.7,0.15
2018-06-03 06:48:41,52.7363,-36.0748,60.0,6.132,34.695,0.992308,18.8726,1366,1054,233,332334,2.6,0.14
2018-06-03 06:48:41,52.7363,-36.0748,62.0,6.125,34.695,0.9926250000000001,18.91333,1352,840,236,332334,2.6,0.18
2018-06-03 06:48:41,52.7363,-36.0748,64.0,6.063,34.698,0.994448,18.9564,1496,704,235,332332,2.6,0.21
2018-06-03 06:48:41,52.7363,-36.0748,66.0,6.006,34.698,0.9961,18.99233,1220,645,234,332333,2.5,0.17
2018-06-03 06:48:41,52.7363,-36.0748,68.0,5.983,34.698,0.9968090000000001,19.0248,1076,779,235,332332,2.5,0.21
2018-06-03 06:48:41,52.7363,-36.0748,70.0,5.872,34.701,1.000152,19.07167,994,515,236,332331,2.7,0.21
2018-06-03 06:48:41,52.7363,-36.0748,72.0,5.808,34.701,1.001871,19.098,1140,446,234,332331,2.6,0.15
2018-06-03 06:48:41,52.7363,-36.0748,74.0,5.742,34.703,1.003688,19.1194,870,401,235,332333,2.5,0.17
2018-06-03 06:48:41,52.7363,-36.0748,76.0,5.721,34.704,1.004308,19.1292,841,373,235,332333,2.6,0.11
2018-06-03 06:48:41,52.7363,-36.0748,78.0,5.717,34.704,1.004457,19.1396,930,389,236,332331,2.6,0.14
2018-06-03 06:48:41,52.7363,-36.0748,80.0,5.714,34.704,1.0045989999999998,19.1488,827,353,239,332331,2.6,0.2
2018-06-03 06:48:41,52.7363,-36.0748,82.0,5.71,34.704,1.0047760000000001,19.16434,889,352,236,332331,2.6,0.16
2018-06-03 06:48:41,52.7363,-36.0748,84.0,5.704,34.703,1.0050729999999999,19.1924,861,374,257,332331,2.6,0.17
2018-06-03 06:48:41,52.7363,-36.0748,86.0,5.637,34.705,1.0070670000000002,19.229,2312,314,237,332330,2.6,0.15
2018-06-03 06:48:41,52.7363,-36.0748,88.0,5.551,34.706,1.009553,19.2715,863,430,239,332330,2.6,0.2
2018-06-03 06:48:41,52.7363,-36.0748,90.0,5.468,34.708,1.011997,19.3088,760,265,238,332331,2.6,0.19
2018-06-03 06:48:41,52.7363,-36.0748,92.0,5.431,34.708,1.012998,19.332,649,197,239,332330,2.6,0.17
2018-06-03 06:48:41,52.7363,-36.0748,94.0,5.391,34.71,1.014141,19.35275,578,175,238,332331,2.6,0.22
2018-06-03 06:48:41,52.7363,-36.0748,96.0,5.36,34.711,1.0149050000000002,19.3674,853,174,239,332330,2.6,0.19
2018-06-03 06:48:41,52.7363,-36.0748,98.0,5.357,34.711,1.0150009999999998,19.3748,584,152,239,332332,2.6,0.17
2018-06-03 06:48:41,52.7363,-36.0748,100.0,5.359,34.71,1.014977,19.3922,915,174,238,332332,2.6,0.18
2018-06-03 06:48:41,52.7363,-36.0748,102.0,5.354,34.71,1.015129,19.41425,676,167,238,332331,2.6,0.15
2018-06-03 06:48:41,52.7363,-36.0748,104.0,5.352,34.71,1.015257,19.4458,581,153,239,332331,2.6,0.15
2018-06-03 06:48:41,52.7363,-36.0748,105.9,5.324,34.712,1.016101,19.47575,949,323,241,332331,2.6,0.24
2018-06-03 06:48:41,52.7363,-36.0748,108.0,5.306,34.713,1.0165410000000001,19.51425,553,135,242,332332,2.7,0.17
2018-06-03 06:48:41,52.7363,-36.0748,110.0,5.302,34.716,1.0166879999999998,19.5724,558,129,241,332331,2.7,0.21
2018-06-03 06:48:41,52.7363,-36.0748,112.0,5.301,34.721,1.0167290000000002,19.5905,528,123,242,332331,2.6,0.1
2018-06-03 06:48:41,52.7363,-36.0748,114.0,5.29,34.721,1.017122,19.57775,540,127,244,332333,2.6,0.16
2018-06-03 06:48:41,52.7363,-36.0748,116.0,5.265,34.717,1.0177649999999998,19.595,639,129,243,332331,2.6,0.14
2018-06-03 06:48:41,52.7363,-36.0748,118.0,5.291,34.723,1.016991,19.5956,537,125,245,332330,2.6,0.13
2018-06-03 06:48:41,52.7363,-36.0748,120.0,5.268,34.724,1.017852,19.59225,862,130,245,332331,2.7,0.19
2018-06-03 06:48:41,52.7363,-36.0748,122.0,5.261,34.723,1.017935,19.5896,519,112,243,332331,2.6,0.15
2018-06-03 06:48:41,52.7363,-36.0748,124.0,5.26,34.723,1.018024,19.5875,517,109,243,332329,2.6,0.21
2018-06-03 06:48:41,52.7363,-36.0748,126.0,5.259,34.723,1.018056,19.5826,520,123,242,332330,2.6,0.15
2018-06-03 06:48:41,52.7363,-36.0748,128.0,5.256,34.723,1.0181689999999999,19.56925,574,120,244,332329,2.6,0.19
2018-06-03 06:48:41,52.7363,-36.0748,130.0,5.25,34.723,1.01837,19.548,519,110,244,332330,2.5,0.14
2018-06-03 06:48:41,52.7363,-36.0748,132.0,5.228,34.719,1.019101,19.5274,514,118,242,332329,2.5,0.17
2018-06-03 06:48:41,52.7363,-36.0748,134.0,5.215,34.718,1.019422,19.5206,513,112,244,332330,2.6,0.2
2018-06-03 06:48:41,52.7363,-36.0748,136.0,5.208,34.718,1.0196930000000002,19.51525,537,117,242,332329,2.5,0.23
2018-06-03 06:48:41,52.7363,-36.0748,138.0,5.176,34.717,1.0205769999999998,19.5274,530,115,242,332330,2.6,0.13
2018-06-03 06:48:41,52.7363,-36.0748,140.0,5.174,34.717,1.0206650000000002,19.54975,532,118,243,332330,2.6,0.16
2018-06-03 06:48:41,52.7363,-36.0748,142.0,5.153,34.718,1.021324,19.571,513,110,241,332330,2.5,0.17
2018-06-03 06:48:41,52.7363,-36.0748,144.0,5.141,34.72,1.021658,19.5875,528,115,242,332329,2.6,0.21
2018-06-03 06:48:41,52.7363,-36.0748,146.0,5.135,34.721,1.021868,19.5988,516,103,244,332329,2.6,0.18
2018-06-03 06:48:41,52.7363,-36.0748,148.0,5.125,34.721,1.0222419999999999,19.6024,510,100,244,332330,2.6,0.2
2018-06-03 06:48:41,52.7363,-36.0748,150.0,5.117,34.721,1.0224820000000001,19.6068,543,104,243,332330,2.6,0.16
2018-06-03 06:48:41,52.7363,-36.0748,152.0,5.115,34.72,1.0225710000000001,19.6194,531,105,244,332329,2.6,0.2
2018-06-03 06:48:41,52.7363,-36.0748,154.0,5.094,34.72,1.0233240000000001,19.6436,760,102,241,332331,2.6,0.2
2018-06-03 06:48:41,52.7363,-36.0748,156.0,5.043,34.721,1.024832,19.6722,491,101,243,332331,2.6,0.2
2018-06-03 06:48:41,52.7363,-36.0748,158.0,4.992,34.723,1.0262600000000002,19.6975,491,101,246,332332,2.7,0.18
2018-06-03 06:48:41,52.7363,-36.0748,160.0,4.947,34.724,1.027482,19.7232,517,100,248,332332,2.5,0.22
2018-06-03 06:48:41,52.7363,-36.0748,162.0,4.926,34.725,1.028139,19.75475,479,95,245,332331,2.5,0.2
2018-06-03 06:48:41,52.7363,-36.0748,164.0,4.917,34.728,1.028371,19.796,565,89,247,332332,2.6,0.17
2018-06-03 06:48:41,52.7363,-36.0748,166.0,4.921,34.734,1.028245,19.8208,473,89,245,332331,2.5,0.15
2018-06-03 06:48:41,52.7363,-36.0748,168.0,4.927,34.737,1.0281150000000001,19.83575,572,83,249,332329,2.6,0.18
2018-06-03 06:48:41,52.7363,-36.0748,170.0,4.925,34.739,1.028203,19.84925,468,85,247,332330,2.6,0.22
2018-06-03 06:48:41,52.7363,-36.0748,172.0,4.923,34.74,1.0282909999999998,19.85875,603,82,249,332330,2.6,0.2
2018-06-03 06:48:41,52.7363,-36.0748,174.0,4.921,34.74,1.028391,19.86975,457,80,250,332331,2.6,0.17
2018-06-03 06:48:41,52.7363,-36.0748,176.0,4.912,34.741,1.028718,19.8894,457,77,250,332331,2.7,0.18
2018-06-03 06:48:41,52.7363,-36.0748,178.0,4.893,34.744,1.029337,19.9035,459,75,249,332327,2.6,0.17
2018-06-03 06:48:41,52.7363,-36.0748,180.0,4.878,34.745,1.029817,19.91875,598,78,251,332325,2.6,0.22
2018-06-03 06:48:41,52.7363,-36.0748,182.0,4.853,34.746,1.030576,19.927,444,81,250,332326,2.6,0.19
2018-06-03 06:48:41,52.7363,-36.0748,184.0,4.811,34.746,1.0318010000000002,19.9365,477,78,252,332327,2.5,0.16
2018-06-03 06:48:41,52.7363,-36.0748,186.0,4.801,34.745,1.0320010000000002,19.94075,447,80,248,332327,2.7,0.12
2018-06-03 06:48:41,52.7363,-36.0748,188.0,4.796,34.745,1.032222,19.94275,443,77,252,332327,2.5,0.18
2018-06-03 06:48:41,52.7363,-36.0748,190.0,4.766,34.747,1.033019,19.94925,445,76,250,332326,2.6,0.18
2018-06-03 06:48:41,52.7363,-36.0748,192.0,4.741,34.748,1.0337610000000002,19.9485,463,78,250,332325,2.6,0.23
2018-06-03 06:48:41,52.7363,-36.0748,194.0,4.727,34.747,1.0342129999999998,19.9436,487,77,252,332327,2.6,0.17
2018-06-03 06:48:41,52.7363,-36.0748,196.0,4.718,34.747,1.034513,19.94125,450,76,252,332327,2.7,0.19
2018-06-03 06:48:41,52.7363,-36.0748,198.0,4.695,34.747,1.035263,19.938,455,76,252,332329,2.6,0.18
2018-06-03 06:48:41,52.7363,-36.0748,200.0,4.676,34.747,1.03574,19.9375,455,75,250,332328,2.6,0.19
2018-06-03 06:48:41,52.7363,-36.0748,202.0,4.67,34.747,1.0359530000000001,19.93525,453,77,249,332330,2.6,0.19
2018-06-03 06:48:41,52.7363,-36.0748,204.0,4.661,34.746,1.0362710000000002,19.937,495,75,249,332329,2.7,0.11
2018-06-03 06:48:41,52.7363,-36.0748,206.0,4.659,34.746,1.036283,19.9415,459,75,251,332327,2.5,0.2
2018-06-03 06:48:41,52.7363,-36.0748,208.0,4.639,34.747,1.0369160000000002,19.94075,454,77,251,332327,2.6,0.19
2018-06-03 06:48:41,52.7363,-36.0748,210.0,4.61,34.749,1.037737,19.94775,447,73,249,332326,2.7,0.21
2018-06-03 06:48:41,52.7363,-36.0748,212.0,4.597,34.751,1.0381399999999998,19.94775,479,76,254,332327,2.6,0.21
2018-06-03 06:48:41,52.7363,-36.0748,214.0,4.594,34.751,1.0382859999999998,19.9432,443,76,253,332327,2.6,0.16
2018-06-03 06:48:41,52.7363,-36.0748,216.0,4.573,34.751,1.039049,19.9355,435,75,252,332329,2.6,0.22
2018-06-03 06:48:41,52.7363,-36.0748,218.0,4.531,34.751,1.0402749999999998,19.93725,450,73,250,332328,2.7,0.17
2018-06-03 06:48:41,52.7363,-36.0748,220.0,4.506,34.752,1.0408789999999999,19.94125,441,74,253,332328,2.5,0.19
2018-06-03 06:48:41,52.7363,-36.0748,222.0,4.495,34.753,1.041194,19.9448,455,79,251,332328,2.6,0.16
2018-06-03 06:48:41,52.7363,-36.0748,224.0,4.483,34.755,1.041518,19.9506,679,75,250,332328,2.5,0.13
2018-06-03 06:48:41,52.7363,-36.0748,226.0,4.473,34.756,1.0418790000000002,19.95283,557,73,251,332328,2.7,0.17
2018-06-03 06:48:41,52.7363,-36.0748,228.0,4.449,34.758,1.0425710000000001,19.9712,446,73,250,332330,2.6,0.15
2018-06-03 06:48:41,52.7363,-36.0748,230.0,4.443,34.761,1.0426730000000002,19.9886,438,75,251,332330,2.6,0.15
2018-06-03 06:48:41,52.7363,-36.0748,232.0,4.446,34.763,1.042617,20.0085,462,74,252,332330,2.6,0.15
2018-06-03 06:48:41,52.7363,-36.0748,234.0,4.444,34.765,1.042681,20.0256,441,72,252,332331,2.6,0.16
2018-06-03 06:48:41,52.7363,-36.0748,236.0,4.444,34.768,1.0427019999999998,20.0376,445,71,250,332329,2.6,0.19
2018-06-03 06:48:41,52.7363,-36.0748,238.0,4.439,34.769,1.0428229999999998,20.0518,461,85,254,332330,2.6,0.17
2018-06-03 06:48:41,52.7363,-36.0748,240.0,4.431,34.77,1.0430929999999998,20.0735,449,71,253,332330,2.6,0.18
2018-06-03 06:48:41,52.7363,-36.0748,242.0,4.418,34.774,1.043574,20.1046,431,73,255,332329,2.7,0.17
2018-06-03 06:48:41,52.7363,-36.0748,244.0,4.382,34.782,1.0444900000000001,20.1272,439,69,252,332331,2.6,0.19
2018-06-03 06:48:41,52.7363,-36.0748,246.0,4.385,34.784,1.044381,20.14325,435,71,254,332330,2.5,0.28
2018-06-03 06:48:41,52.7363,-36.0748,248.0,4.393,34.786,1.044158,20.1606,440,70,253,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,250.0,4.388,34.789,1.044308,20.1778,435,70,254,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,252.0,4.377,34.793,1.0446080000000002,20.2062,436,72,255,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,254.0,4.36,34.796,1.045077,20.24767,435,71,256,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,256.0,4.367,34.801,1.0447259999999998,20.2992,422,68,256,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,258.0,4.419,34.81,1.0432169999999998,20.3344,425,68,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,260.0,4.45,34.816,1.0424410000000002,20.3412,423,70,255,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,262.0,4.45,34.816,1.0425110000000002,20.34625,424,68,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,264.0,4.453,34.817,1.042383,20.3488,438,70,257,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,266.0,4.454,34.817,1.0423580000000001,20.352,419,70,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,268.0,4.456,34.817,1.042329,20.3548,475,77,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,270.0,4.458,34.817,1.0422799999999999,20.35625,422,67,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,272.0,4.444,34.818,1.042653,20.361,423,70,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,274.0,4.441,34.82,1.0427559999999998,20.3754,1174,102,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,276.0,4.412,34.822,1.043707,20.3814,416,71,257,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,278.0,4.397,34.826,1.043994,20.41075,413,71,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,280.0,4.43,34.833,1.043091,20.4176,416,67,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,282.0,4.436,34.834,1.0428790000000001,20.4114,416,69,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,284.0,4.424,34.836,1.0432860000000002,20.39825,429,72,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,286.0,4.375,34.836,1.0446369999999998,20.3974,1932,84,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,288.0,4.365,34.838,1.0449419999999998,20.40675,411,68,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,290.0,4.362,34.84,1.0450110000000001,20.4206,405,66,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,292.0,4.363,34.842,1.044966,20.4435,472,68,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,294.0,4.371,34.844,1.0446840000000002,20.4756,411,65,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,296.0,4.396,34.849,1.0438740000000002,20.515,1937,72,257,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,298.0,4.44,34.858,1.042687,20.5395,411,68,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,300.0,4.48,34.864,1.0415329999999998,20.53975,432,69,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,302.0,4.465,34.864,1.042058,20.5384,407,66,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,304.0,4.459,34.864,1.042211,20.5355,405,70,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,306.0,4.457,34.865,1.042258,20.53675,419,67,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,308.0,4.451,34.865,1.042446,20.53525,414,68,262,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,310.0,4.438,34.866,1.0428060000000001,20.54475,403,66,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,312.0,4.436,34.866,1.0428350000000002,20.5516,405,68,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,314.0,4.439,34.868,1.0427,20.57075,413,66,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,316.0,4.456,34.874,1.042217,20.577,485,70,264,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,318.0,4.461,34.875,1.042131,20.5805,411,66,262,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,320.0,4.462,34.876,1.0421070000000001,20.58375,404,68,265,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,322.0,4.463,34.876,1.0420829999999999,20.585,399,68,263,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,324.0,4.463,34.877,1.042094,20.585,418,69,263,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,326.0,4.462,34.877,1.0421330000000002,20.58575,3248,69,262,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,328.0,4.459,34.878,1.0422069999999999,20.58825,417,67,262,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,330.0,4.458,34.878,1.042268,20.58675,432,68,262,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,332.0,4.459,34.878,1.042234,20.58875,401,68,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,334.0,4.461,34.879,1.0422069999999999,20.589,412,68,262,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,336.0,4.455,34.88,1.0423580000000001,20.5895,406,66,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,338.0,4.452,34.881,1.042475,20.592,406,66,262,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,340.0,4.451,34.882,1.0424959999999999,20.59925,413,67,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,342.0,4.453,34.883,1.042439,20.6015,414,67,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,344.0,4.456,34.885,1.042364,20.605,405,67,262,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,346.0,4.458,34.888,1.042328,20.6075,403,65,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,348.0,4.457,34.891,1.0423490000000002,20.605,404,65,263,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,350.0,4.454,34.891,1.042478,20.5995,445,216,263,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,352.0,4.45,34.892,1.0425900000000001,20.594,416,67,262,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,354.0,4.445,34.892,1.0427430000000002,20.58675,406,63,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,356.0,4.437,34.892,1.0429879999999998,20.58125,407,65,263,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,358.0,4.433,34.893,1.0431180000000002,20.5785,409,67,262,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,360.0,4.431,34.893,1.043208,20.57125,398,68,262,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,362.0,4.425,34.893,1.0433780000000001,20.5695,412,69,264,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,364.0,4.42,34.894,1.043562,20.56375,406,67,263,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,366.0,4.419,34.895,1.043637,20.55425,402,67,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,368.0,4.411,34.894,1.043904,20.53975,408,67,262,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,370.0,4.395,34.893,1.044416,20.526,408,67,263,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,372.0,4.378,34.89,1.044931,20.508,402,67,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,374.0,4.338,34.889,1.046186,20.50267,402,67,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,376.0,4.32,34.888,1.046529,20.49725,404,68,264,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,378.0,4.307,34.887,1.0468899999999999,20.4975,405,68,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,380.0,4.305,34.886,1.0469810000000002,20.498,408,67,262,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,382.0,4.305,34.887,1.0469810000000002,20.493,402,66,263,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,384.0,4.303,34.887,1.0470449999999998,20.49033,407,66,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,386.0,4.283,34.886,1.0476070000000002,20.493,416,67,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,388.0,4.279,34.887,1.047733,20.49625,399,66,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,390.0,4.281,34.887,1.0476830000000001,20.49725,454,67,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,392.0,4.281,34.888,1.0476779999999999,20.497,410,68,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,394.0,4.283,34.889,1.0476070000000002,20.49567,415,70,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,396.0,4.296,34.89,1.0472800000000002,20.49375,432,66,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,398.0,4.289,34.891,1.0475219999999998,20.48625,410,67,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,400.0,4.263,34.889,1.048264,20.48475,414,67,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,402.0,4.26,34.889,1.0482960000000001,20.48667,409,67,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,404.0,4.261,34.889,1.0482840000000002,20.488,410,66,263,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,406.0,4.261,34.889,1.0482749999999998,20.4885,435,67,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,408.0,4.261,34.889,1.04827,20.48625,415,68,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,410.0,4.261,34.889,1.048285,20.49033,413,67,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,412.0,4.259,34.89,1.048343,20.49,419,66,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,414.0,4.255,34.89,1.048448,20.49575,405,67,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,416.0,4.275,34.894,1.047891,20.49525,403,66,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,418.0,4.279,34.895,1.047705,20.4955,415,67,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,420.0,4.279,34.895,1.0478170000000002,20.49675,418,66,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,422.0,4.289,34.897,1.04739,20.49667,416,64,263,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,424.0,4.301,34.9,1.0471529999999998,20.493,405,68,262,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,426.0,4.284,34.898,1.0476779999999999,20.4805,406,65,263,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,428.0,4.241,34.895,1.048908,20.478,409,68,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,430.0,4.228,34.894,1.0492970000000001,20.4818,416,65,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,432.0,4.228,34.894,1.0492780000000002,20.4818,411,66,262,nan,nan,nan
