datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-05 07:40:08,53.3706,-38.1963,0.6,4.268,34.629,1.0474420000000002,19.175,735,290,242,332337,14.9,nan
2018-02-05 07:40:08,53.3706,-38.1963,2.3,4.275,34.625,1.047682,19.17355,1228,297,243,332337,11.9,nan
2018-02-05 07:40:08,53.3706,-38.1963,3.8,4.276,34.624,1.0477789999999998,19.1738,539,296,242,332337,9.3,nan
2018-02-05 07:40:08,53.3706,-38.1963,6.0,4.278,34.624,1.0477340000000002,19.1812,477,299,242,332336,7.7,nan
2018-02-05 07:40:08,53.3706,-38.1963,7.9,4.279,34.625,1.047695,19.1825,491,298,242,332337,5.6,nan
2018-02-05 07:40:08,53.3706,-38.1963,10.0,4.281,34.624,1.047621,19.182,488,295,244,332337,5.2,2.35
2018-02-05 07:40:08,53.3706,-38.1963,12.0,4.283,34.623,1.0475789999999998,19.1815,485,309,244,332337,4.7,2.18
2018-02-05 07:40:08,53.3706,-38.1963,14.0,4.284,34.624,1.047562,19.1812,485,328,242,332336,5.5,2.22
2018-02-05 07:40:08,53.3706,-38.1963,16.0,4.284,34.623,1.047555,19.18275,486,297,241,332336,4.3,2.31
2018-02-05 07:40:08,53.3706,-38.1963,18.0,4.284,34.624,1.0475530000000002,19.1828,490,298,242,332336,3.8,2.23
2018-02-05 07:40:08,53.3706,-38.1963,20.0,4.284,34.623,1.0475530000000002,19.18475,485,302,242,332336,4.7,2.39
2018-02-05 07:40:08,53.3706,-38.1963,22.0,4.284,34.623,1.0475539999999999,19.183,484,308,242,332337,3.0,1.29
2018-02-05 07:40:08,53.3706,-38.1963,24.0,4.283,34.624,1.047571,19.18175,493,301,242,332338,3.5,1.03
2018-02-05 07:40:08,53.3706,-38.1963,26.0,4.283,34.624,1.0475880000000002,19.18475,473,326,241,332336,2.9,0.52
2018-02-05 07:40:08,53.3706,-38.1963,28.0,4.283,34.624,1.047581,19.18625,477,307,242,332337,3.1,1.32
2018-02-05 07:40:08,53.3706,-38.1963,29.9,4.283,34.624,1.0475599999999998,19.1842,478,307,244,332337,2.8,1.47
2018-02-05 07:40:08,53.3706,-38.1963,32.1,4.284,34.624,1.047555,19.18517,480,316,243,332336,2.8,1.26
2018-02-05 07:40:08,53.3706,-38.1963,34.0,4.284,34.624,1.0475530000000002,19.1862,480,302,242,332336,2.7,0.58
2018-02-05 07:40:08,53.3706,-38.1963,36.0,4.284,34.624,1.047533,19.1866,487,297,245,332336,2.7,0.49
2018-02-05 07:40:08,53.3706,-38.1963,38.1,4.284,34.624,1.0475340000000002,19.18667,497,315,242,332337,2.7,0.83
2018-02-05 07:40:08,53.3706,-38.1963,40.0,4.285,34.624,1.0475210000000001,19.18767,482,302,244,332337,2.9,0.79
2018-02-05 07:40:08,53.3706,-38.1963,42.0,4.285,34.623,1.047514,19.188,475,306,241,332337,3.0,0.61
2018-02-05 07:40:08,53.3706,-38.1963,44.0,4.285,34.624,1.047523,19.1915,479,330,241,332337,2.7,0.28
2018-02-05 07:40:08,53.3706,-38.1963,46.0,4.285,34.624,1.0475210000000001,19.191,477,308,240,332336,2.7,0.5
2018-02-05 07:40:08,53.3706,-38.1963,48.0,4.285,34.624,1.0475210000000001,19.19,486,313,242,332337,2.9,0.53
2018-02-05 07:40:08,53.3706,-38.1963,49.9,4.285,34.624,1.047513,19.19157,483,307,244,332339,2.8,0.33
2018-02-05 07:40:08,53.3706,-38.1963,52.0,4.285,34.624,1.047514,19.1914,499,313,242,332339,2.7,0.31
2018-02-05 07:40:08,53.3706,-38.1963,54.0,4.285,34.624,1.0475370000000002,19.194,487,298,242,332338,2.7,0.26
2018-02-05 07:40:08,53.3706,-38.1963,56.0,4.284,34.625,1.0475569999999998,19.1925,474,316,242,332337,2.8,0.27
2018-02-05 07:40:08,53.3706,-38.1963,58.0,4.286,34.624,1.0474960000000002,19.196,484,297,245,332338,2.7,0.42
2018-02-05 07:40:08,53.3706,-38.1963,60.0,4.285,34.624,1.047523,19.19425,478,299,244,332337,2.8,0.54
2018-02-05 07:40:08,53.3706,-38.1963,62.0,4.285,34.624,1.047513,19.195,479,295,243,332337,2.7,0.45
2018-02-05 07:40:08,53.3706,-38.1963,64.0,4.286,34.624,1.0474990000000002,19.19275,487,294,243,332337,2.6,0.41
2018-02-05 07:40:08,53.3706,-38.1963,66.0,4.286,34.624,1.047476,19.19467,471,299,242,332336,2.7,0.37
2018-02-05 07:40:08,53.3706,-38.1963,68.0,4.287,34.624,1.0474489999999999,19.195,483,316,247,332337,2.8,0.24
2018-02-05 07:40:08,53.3706,-38.1963,70.0,4.288,34.624,1.047431,19.19533,664,312,335,332338,2.8,0.18
2018-02-05 07:40:08,53.3706,-38.1963,72.0,4.289,34.624,1.047419,19.19675,480,298,243,332337,2.9,0.17
2018-02-05 07:40:08,53.3706,-38.1963,74.0,4.287,34.624,1.047454,19.1972,486,314,242,332337,2.8,0.25
2018-02-05 07:40:08,53.3706,-38.1963,76.0,4.288,34.624,1.047438,19.2006,480,307,240,332337,2.8,0.26
2018-02-05 07:40:08,53.3706,-38.1963,78.0,4.287,34.624,1.047469,19.20067,488,303,243,332336,2.8,0.42
2018-02-05 07:40:08,53.3706,-38.1963,80.0,4.284,34.625,1.047571,19.2015,482,305,242,332336,2.8,0.25
2018-02-05 07:40:08,53.3706,-38.1963,82.0,4.284,34.625,1.047549,19.2028,476,291,242,332338,2.8,0.29
2018-02-05 07:40:08,53.3706,-38.1963,83.9,4.284,34.625,1.047549,19.2035,479,292,241,332338,2.8,0.19
2018-02-05 07:40:08,53.3706,-38.1963,86.0,4.284,34.625,1.047546,19.20634,483,295,243,332338,2.9,0.23
2018-02-05 07:40:08,53.3706,-38.1963,88.0,4.282,34.625,1.047606,19.20833,477,296,243,332338,2.7,0.21
2018-02-05 07:40:08,53.3706,-38.1963,90.0,4.277,34.627,1.047749,19.20867,484,295,242,332339,2.8,0.27
2018-02-05 07:40:08,53.3706,-38.1963,92.0,4.278,34.627,1.0477439999999998,19.21066,481,297,245,332338,2.7,0.17
2018-02-05 07:40:08,53.3706,-38.1963,94.0,4.278,34.626,1.047726,19.21,481,300,239,332340,2.8,0.2
2018-02-05 07:40:08,53.3706,-38.1963,96.0,4.278,34.627,1.047723,19.21133,474,291,244,332338,2.7,0.22
2018-02-05 07:40:08,53.3706,-38.1963,98.0,4.278,34.627,1.0477319999999999,19.21367,469,309,243,332338,2.7,0.2
2018-02-05 07:40:08,53.3706,-38.1963,100.0,4.278,34.627,1.047733,19.21233,503,301,240,332338,2.7,0.21
2018-02-05 07:40:08,53.3706,-38.1963,102.0,4.278,34.627,1.0477340000000002,19.21567,481,297,244,332338,2.8,0.26
2018-02-05 07:40:08,53.3706,-38.1963,104.0,4.279,34.627,1.047713,19.21533,474,297,241,332339,2.8,0.21
2018-02-05 07:40:08,53.3706,-38.1963,106.0,4.279,34.627,1.047704,19.21367,486,291,244,332338,2.8,0.22
2018-02-05 07:40:08,53.3706,-38.1963,108.0,4.279,34.627,1.047714,19.21475,480,303,242,332339,2.7,0.16
2018-02-05 07:40:08,53.3706,-38.1963,110.0,4.279,34.627,1.047707,19.212,493,292,245,332339,2.8,0.24
2018-02-05 07:40:08,53.3706,-38.1963,112.0,4.279,34.627,1.0477180000000001,19.21833,474,286,242,332339,2.8,0.18
2018-02-05 07:40:08,53.3706,-38.1963,114.0,4.278,34.627,1.0477340000000002,19.21625,489,296,244,332339,2.7,0.28
2018-02-05 07:40:08,53.3706,-38.1963,116.0,4.278,34.627,1.0477349999999999,19.21633,477,298,241,332340,2.7,0.19
2018-02-05 07:40:08,53.3706,-38.1963,118.0,4.278,34.627,1.0477180000000001,19.21725,472,295,243,332339,2.7,0.18
2018-02-05 07:40:08,53.3706,-38.1963,120.0,4.278,34.627,1.0477310000000002,19.21875,902,295,246,332338,2.7,0.2
2018-02-05 07:40:08,53.3706,-38.1963,122.0,4.278,34.627,1.047733,19.2202,477,292,242,332339,2.8,0.22
2018-02-05 07:40:08,53.3706,-38.1963,124.0,4.279,34.627,1.047723,19.22125,477,316,243,332339,2.7,0.19
2018-02-05 07:40:08,53.3706,-38.1963,126.0,4.277,34.628,1.047749,19.2218,479,294,244,332338,2.7,0.19
2018-02-05 07:40:08,53.3706,-38.1963,128.0,4.277,34.628,1.0477539999999999,19.221,482,297,243,332340,2.7,0.18
2018-02-05 07:40:08,53.3706,-38.1963,130.0,4.277,34.628,1.0477560000000001,19.223,481,300,242,332340,2.8,0.16
2018-02-05 07:40:08,53.3706,-38.1963,132.0,4.277,34.628,1.047762,19.2252,475,297,242,332338,2.8,0.2
2018-02-05 07:40:08,53.3706,-38.1963,134.0,4.277,34.628,1.0477630000000002,19.2246,482,299,243,332338,2.8,0.21
2018-02-05 07:40:08,53.3706,-38.1963,136.0,4.276,34.629,1.0478040000000002,19.22683,477,299,258,332339,2.7,0.15
2018-02-05 07:40:08,53.3706,-38.1963,138.0,4.277,34.629,1.0477859999999999,19.2292,485,293,434,332338,2.7,0.19
2018-02-05 07:40:08,53.3706,-38.1963,140.0,4.276,34.629,1.047803,19.2308,474,297,244,332338,2.8,0.16
2018-02-05 07:40:08,53.3706,-38.1963,142.0,4.276,34.629,1.0478079999999999,19.2318,485,297,243,332339,2.7,0.18
2018-02-05 07:40:08,53.3706,-38.1963,144.0,4.275,34.63,1.047834,19.2336,475,297,243,332339,2.8,0.14
2018-02-05 07:40:08,53.3706,-38.1963,146.0,4.274,34.63,1.04787,19.2378,473,293,243,332338,2.7,0.21
2018-02-05 07:40:08,53.3706,-38.1963,147.9,4.275,34.63,1.047851,19.23717,472,297,245,332338,2.7,0.16
2018-02-05 07:40:08,53.3706,-38.1963,149.9,4.272,34.631,1.04793,19.2394,478,291,242,332337,2.7,0.18
2018-02-05 07:40:08,53.3706,-38.1963,152.0,4.27,34.631,1.047962,19.2428,485,291,242,332337,2.6,0.15
2018-02-05 07:40:08,53.3706,-38.1963,154.0,4.267,34.633,1.048066,19.2466,482,291,243,332339,2.8,0.19
2018-02-05 07:40:08,53.3706,-38.1963,156.0,4.269,34.633,1.048019,19.2428,471,292,243,332338,2.7,0.17
2018-02-05 07:40:08,53.3706,-38.1963,158.0,4.274,34.63,1.0478710000000002,19.246,468,295,243,332338,2.8,0.14
2018-02-05 07:40:08,53.3706,-38.1963,160.0,4.273,34.631,1.047917,19.2528,502,296,241,332339,2.7,0.18
2018-02-05 07:40:08,53.3706,-38.1963,162.0,4.273,34.631,1.0479059999999998,19.259,479,292,242,332338,2.7,0.19
2018-02-05 07:40:08,53.3706,-38.1963,164.0,4.271,34.631,1.047927,19.2695,483,290,243,332338,2.7,0.21
2018-02-05 07:40:08,53.3706,-38.1963,166.0,4.271,34.632,1.0479470000000002,19.283,479,294,241,332338,2.8,0.18
2018-02-05 07:40:08,53.3706,-38.1963,168.0,4.264,34.637,1.048175,19.298,469,283,243,332338,2.8,0.2
2018-02-05 07:40:08,53.3706,-38.1963,170.0,4.257,34.64,1.048368,19.31425,469,273,244,332337,2.7,0.21
2018-02-05 07:40:08,53.3706,-38.1963,172.0,4.244,34.643,1.048766,19.325,482,269,244,332338,2.8,0.19
2018-02-05 07:40:08,53.3706,-38.1963,174.0,4.239,34.644,1.0489259999999998,19.3464,468,255,242,332338,2.8,0.19
2018-02-05 07:40:08,53.3706,-38.1963,176.0,4.228,34.649,1.0491830000000002,19.37175,464,245,242,332338,2.7,0.13
2018-02-05 07:40:08,53.3706,-38.1963,178.0,4.219,34.651,1.049435,19.4015,503,248,241,332337,2.7,0.16
2018-02-05 07:40:08,53.3706,-38.1963,180.0,4.213,34.65,1.049608,19.4602,466,240,243,332338,2.8,0.15
2018-02-05 07:40:08,53.3706,-38.1963,182.0,4.218,34.657,1.0494119999999998,19.54925,475,224,243,332337,2.8,0.24
2018-02-05 07:40:08,53.3706,-38.1963,184.0,4.255,34.675,1.048323,19.6342,446,204,247,332336,2.8,0.15
2018-02-05 07:40:08,53.3706,-38.1963,186.0,4.286,34.687,1.0473880000000002,19.737,450,182,246,332336,2.9,0.19
2018-02-05 07:40:08,53.3706,-38.1963,188.0,4.343,34.713,1.04576,19.8084,424,137,249,332337,2.8,0.2
2018-02-05 07:40:08,53.3706,-38.1963,190.0,4.308,34.732,1.046869,19.8465,434,129,250,332336,2.7,0.17
2018-02-05 07:40:08,53.3706,-38.1963,192.0,4.287,34.738,1.047405,19.874,417,126,250,332337,2.7,0.25
2018-02-05 07:40:08,53.3706,-38.1963,194.0,4.288,34.741,1.0473729999999999,19.91225,436,125,249,332337,2.7,0.15
2018-02-05 07:40:08,53.3706,-38.1963,196.0,4.301,34.754,1.0469849999999998,19.9434,423,112,253,332338,2.7,0.16
2018-02-05 07:40:08,53.3706,-38.1963,198.0,4.307,34.757,1.046795,19.96825,424,115,252,332338,2.7,0.23
2018-02-05 07:40:08,53.3706,-38.1963,200.0,4.313,34.761,1.0465650000000002,20.0,417,108,252,332337,2.6,0.15
2018-02-05 07:40:08,53.3706,-38.1963,202.0,4.328,34.769,1.0461429999999998,20.0202,417,101,252,332338,2.8,0.17
2018-02-05 07:40:08,53.3706,-38.1963,204.0,4.334,34.772,1.046002,20.0348,415,101,255,332338,2.8,0.18
2018-02-05 07:40:08,53.3706,-38.1963,206.0,4.328,34.778,1.0461649999999998,20.0565,417,98,253,332338,2.7,0.18
2018-02-05 07:40:08,53.3706,-38.1963,208.0,4.329,34.78,1.046134,20.08672,410,101,253,332337,2.7,0.15
2018-02-05 07:40:08,53.3706,-38.1963,210.0,4.338,34.785,1.045862,20.1215,407,92,255,332337,2.6,0.18
2018-02-05 07:40:08,53.3706,-38.1963,212.0,4.349,34.791,1.045525,20.161,424,92,253,332337,2.7,0.19
2018-02-05 07:40:08,53.3706,-38.1963,214.0,4.361,34.8,1.045179,20.20317,412,87,255,332337,2.8,0.15
2018-02-05 07:40:08,53.3706,-38.1963,216.0,4.375,34.811,1.044804,20.22483,408,75,256,332337,2.8,0.17
2018-02-05 07:40:08,53.3706,-38.1963,218.0,4.377,34.813,1.044778,20.2346,410,77,257,332336,2.7,0.16
2018-02-05 07:40:08,53.3706,-38.1963,220.0,4.372,34.816,1.0449320000000002,20.25367,403,75,259,332336,2.7,0.15
2018-02-05 07:40:08,53.3706,-38.1963,222.0,4.361,34.819,1.045274,20.26567,406,75,257,332336,2.7,0.2
2018-02-05 07:40:08,53.3706,-38.1963,224.0,4.346,34.823,1.0456949999999998,20.2738,403,70,257,332337,2.7,0.16
2018-02-05 07:40:08,53.3706,-38.1963,226.0,4.335,34.829,1.0460349999999998,20.27933,408,66,256,332336,2.7,0.18
2018-02-05 07:40:08,53.3706,-38.1963,227.9,4.334,34.831,1.0460790000000002,20.278,412,68,258,332337,2.7,0.16
2018-02-05 07:40:08,53.3706,-38.1963,230.0,4.333,34.832,1.04609,20.2802,404,67,258,332336,2.7,0.16
2018-02-05 07:40:08,53.3706,-38.1963,232.0,4.333,34.834,1.046106,20.2794,402,70,258,332336,2.7,0.17
2018-02-05 07:40:08,53.3706,-38.1963,234.0,4.336,34.837,1.046033,20.2804,404,68,257,332336,2.7,0.17
2018-02-05 07:40:08,53.3706,-38.1963,236.0,4.338,34.839,1.045957,20.279,404,67,257,332336,2.7,0.17
2018-02-05 07:40:08,53.3706,-38.1963,238.0,4.338,34.841,1.045973,20.2804,410,68,258,332336,2.7,0.15
2018-02-05 07:40:08,53.3706,-38.1963,240.0,4.337,34.842,1.04603,20.2802,400,68,257,332335,2.8,0.16
2018-02-05 07:40:08,53.3706,-38.1963,242.0,4.327,34.843,1.0463179999999999,20.2812,398,67,258,332335,2.7,0.21
2018-02-05 07:40:08,53.3706,-38.1963,244.0,4.326,34.843,1.0463619999999998,20.2798,404,68,257,332335,2.8,0.21
2018-02-05 07:40:08,53.3706,-38.1963,246.0,4.325,34.844,1.046414,20.2786,408,67,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,248.0,4.322,34.847,1.0465369999999998,20.2785,422,66,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,250.0,4.311,34.852,1.0468250000000001,20.2772,398,68,258,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,252.0,4.31,34.853,1.046884,20.27525,404,66,258,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,253.9,4.3,34.857,1.0472290000000002,20.2736,397,68,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,256.0,4.288,34.86,1.047536,20.275,395,67,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,258.0,4.284,34.86,1.04766,20.2768,414,67,258,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,260.0,4.282,34.86,1.0477349999999999,20.27625,397,66,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,262.0,4.282,34.86,1.0477750000000001,20.272,397,68,258,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,264.0,4.274,34.861,1.048032,20.269,397,67,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,266.0,4.26,34.862,1.048429,20.2696,402,69,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,268.0,4.245,34.863,1.048877,20.26575,397,64,258,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,270.0,4.234,34.863,1.049172,20.26575,395,68,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,272.0,4.23,34.865,1.049328,20.2636,402,67,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,274.0,4.228,34.866,1.0493899999999998,20.26175,392,69,258,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,276.0,4.222,34.866,1.0495619999999999,20.26375,395,65,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,278.0,4.211,34.865,1.0499200000000002,20.2604,397,66,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,280.0,4.199,34.865,1.050256,20.25725,396,67,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,282.0,4.195,34.866,1.05038,20.256,396,67,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,284.0,4.194,34.866,1.050404,20.2572,399,64,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,286.0,4.195,34.867,1.0503779999999998,20.25725,391,66,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,288.0,4.199,34.868,1.0502729999999998,20.25725,389,65,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,290.0,4.2,34.869,1.0502449999999999,20.257,398,66,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,292.0,4.191,34.87,1.0505460000000002,20.254,403,67,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,294.0,4.186,34.871,1.0507240000000002,20.2564,401,66,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,296.0,4.178,34.871,1.050955,20.25725,398,66,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,298.0,4.174,34.871,1.0510739999999998,20.255,394,64,258,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,300.0,4.173,34.871,1.0511119999999998,20.25675,391,64,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,302.0,4.171,34.871,1.0511650000000001,20.2535,387,66,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,304.0,4.167,34.871,1.051335,20.2546,389,66,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,306.0,4.152,34.871,1.051793,20.25325,392,67,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,308.0,4.146,34.871,1.051911,20.249,391,66,258,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,310.0,4.13,34.871,1.0524209999999998,20.2504,392,65,258,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,312.0,4.121,34.871,1.052743,20.2495,399,66,258,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,314.0,4.109,34.872,1.0530529999999998,20.24925,392,64,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,316.0,4.097,34.872,1.053413,20.248,390,67,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,318.0,4.094,34.872,1.053506,20.24925,388,66,258,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,320.0,4.092,34.872,1.0535510000000001,20.25025,392,67,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,322.0,4.094,34.872,1.053524,20.24975,396,66,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,324.0,4.093,34.872,1.0535610000000002,20.2502,388,66,258,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,326.0,4.09,34.872,1.0536629999999998,20.24775,392,68,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,328.0,4.088,34.872,1.053722,20.24575,391,67,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,330.0,4.084,34.872,1.053826,20.24575,391,64,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,332.0,4.08,34.872,1.0539619999999998,20.23825,390,63,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,334.0,4.07,34.872,1.054277,20.238,394,66,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,336.0,4.052,34.872,1.054764,20.233,390,65,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,338.0,4.044,34.872,1.055049,20.23125,393,66,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,340.0,4.042,34.872,1.0550959999999998,20.23325,389,65,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,342.0,4.041,34.872,1.055148,20.2314,395,68,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,344.0,4.035,34.873,1.055326,20.2315,395,64,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,346.0,4.032,34.873,1.0554070000000002,20.2275,392,66,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,348.0,4.032,34.873,1.0554229999999998,20.22925,395,64,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,350.0,4.031,34.873,1.055443,20.228,401,64,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,352.0,4.029,34.873,1.0555590000000001,20.22525,389,66,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,354.0,4.016,34.874,1.056,20.227,384,67,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,356.0,4.007,34.875,1.0561850000000002,20.22775,386,65,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,358.0,4.004,34.875,1.056286,20.227,393,65,258,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,360.0,4.0,34.875,1.05639,20.22775,391,67,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,362.0,3.994,34.875,1.0566209999999998,20.22525,390,65,258,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,364.0,3.985,34.876,1.0568620000000002,20.226,390,65,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,366.0,3.983,34.876,1.0569060000000001,20.22575,382,64,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,368.0,3.984,34.876,1.0568879999999998,20.225,385,64,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,370.0,3.978,34.876,1.057054,20.2255,386,66,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,372.0,3.972,34.877,1.0572439999999999,20.22525,393,64,258,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,374.0,3.969,34.878,1.057312,20.2266,379,65,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,376.0,3.968,34.878,1.0573329999999999,20.2266,386,65,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,378.0,3.968,34.878,1.0573359999999998,20.2276,389,65,258,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,380.0,3.968,34.878,1.0573419999999998,20.2284,382,64,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,382.0,3.968,34.878,1.057347,20.228,395,64,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,384.0,3.967,34.878,1.0573730000000001,20.2285,383,63,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,386.0,3.968,34.878,1.057356,20.2278,407,66,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,388.0,3.966,34.878,1.057404,20.2278,381,63,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,390.0,3.966,34.879,1.057398,20.2294,390,66,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,392.0,3.967,34.879,1.0573899999999998,20.2292,392,64,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,394.0,3.967,34.879,1.0573769999999998,20.22967,385,65,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,396.0,3.967,34.88,1.057369,20.23,382,66,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,398.0,3.968,34.88,1.057353,20.2314,378,67,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,400.0,3.968,34.88,1.0573489999999999,20.2304,378,65,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,402.0,3.968,34.881,1.0573419999999998,20.23275,380,64,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,404.0,3.969,34.881,1.057318,20.2296,378,64,258,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,406.0,3.969,34.881,1.057337,20.2318,388,64,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,408.0,3.968,34.881,1.0573670000000002,20.2324,384,64,258,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,410.0,3.969,34.882,1.0573329999999999,20.2314,373,65,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,412.0,3.969,34.882,1.057327,20.2316,385,66,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,414.0,3.97,34.882,1.0573229999999998,20.2314,379,64,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,416.0,3.973,34.884,1.0572240000000002,20.2315,661,63,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,418.0,3.974,34.885,1.0571899999999999,20.2302,384,63,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,420.0,3.977,34.887,1.0571199999999998,20.2274,377,64,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,422.0,3.978,34.887,1.057106,20.2242,378,64,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,424.0,3.976,34.888,1.057188,20.22,384,63,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,426.0,3.969,34.888,1.057379,20.2158,375,64,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,428.0,3.966,34.889,1.057486,20.216,373,67,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,430.0,3.964,34.889,1.057538,20.21625,380,64,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,432.0,3.961,34.89,1.057616,20.211,372,64,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,434.0,3.959,34.89,1.05768,20.213,389,64,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,436.0,3.958,34.89,1.0577299999999998,20.2102,374,65,256,nan,nan,nan
