datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-13 07:49:36,54.3907,-40.5009,0.5,5.919,34.501,0.9974959999999999,18.85565,581,367,245,332335,12.6,nan
2017-12-13 07:49:36,54.3907,-40.5009,1.7,5.928,34.499,0.997568,18.85664,586,362,244,332335,12.5,nan
2017-12-13 07:49:36,54.3907,-40.5009,4.0,5.929,34.498,0.997717,18.85814,581,368,244,332336,9.6,nan
2017-12-13 07:49:36,54.3907,-40.5009,6.1,5.926,34.498,0.9978119999999999,18.859,593,386,242,332335,7.2,nan
2017-12-13 07:49:36,54.3907,-40.5009,8.0,5.926,34.499,0.9978130000000001,18.8602,586,369,242,332335,5.1,2.5
2017-12-13 07:49:36,54.3907,-40.5009,10.0,5.928,34.498,0.99776,18.86183,600,386,244,332334,5.0,nan
2017-12-13 07:49:36,54.3907,-40.5009,11.9,5.931,34.499,0.997676,18.86114,570,382,245,332334,4.1,1.71
2017-12-13 07:49:36,54.3907,-40.5009,14.0,5.93,34.499,0.9976830000000001,18.861,568,401,244,332335,3.3,1.92
2017-12-13 07:49:36,54.3907,-40.5009,16.0,5.931,34.499,0.997665,18.863,580,384,243,332335,3.6,1.56
2017-12-13 07:49:36,54.3907,-40.5009,18.0,5.931,34.499,0.9976830000000001,18.86575,580,391,242,332335,3.4,1.83
2017-12-13 07:49:36,54.3907,-40.5009,20.1,5.931,34.499,0.99769,18.86463,570,397,243,332336,4.1,1.53
2017-12-13 07:49:36,54.3907,-40.5009,22.0,5.931,34.499,0.997692,18.86325,581,406,244,332335,3.2,1.67
2017-12-13 07:49:36,54.3907,-40.5009,24.0,5.931,34.499,0.997679,18.86457,571,388,244,332336,3.0,1.63
2017-12-13 07:49:36,54.3907,-40.5009,26.0,5.931,34.499,0.99769,18.86625,606,390,244,332335,3.0,1.29
2017-12-13 07:49:36,54.3907,-40.5009,28.0,5.931,34.499,0.9976940000000001,18.86525,609,376,244,332337,2.8,0.92
2017-12-13 07:49:36,54.3907,-40.5009,30.0,5.93,34.499,0.9977180000000001,18.86733,575,381,244,332336,2.9,0.75
2017-12-13 07:49:36,54.3907,-40.5009,32.0,5.93,34.5,0.99773,18.8675,572,390,242,332336,2.9,0.98
2017-12-13 07:49:36,54.3907,-40.5009,34.0,5.93,34.499,0.9977309999999999,18.87,575,404,243,332335,2.9,0.88
2017-12-13 07:49:36,54.3907,-40.5009,36.0,5.93,34.499,0.997724,18.87016,583,383,243,332336,2.7,0.56
2017-12-13 07:49:36,54.3907,-40.5009,38.0,5.93,34.5,0.997738,18.8728,558,414,243,332334,2.7,0.45
2017-12-13 07:49:36,54.3907,-40.5009,40.0,5.93,34.5,0.9977339999999999,18.872,578,415,244,332336,2.8,0.46
2017-12-13 07:49:36,54.3907,-40.5009,42.0,5.932,34.499,0.9976959999999999,18.87117,562,385,244,332335,2.7,0.53
2017-12-13 07:49:36,54.3907,-40.5009,44.0,5.932,34.499,0.997692,18.8724,572,379,244,332334,2.7,0.36
2017-12-13 07:49:36,54.3907,-40.5009,46.0,5.933,34.499,0.997657,18.873,569,394,243,332335,2.8,0.28
2017-12-13 07:49:36,54.3907,-40.5009,48.0,5.933,34.499,0.997689,18.87133,570,410,243,332334,2.8,0.4
2017-12-13 07:49:36,54.3907,-40.5009,50.0,5.933,34.498,0.997662,18.87283,566,381,243,332335,2.8,0.39
2017-12-13 07:49:36,54.3907,-40.5009,52.0,5.932,34.499,0.997716,18.87586,564,410,243,332335,2.7,0.35
2017-12-13 07:49:36,54.3907,-40.5009,54.0,5.931,34.5,0.99776,18.87783,570,397,242,332336,2.8,0.29
2017-12-13 07:49:36,54.3907,-40.5009,56.0,5.932,34.499,0.9977529999999999,18.87828,581,393,242,332335,2.8,0.27
2017-12-13 07:49:36,54.3907,-40.5009,58.0,5.93,34.5,0.997803,18.88114,573,392,243,332335,2.7,0.27
2017-12-13 07:49:36,54.3907,-40.5009,60.0,5.93,34.5,0.997817,18.88137,577,381,243,332334,2.8,0.34
2017-12-13 07:49:36,54.3907,-40.5009,62.0,5.932,34.5,0.9977910000000001,18.88043,588,381,242,332335,2.7,0.32
2017-12-13 07:49:36,54.3907,-40.5009,64.0,5.932,34.5,0.997814,18.88571,567,400,242,332335,2.8,0.23
2017-12-13 07:49:36,54.3907,-40.5009,66.0,5.931,34.5,0.997833,18.88857,571,394,243,332334,2.8,0.25
2017-12-13 07:49:36,54.3907,-40.5009,68.0,5.932,34.5,0.997854,18.88886,567,388,242,332334,2.8,0.24
2017-12-13 07:49:36,54.3907,-40.5009,69.9,5.931,34.5,0.997892,18.89033,573,389,243,332335,2.7,0.21
2017-12-13 07:49:36,54.3907,-40.5009,72.0,5.928,34.5,0.997994,18.89271,631,404,243,332335,2.6,0.27
2017-12-13 07:49:36,54.3907,-40.5009,74.0,5.93,34.5,0.9979899999999999,18.89567,573,385,243,332335,2.7,0.24
2017-12-13 07:49:36,54.3907,-40.5009,76.0,5.932,34.5,0.997986,18.89683,566,391,242,332333,2.8,0.19
2017-12-13 07:49:36,54.3907,-40.5009,78.0,5.933,34.5,0.9979960000000001,18.8995,563,398,245,332335,2.8,0.23
2017-12-13 07:49:36,54.3907,-40.5009,80.0,5.934,34.499,0.9980260000000001,18.9046,562,398,243,332334,2.7,0.21
2017-12-13 07:49:36,54.3907,-40.5009,82.0,5.934,34.499,0.998076,18.9065,572,392,245,332334,2.8,0.16
2017-12-13 07:49:36,54.3907,-40.5009,84.0,5.926,34.501,0.9983599999999999,18.9146,570,383,244,332334,2.8,0.19
2017-12-13 07:49:36,54.3907,-40.5009,86.0,5.923,34.501,0.9984839999999999,18.92,566,398,244,332333,2.8,0.17
2017-12-13 07:49:36,54.3907,-40.5009,88.0,5.92,34.502,0.9986299999999999,18.926,571,397,242,332334,2.8,0.24
2017-12-13 07:49:36,54.3907,-40.5009,90.0,5.909,34.505,0.998945,18.9366,559,387,243,332334,2.7,0.21
2017-12-13 07:49:36,54.3907,-40.5009,92.0,5.892,34.51,0.999528,18.949,567,376,241,332335,2.7,0.18
2017-12-13 07:49:36,54.3907,-40.5009,94.0,5.884,34.512,0.999843,18.9595,572,363,242,332336,2.8,0.22
2017-12-13 07:49:36,54.3907,-40.5009,96.0,5.885,34.512,0.9999560000000001,18.97517,584,382,242,332335,2.8,0.19
2017-12-13 07:49:36,54.3907,-40.5009,98.0,5.881,34.513,1.000206,18.9964,572,372,244,332334,2.8,0.2
2017-12-13 07:49:36,54.3907,-40.5009,100.0,5.877,34.514,1.0004529999999998,19.039,578,365,245,332335,2.8,0.19
2017-12-13 07:49:36,54.3907,-40.5009,102.0,5.852,34.519,1.001538,19.13143,544,351,244,332335,2.9,0.18
2017-12-13 07:49:36,54.3907,-40.5009,104.0,5.757,34.543,1.004498,19.22867,533,266,244,332336,2.9,0.15
2017-12-13 07:49:36,54.3907,-40.5009,106.0,5.491,34.6,1.0123890000000002,19.30967,504,178,244,332334,2.8,0.18
2017-12-13 07:49:36,54.3907,-40.5009,108.0,5.34,34.629,1.0163989999999998,19.34567,496,169,244,332335,2.8,0.17
2017-12-13 07:49:36,54.3907,-40.5009,110.0,5.302,34.634,1.017675,19.38717,491,169,243,332334,2.8,0.17
2017-12-13 07:49:36,54.3907,-40.5009,112.0,5.246,34.639,1.0194420000000002,19.45217,490,158,243,332336,2.7,0.21
2017-12-13 07:49:36,54.3907,-40.5009,114.0,5.139,34.648,1.0226709999999999,19.557,490,152,246,332335,2.8,0.12
2017-12-13 07:49:36,54.3907,-40.5009,116.0,4.797,34.682,1.032644,19.658,464,132,250,332335,2.7,0.23
2017-12-13 07:49:36,54.3907,-40.5009,118.0,4.696,34.689,1.035504,19.694,468,123,247,332337,2.8,0.16
2017-12-13 07:49:36,54.3907,-40.5009,120.0,4.656,34.692,1.036801,19.71933,465,119,250,332335,2.7,0.2
2017-12-13 07:49:36,54.3907,-40.5009,122.0,4.628,34.692,1.0376409999999998,19.7455,481,125,250,332334,2.8,0.2
2017-12-13 07:49:36,54.3907,-40.5009,124.0,4.582,34.692,1.039119,19.77867,466,117,250,332335,2.8,0.22
2017-12-13 07:49:36,54.3907,-40.5009,126.0,4.541,34.692,1.0403120000000001,19.8104,480,115,252,332335,2.8,0.15
2017-12-13 07:49:36,54.3907,-40.5009,128.0,4.521,34.691,1.040893,19.8472,464,116,251,332334,2.8,0.16
2017-12-13 07:49:36,54.3907,-40.5009,130.0,4.395,34.7,1.044566,19.893,457,108,252,332334,2.8,0.2
2017-12-13 07:49:36,54.3907,-40.5009,132.0,4.333,34.706,1.046532,19.9206,456,100,253,332334,2.8,0.19
2017-12-13 07:49:36,54.3907,-40.5009,134.0,4.276,34.713,1.048203,19.9415,452,96,256,332336,2.8,0.19
2017-12-13 07:49:36,54.3907,-40.5009,136.0,4.252,34.715,1.0488909999999998,19.9544,470,103,256,332336,2.8,0.23
2017-12-13 07:49:36,54.3907,-40.5009,138.0,4.228,34.718,1.0495839999999999,19.9675,449,98,255,332335,2.9,0.17
2017-12-13 07:49:36,54.3907,-40.5009,140.0,4.208,34.724,1.050253,19.9794,450,91,254,332334,2.9,0.2
2017-12-13 07:49:36,54.3907,-40.5009,142.0,4.178,34.731,1.0511979999999999,19.9975,456,91,252,332335,2.9,0.14
2017-12-13 07:49:36,54.3907,-40.5009,144.0,4.138,34.737,1.052441,20.0142,447,90,255,332334,2.9,0.2
2017-12-13 07:49:36,54.3907,-40.5009,146.0,4.099,34.741,1.053629,20.0295,451,83,253,332335,2.8,0.17
2017-12-13 07:49:36,54.3907,-40.5009,148.0,4.055,34.746,1.0549270000000002,20.04625,445,83,254,332333,2.8,0.17
2017-12-13 07:49:36,54.3907,-40.5009,150.0,4.022,34.753,1.0558130000000001,20.054,438,79,252,332334,2.8,0.23
2017-12-13 07:49:36,54.3907,-40.5009,152.0,4.011,34.757,1.0561099999999999,20.0615,438,78,255,332335,2.9,0.19
2017-12-13 07:49:36,54.3907,-40.5009,154.0,4.005,34.761,1.056266,20.0665,467,75,256,332337,2.9,0.11
2017-12-13 07:49:36,54.3907,-40.5009,156.0,3.988,34.767,1.056784,20.06975,446,73,255,332337,2.8,0.16
2017-12-13 07:49:36,54.3907,-40.5009,158.0,3.977,34.774,1.057109,20.07525,440,73,255,332335,2.8,0.16
2017-12-13 07:49:36,54.3907,-40.5009,160.0,3.972,34.779,1.0572689999999998,20.075,439,75,254,332336,2.7,0.17
2017-12-13 07:49:36,54.3907,-40.5009,162.0,3.967,34.783,1.057439,20.078,428,71,255,332336,2.8,0.18
2017-12-13 07:49:36,54.3907,-40.5009,164.0,3.961,34.784,1.0576050000000001,20.08375,435,74,256,332336,2.9,0.16
2017-12-13 07:49:36,54.3907,-40.5009,166.0,3.956,34.784,1.0577420000000002,20.0885,441,71,254,332337,2.8,0.17
2017-12-13 07:49:36,54.3907,-40.5009,168.0,3.948,34.785,1.0579830000000001,20.0955,439,72,254,332336,2.8,0.16
2017-12-13 07:49:36,54.3907,-40.5009,170.0,3.944,34.787,1.0581109999999998,20.09975,432,70,254,332336,2.8,0.17
2017-12-13 07:49:36,54.3907,-40.5009,172.0,3.943,34.788,1.0581299999999998,20.10325,440,72,256,332337,2.7,0.17
2017-12-13 07:49:36,54.3907,-40.5009,174.0,3.943,34.788,1.0581330000000002,20.11025,446,72,255,332336,2.7,0.21
2017-12-13 07:49:36,54.3907,-40.5009,176.0,3.944,34.791,1.0580859999999999,20.116,440,72,254,332338,2.8,0.22
2017-12-13 07:49:36,54.3907,-40.5009,178.0,3.947,34.794,1.058021,20.1165,434,70,256,332337,2.8,0.14
2017-12-13 07:49:36,54.3907,-40.5009,180.0,3.948,34.796,1.057989,20.1215,441,69,255,332338,2.7,0.15
2017-12-13 07:49:36,54.3907,-40.5009,182.0,3.949,34.798,1.0579519999999998,20.1275,448,70,256,332339,2.9,0.22
2017-12-13 07:49:36,54.3907,-40.5009,184.0,3.949,34.799,1.057967,20.12975,445,70,256,332336,2.9,0.17
2017-12-13 07:49:36,54.3907,-40.5009,186.0,3.944,34.803,1.058116,20.13267,431,69,254,332335,2.8,0.22
2017-12-13 07:49:36,54.3907,-40.5009,188.0,3.941,34.804,1.058192,20.1335,434,67,255,332336,2.8,0.16
2017-12-13 07:49:36,54.3907,-40.5009,190.0,3.941,34.806,1.0581909999999999,20.133,438,66,257,332337,2.8,0.19
2017-12-13 07:49:36,54.3907,-40.5009,192.0,3.942,34.806,1.0581779999999998,20.12875,436,71,255,332336,2.8,0.16
2017-12-13 07:49:36,54.3907,-40.5009,194.0,3.942,34.806,1.0581580000000002,20.12375,440,68,255,332337,2.8,0.23
2017-12-13 07:49:36,54.3907,-40.5009,196.0,3.941,34.806,1.0581939999999999,20.11375,434,69,255,332338,2.8,0.19
2017-12-13 07:49:36,54.3907,-40.5009,198.0,3.938,34.808,1.0582950000000002,20.1025,435,68,255,332337,3.0,0.2
2017-12-13 07:49:36,54.3907,-40.5009,200.0,3.935,34.809,1.058376,20.10025,447,67,254,332336,2.8,0.16
2017-12-13 07:49:36,54.3907,-40.5009,202.0,3.935,34.809,1.0583550000000002,20.094,438,70,254,332337,2.7,0.16
2017-12-13 07:49:36,54.3907,-40.5009,204.0,3.933,34.809,1.0584310000000001,20.089,448,70,255,332332,2.7,0.2
2017-12-13 07:49:36,54.3907,-40.5009,206.0,3.932,34.809,1.058459,20.08767,432,70,254,332332,2.9,0.16
2017-12-13 07:49:36,54.3907,-40.5009,208.0,3.932,34.809,1.058456,20.08675,427,70,258,332331,2.8,0.25
2017-12-13 07:49:36,54.3907,-40.5009,210.0,3.93,34.813,1.058494,20.0802,426,71,254,332333,2.8,0.22
2017-12-13 07:49:36,54.3907,-40.5009,212.0,3.931,34.815,1.0584699999999998,20.08125,425,70,256,332334,2.8,0.17
2017-12-13 07:49:36,54.3907,-40.5009,214.0,3.931,34.817,1.0584760000000002,20.0822,428,68,253,332333,2.8,0.2
2017-12-13 07:49:36,54.3907,-40.5009,216.0,3.931,34.819,1.058474,20.0856,428,69,252,332332,2.8,0.17
2017-12-13 07:49:36,54.3907,-40.5009,218.0,3.935,34.821,1.058328,20.088,424,70,253,332332,2.8,0.19
2017-12-13 07:49:36,54.3907,-40.5009,220.0,3.939,34.822,1.0582099999999999,20.0852,428,70,255,332335,2.8,0.15
2017-12-13 07:49:36,54.3907,-40.5009,222.0,3.938,34.826,1.058237,20.0818,423,68,253,332335,2.8,0.19
2017-12-13 07:49:36,54.3907,-40.5009,224.0,3.936,34.826,1.058313,20.0742,431,68,253,332336,2.8,0.18
2017-12-13 07:49:36,54.3907,-40.5009,226.0,3.933,34.827,1.0583900000000002,20.0678,426,72,253,332336,2.8,0.2
2017-12-13 07:49:36,54.3907,-40.5009,228.0,3.929,34.828,1.0585019999999998,20.071,422,69,254,332336,2.8,0.2
2017-12-13 07:49:36,54.3907,-40.5009,230.0,3.939,34.831,1.0581969999999998,20.07,420,68,254,332336,2.8,0.14
2017-12-13 07:49:36,54.3907,-40.5009,232.0,3.93,34.832,1.058436,20.0766,421,65,254,332336,2.8,0.18
2017-12-13 07:49:36,54.3907,-40.5009,234.0,3.934,34.833,1.0583420000000001,20.0848,426,67,255,332336,2.7,0.18
2017-12-13 07:49:36,54.3907,-40.5009,236.0,3.945,34.835,1.0579869999999998,20.088,427,67,253,332335,2.7,0.19
2017-12-13 07:49:36,54.3907,-40.5009,238.0,3.949,34.836,1.0578370000000001,20.0948,418,70,255,332336,2.8,0.18
2017-12-13 07:49:36,54.3907,-40.5009,240.0,3.964,34.839,1.0573830000000002,20.1058,417,66,254,332337,2.8,0.18
2017-12-13 07:49:36,54.3907,-40.5009,242.0,4.0,34.846,1.0562900000000002,20.111,419,68,253,332338,2.8,0.21
2017-12-13 07:49:36,54.3907,-40.5009,244.0,4.021,34.851,1.0557919999999998,20.116,419,68,253,332337,2.8,0.17
2017-12-13 07:49:36,54.3907,-40.5009,246.0,4.032,34.854,1.0554290000000002,20.1158,416,67,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,248.0,4.033,34.855,1.0554139999999999,20.1196,413,67,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,250.0,4.033,34.856,1.0554130000000002,20.123,405,67,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,252.0,4.029,34.857,1.0554960000000002,20.1232,408,67,255,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,254.0,4.039,34.859,1.0552329999999999,20.122,408,66,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,256.0,4.038,34.859,1.055307,20.1186,410,67,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,258.0,4.01,34.856,1.0561410000000002,20.1204,423,68,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,260.0,4.008,34.856,1.0562200000000002,20.122,412,66,256,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,262.0,4.001,34.857,1.056413,20.12075,412,65,255,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,264.0,4.014,34.86,1.0559910000000001,20.1176,410,66,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,266.0,4.023,34.862,1.055904,20.1048,420,68,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,268.0,3.981,34.857,1.0570689999999998,20.0965,416,66,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,270.0,3.97,34.856,1.057401,20.084,413,68,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,272.0,3.94,34.854,1.058366,20.07775,410,67,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,274.0,3.907,34.85,1.0592320000000002,20.0764,416,70,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,276.0,3.902,34.849,1.0593659999999998,20.07625,413,68,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,278.0,3.903,34.85,1.059272,20.083,415,67,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,280.0,3.938,34.855,1.0580479999999999,20.08075,418,66,255,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,282.0,3.935,34.856,1.058418,20.074,410,68,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,284.0,3.903,34.853,1.0592890000000001,20.0734,411,66,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,286.0,3.906,34.854,1.0591810000000002,20.084,409,68,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,288.0,3.903,34.856,1.0592800000000002,20.089,410,65,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,290.0,3.909,34.858,1.059117,20.098,408,64,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,292.0,3.908,34.858,1.059098,20.11175,415,64,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,294.0,3.927,34.861,1.0585490000000002,20.1235,406,65,255,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,296.0,3.959,34.867,1.0576750000000001,20.1305,407,65,256,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,298.0,3.972,34.869,1.0572629999999998,20.132,401,68,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,300.0,3.973,34.869,1.057238,20.13375,401,67,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,302.0,3.966,34.869,1.057446,20.1355,416,67,256,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,304.0,3.965,34.869,1.057452,20.14025,406,70,255,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,306.0,3.968,34.87,1.057378,20.1415,399,67,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,308.0,3.974,34.872,1.0572119999999998,20.14575,396,66,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,310.0,3.976,34.873,1.057156,20.146,404,67,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,312.0,3.984,34.874,1.056933,20.1435,392,67,256,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,314.0,3.982,34.874,1.0569670000000002,20.14175,399,67,255,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,316.0,3.976,34.873,1.0571730000000001,20.14175,403,66,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,318.0,3.972,34.874,1.057322,20.14175,397,65,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,320.0,3.965,34.873,1.057483,20.141,397,66,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,322.0,3.966,34.874,1.0574910000000002,20.13975,392,65,255,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,324.0,3.961,34.873,1.0576780000000001,20.142,394,67,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,326.0,3.955,34.873,1.057775,20.14125,402,65,257,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,328.0,3.955,34.873,1.057775,20.14,404,64,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,330.0,3.958,34.875,1.057696,20.14275,397,64,255,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,332.0,3.965,34.876,1.057506,20.143,395,67,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,334.0,3.968,34.878,1.0574469999999998,20.144,398,64,255,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,336.0,3.967,34.878,1.057483,20.13975,393,64,255,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,338.0,3.963,34.878,1.05761,20.13825,393,67,256,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,340.0,3.963,34.879,1.0576089999999998,20.1335,393,68,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,342.0,3.961,34.881,1.057716,20.12975,386,67,257,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,344.0,3.951,34.88,1.0579619999999998,20.1305,399,63,255,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,346.0,3.955,34.881,1.057808,20.1285,392,67,255,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,348.0,3.958,34.882,1.057772,20.12467,387,67,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,350.0,3.95,34.882,1.058033,20.11925,396,65,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,352.0,3.946,34.882,1.0581610000000001,20.1155,388,65,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,354.0,3.944,34.882,1.0582539999999998,20.10725,392,66,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,356.0,3.937,34.881,1.0584989999999999,20.0942,388,64,257,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,358.0,3.91,34.878,1.0592890000000001,20.08325,392,62,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,360.0,3.875,34.875,1.060282,20.077,390,66,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,362.0,3.862,34.874,1.060682,20.0766,388,66,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,364.0,3.862,34.874,1.060677,20.0778,393,64,255,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,366.0,3.864,34.874,1.0606,20.0786,388,64,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,368.0,3.865,34.874,1.0606140000000002,20.0786,391,65,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,370.0,3.865,34.875,1.06061,20.0762,389,66,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,372.0,3.863,34.875,1.0607000000000002,20.07,386,64,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,374.0,3.855,34.874,1.0609130000000002,20.068,387,67,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,376.0,3.851,34.875,1.0610439999999999,20.06333,389,65,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,378.0,3.847,34.874,1.0611320000000002,20.0638,398,66,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,380.0,3.848,34.874,1.0611329999999999,20.0645,393,65,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,382.0,3.848,34.874,1.0611540000000002,20.0664,386,67,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,384.0,3.85,34.874,1.061067,20.0666,388,66,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,386.0,3.852,34.875,1.061026,20.0634,393,64,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,388.0,3.849,34.874,1.0611419999999998,20.0586,396,67,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,390.0,3.841,34.874,1.0613739999999998,20.0534,389,63,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,392.0,3.831,34.873,1.0617,20.051,388,64,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,394.0,3.817,34.872,1.062087,20.0472,389,65,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,396.0,3.817,34.872,1.0620919999999998,20.0462,389,65,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,398.0,3.816,34.872,1.062134,20.0454,385,66,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,400.0,3.812,34.872,1.062246,20.043,394,63,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,402.0,3.809,34.871,1.062341,20.0444,389,65,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,404.0,3.809,34.872,1.0623369999999999,20.0466,387,65,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,406.0,3.805,34.872,1.062477,20.0464,394,68,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,408.0,3.797,34.872,1.0627119999999999,20.0484,391,64,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,410.0,3.793,34.872,1.0628289999999998,20.04825,384,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,412.0,3.791,34.872,1.062865,20.0494,385,64,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,414.0,3.791,34.873,1.062884,20.05,387,65,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,416.0,3.792,34.873,1.0628630000000001,20.0496,385,61,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,418.0,3.792,34.873,1.062871,20.05175,385,65,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,420.0,3.791,34.873,1.0628860000000002,20.0516,387,66,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,422.0,3.79,34.873,1.0629369999999998,20.0568,395,65,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,424.0,3.788,34.873,1.0629810000000002,20.06175,388,65,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,426.0,3.787,34.873,1.06303,20.0634,382,65,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,428.0,3.785,34.874,1.063085,20.0672,383,62,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,430.0,3.785,34.874,1.063091,20.0632,385,65,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,432.0,3.784,34.874,1.0631149999999998,20.064,391,65,255,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,434.0,3.782,34.874,1.063186,20.064,395,66,253,nan,nan,nan
