datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-10 07:56:27,51.9788,-40.6451,0.4,11.251,34.097,0.8490230000000001,18.12984,1055,756,244,332331,13.7,nan
2017-10-10 07:56:27,51.9788,-40.6451,1.9,11.257,34.095,0.8489530000000001,18.13021,961,746,244,332331,10.6,nan
2017-10-10 07:56:27,51.9788,-40.6451,4.1,11.261,34.095,0.848902,18.132,910,782,245,332331,8.5,nan
2017-10-10 07:56:27,51.9788,-40.6451,6.0,11.261,34.095,0.848895,18.1304,907,766,245,332329,6.7,nan
2017-10-10 07:56:27,51.9788,-40.6451,8.0,11.263,34.095,0.848862,18.132,931,777,242,332328,4.9,nan
2017-10-10 07:56:27,51.9788,-40.6451,10.1,11.262,34.095,0.8488789999999999,18.13117,916,766,245,332330,5.9,nan
2017-10-10 07:56:27,51.9788,-40.6451,12.0,11.263,34.096,0.848856,18.13329,946,783,244,332329,4.6,1.99
2017-10-10 07:56:27,51.9788,-40.6451,14.0,11.264,34.096,0.8488610000000001,18.13557,929,793,245,332330,4.0,2.23
2017-10-10 07:56:27,51.9788,-40.6451,15.9,11.264,34.096,0.8488640000000001,18.13771,926,798,243,332330,4.0,2.07
2017-10-10 07:56:27,51.9788,-40.6451,17.9,11.267,34.096,0.8488070000000001,18.13683,918,774,243,332329,3.2,1.91
2017-10-10 07:56:27,51.9788,-40.6451,20.0,11.266,34.096,0.84883,18.1385,913,779,244,332329,2.8,1.08
2017-10-10 07:56:27,51.9788,-40.6451,22.0,11.266,34.096,0.8488549999999999,18.13883,916,803,245,332330,3.3,1.22
2017-10-10 07:56:27,51.9788,-40.6451,24.0,11.266,34.095,0.8488640000000001,18.142,921,768,243,332330,2.5,1.28
2017-10-10 07:56:27,51.9788,-40.6451,26.0,11.266,34.095,0.8488800000000001,18.14175,908,801,246,332330,2.5,0.78
2017-10-10 07:56:27,51.9788,-40.6451,28.0,11.264,34.095,0.8489549999999999,18.14475,920,793,244,332330,2.6,0.91
2017-10-10 07:56:27,51.9788,-40.6451,30.0,11.264,34.095,0.8489789999999999,18.14775,907,792,244,332329,2.5,0.48
2017-10-10 07:56:27,51.9788,-40.6451,32.0,11.265,34.095,0.849002,18.148,907,809,243,332329,2.5,0.78
2017-10-10 07:56:27,51.9788,-40.6451,34.0,11.263,34.095,0.8491089999999999,18.15294,918,787,244,332330,2.4,0.79
2017-10-10 07:56:27,51.9788,-40.6451,35.9,11.265,34.095,0.8491550000000001,18.15727,923,778,244,332329,2.4,0.43
2017-10-10 07:56:27,51.9788,-40.6451,38.0,11.262,34.095,0.8492850000000001,18.16457,905,777,245,332328,2.3,0.55
2017-10-10 07:56:27,51.9788,-40.6451,40.0,11.262,34.095,0.8493459999999999,18.16786,931,783,244,332329,2.4,0.54
2017-10-10 07:56:27,51.9788,-40.6451,42.0,11.265,34.095,0.849324,18.17029,943,793,246,332329,2.4,0.46
2017-10-10 07:56:27,51.9788,-40.6451,44.0,11.267,34.095,0.8493790000000001,18.17738,921,816,244,332329,2.4,0.37
2017-10-10 07:56:27,51.9788,-40.6451,46.0,11.267,34.095,0.849532,18.1829,902,796,245,332329,2.3,0.39
2017-10-10 07:56:27,51.9788,-40.6451,48.0,11.263,34.095,0.8498349999999999,18.19673,917,821,243,332330,2.4,0.33
2017-10-10 07:56:27,51.9788,-40.6451,49.8,11.172,34.095,0.852889,18.2573,861,679,245,332330,2.4,0.26
2017-10-10 07:56:27,51.9788,-40.6451,52.0,11.055,34.097,0.8575489999999999,18.3963,805,499,249,332330,2.5,0.28
2017-10-10 07:56:27,51.9788,-40.6451,53.8,10.47,34.111,0.873831,18.63006,667,271,259,332331,2.5,0.24
2017-10-10 07:56:27,51.9788,-40.6451,55.9,9.399,34.129,0.9020589999999999,18.8453,603,221,271,332331,2.5,0.22
2017-10-10 07:56:27,51.9788,-40.6451,58.0,8.814,34.128,0.91818,18.9385,602,195,277,332332,2.6,0.23
2017-10-10 07:56:27,51.9788,-40.6451,60.0,8.294,34.107,0.932307,19.00943,597,180,282,332331,2.5,0.18
2017-10-10 07:56:27,51.9788,-40.6451,62.0,7.643,34.08,0.950188,19.0905,565,162,287,332332,2.5,0.18
2017-10-10 07:56:27,51.9788,-40.6451,64.0,6.987,34.065,0.9684889999999999,19.17067,545,145,291,332332,2.4,0.24
2017-10-10 07:56:27,51.9788,-40.6451,66.0,6.564,34.059,0.9806349999999999,19.23317,534,141,291,332332,2.5,0.24
2017-10-10 07:56:27,51.9788,-40.6451,68.0,6.472,34.058,0.9829559999999999,19.26217,530,136,295,332331,2.6,0.2
2017-10-10 07:56:27,51.9788,-40.6451,70.0,6.468,34.062,0.98352,19.28617,535,128,294,332332,2.4,0.18
2017-10-10 07:56:27,51.9788,-40.6451,72.0,6.376,34.061,0.9862850000000001,19.325,529,130,295,332332,2.3,0.21
2017-10-10 07:56:27,51.9788,-40.6451,74.0,6.143,34.086,0.9926680000000001,19.3902,547,125,294,332331,2.4,0.18
2017-10-10 07:56:27,51.9788,-40.6451,76.0,5.989,34.119,0.997409,19.42733,498,118,293,332331,2.5,0.24
2017-10-10 07:56:27,51.9788,-40.6451,78.0,5.81,34.134,1.002948,19.461,495,112,294,332331,2.4,0.16
2017-10-10 07:56:27,51.9788,-40.6451,80.0,5.655,34.134,1.0070510000000001,19.4965,499,108,292,332331,2.6,0.18
2017-10-10 07:56:27,51.9788,-40.6451,82.0,5.574,34.144,1.009521,19.5324,501,102,290,332332,2.6,0.21
2017-10-10 07:56:27,51.9788,-40.6451,84.0,5.516,34.157,1.0111729999999999,19.561,497,101,292,332331,2.5,0.22
2017-10-10 07:56:27,51.9788,-40.6451,86.0,5.521,34.167,1.011224,19.5886,495,101,290,332331,2.4,0.2
2017-10-10 07:56:27,51.9788,-40.6451,88.0,5.407,34.18,1.0153349999999999,19.63667,480,100,288,332331,2.5,0.2
2017-10-10 07:56:27,51.9788,-40.6451,90.0,4.981,34.208,1.0276519999999998,19.7108,476,85,289,332331,2.5,0.24
2017-10-10 07:56:27,51.9788,-40.6451,92.0,4.891,34.219,1.0295640000000001,19.743,475,88,288,332332,2.5,0.21
2017-10-10 07:56:27,51.9788,-40.6451,93.9,4.842,34.229,1.031104,19.7815,463,84,286,332331,2.6,0.17
2017-10-10 07:56:27,51.9788,-40.6451,96.0,4.675,34.254,1.035733,19.8318,471,83,283,332332,2.4,0.2
2017-10-10 07:56:27,51.9788,-40.6451,98.0,4.541,34.283,1.039898,19.8782,462,77,280,332331,2.4,0.21
2017-10-10 07:56:27,51.9788,-40.6451,100.0,4.465,34.299,1.042042,19.91475,457,80,283,332332,2.4,0.2
2017-10-10 07:56:27,51.9788,-40.6451,102.0,4.429,34.308,1.0429620000000002,19.951,460,80,281,332332,2.5,0.17
2017-10-10 07:56:27,51.9788,-40.6451,104.0,4.382,34.322,1.044229,19.98875,459,77,277,332332,2.5,0.2
2017-10-10 07:56:27,51.9788,-40.6451,106.0,4.332,34.337,1.045681,20.0432,466,78,279,332331,2.4,0.15
2017-10-10 07:56:27,51.9788,-40.6451,108.0,4.31,34.348,1.046405,20.11775,464,76,280,332331,2.4,0.18
2017-10-10 07:56:27,51.9788,-40.6451,109.9,4.282,34.374,1.0470030000000001,20.19325,456,76,276,332332,2.5,0.21
2017-10-10 07:56:27,51.9788,-40.6451,112.0,4.315,34.403,1.045859,20.26325,463,75,276,332332,2.5,0.16
2017-10-10 07:56:27,51.9788,-40.6451,114.0,4.363,34.423,1.044226,20.33167,447,73,276,332330,2.6,0.21
2017-10-10 07:56:27,51.9788,-40.6451,116.0,4.486,34.448,1.04107,20.40175,443,74,273,332331,2.6,0.21
2017-10-10 07:56:27,51.9788,-40.6451,118.0,4.757,34.5,1.033436,20.431,444,72,272,332331,2.5,0.19
2017-10-10 07:56:27,51.9788,-40.6451,120.0,4.827,34.529,1.031288,20.4155,449,71,272,332331,2.5,0.23
2017-10-10 07:56:27,51.9788,-40.6451,122.0,4.687,34.519,1.035459,20.4235,449,75,273,332330,2.5,0.24
2017-10-10 07:56:27,51.9788,-40.6451,124.0,4.625,34.516,1.036963,20.4435,443,73,272,332331,2.5,0.2
2017-10-10 07:56:27,51.9788,-40.6451,126.0,4.648,34.525,1.036225,20.4652,446,73,273,332331,2.5,0.16
2017-10-10 07:56:27,51.9788,-40.6451,128.0,4.68,34.537,1.0353210000000002,20.487,435,73,274,332332,2.5,0.19
2017-10-10 07:56:27,51.9788,-40.6451,130.0,4.69,34.548,1.035075,20.50767,449,72,270,332331,2.5,0.21
2017-10-10 07:56:27,51.9788,-40.6451,132.0,4.692,34.556,1.035046,20.5174,438,74,272,332330,2.5,0.18
2017-10-10 07:56:27,51.9788,-40.6451,134.0,4.67,34.563,1.035825,20.51467,471,73,272,332331,2.5,0.15
2017-10-10 07:56:27,51.9788,-40.6451,136.0,4.615,34.564,1.0373230000000002,20.5146,450,71,270,332333,2.5,0.18
2017-10-10 07:56:27,51.9788,-40.6451,138.0,4.573,34.564,1.038436,20.5212,444,72,269,332333,2.4,0.19
2017-10-10 07:56:27,51.9788,-40.6451,140.0,4.554,34.57,1.038923,20.5385,438,74,270,332331,2.5,0.16
2017-10-10 07:56:27,51.9788,-40.6451,142.0,4.563,34.584,1.0385909999999998,20.5678,437,70,271,332331,2.4,0.21
2017-10-10 07:56:27,51.9788,-40.6451,144.0,4.606,34.597,1.0372659999999998,20.5902,441,71,272,332330,2.5,0.19
2017-10-10 07:56:27,51.9788,-40.6451,146.0,4.644,34.608,1.036235,20.6004,435,72,271,332331,2.4,0.16
2017-10-10 07:56:27,51.9788,-40.6451,148.0,4.635,34.615,1.0364650000000002,20.6112,435,73,272,332332,2.5,0.21
2017-10-10 07:56:27,51.9788,-40.6451,150.0,4.624,34.617,1.036747,20.6358,440,74,268,332331,2.5,0.21
2017-10-10 07:56:27,51.9788,-40.6451,152.0,4.63,34.62,1.0364659999999999,20.6748,436,73,269,332331,2.4,0.21
2017-10-10 07:56:27,51.9788,-40.6451,154.0,4.716,34.641,1.033899,20.72083,425,72,271,332331,2.5,0.19
2017-10-10 07:56:27,51.9788,-40.6451,156.0,4.802,34.662,1.031494,20.73714,427,71,269,332330,2.4,0.22
2017-10-10 07:56:27,51.9788,-40.6451,158.0,4.817,34.667,1.031059,20.74633,432,72,269,332331,2.5,0.17
2017-10-10 07:56:27,51.9788,-40.6451,160.0,4.813,34.67,1.031129,20.75743,436,72,270,332330,2.5,0.22
2017-10-10 07:56:27,51.9788,-40.6451,162.0,4.828,34.678,1.030717,20.78017,440,69,270,332330,2.5,0.26
2017-10-10 07:56:27,51.9788,-40.6451,164.0,4.844,34.687,1.030227,20.79883,427,70,269,332329,2.4,0.2
2017-10-10 07:56:27,51.9788,-40.6451,166.0,4.846,34.697,1.030144,20.82833,429,72,271,332330,2.4,0.16
2017-10-10 07:56:27,51.9788,-40.6451,168.0,4.902,34.713,1.0285350000000002,20.85067,426,72,268,332331,2.4,0.21
2017-10-10 07:56:27,51.9788,-40.6451,170.0,4.913,34.717,1.028197,20.86017,425,72,270,332332,2.4,0.14
2017-10-10 07:56:27,51.9788,-40.6451,172.0,4.918,34.721,1.02805,20.865,426,70,269,332331,2.4,0.18
2017-10-10 07:56:27,51.9788,-40.6451,174.0,4.923,34.724,1.027885,20.869,422,71,269,332331,2.4,0.2
2017-10-10 07:56:27,51.9788,-40.6451,176.0,4.93,34.727,1.0276800000000001,20.8712,433,73,268,332330,2.4,0.15
2017-10-10 07:56:27,51.9788,-40.6451,178.0,4.932,34.73,1.027616,20.8744,430,73,271,332330,2.4,0.17
2017-10-10 07:56:27,51.9788,-40.6451,180.0,4.935,34.733,1.0275370000000001,20.8792,447,70,268,332332,2.4,0.19
2017-10-10 07:56:27,51.9788,-40.6451,182.0,4.944,34.737,1.0272869999999998,20.8836,429,71,268,332330,2.5,0.23
2017-10-10 07:56:27,51.9788,-40.6451,184.0,4.948,34.742,1.027149,20.8858,432,69,268,332330,2.4,0.21
2017-10-10 07:56:27,51.9788,-40.6451,186.0,4.956,34.752,1.026916,20.8878,426,69,269,332331,2.4,0.22
2017-10-10 07:56:27,51.9788,-40.6451,188.0,4.958,34.754,1.026834,20.88475,419,71,269,332330,2.4,0.2
2017-10-10 07:56:27,51.9788,-40.6451,190.0,4.96,34.754,1.026776,20.8918,421,70,270,332330,2.4,0.19
2017-10-10 07:56:27,51.9788,-40.6451,192.0,4.963,34.755,1.026688,20.89025,419,71,268,332330,2.4,0.14
2017-10-10 07:56:27,51.9788,-40.6451,194.0,4.964,34.756,1.026649,20.891,419,73,269,332331,2.4,0.2
2017-10-10 07:56:27,51.9788,-40.6451,196.1,4.964,34.756,1.026646,20.8942,431,72,269,332331,2.4,0.2
2017-10-10 07:56:27,51.9788,-40.6451,198.0,4.965,34.759,1.0266039999999998,20.89375,417,70,268,332331,2.4,0.18
2017-10-10 07:56:27,51.9788,-40.6451,200.0,4.965,34.762,1.026605,20.8972,420,72,267,332332,2.4,0.21
2017-10-10 07:56:27,51.9788,-40.6451,202.0,4.967,34.763,1.0265279999999999,20.8972,424,72,268,332331,2.5,0.16
2017-10-10 07:56:27,51.9788,-40.6451,204.0,4.969,34.765,1.026462,20.901,423,71,270,332332,2.6,0.19
2017-10-10 07:56:27,51.9788,-40.6451,206.0,4.97,34.766,1.0264449999999998,20.9006,445,71,269,332331,2.4,0.21
2017-10-10 07:56:27,51.9788,-40.6451,208.0,4.971,34.768,1.026395,20.9056,420,70,269,332330,2.4,0.14
2017-10-10 07:56:27,51.9788,-40.6451,210.0,4.975,34.772,1.0262570000000002,20.905,419,70,269,332332,2.5,0.14
2017-10-10 07:56:27,51.9788,-40.6451,212.0,4.969,34.773,1.026421,20.908,420,70,267,332331,2.6,0.16
2017-10-10 07:56:27,51.9788,-40.6451,214.0,4.978,34.778,1.026145,20.9114,420,68,268,332331,2.5,0.19
2017-10-10 07:56:27,51.9788,-40.6451,216.0,4.973,34.788,1.0263019999999998,20.9244,420,69,268,332331,2.5,0.23
2017-10-10 07:56:27,51.9788,-40.6451,218.0,4.988,34.8,1.025754,20.94125,412,70,267,332330,2.5,0.19
2017-10-10 07:56:27,51.9788,-40.6451,220.0,5.034,34.81,1.0244689999999999,20.9642,419,71,269,332332,2.4,0.14
2017-10-10 07:56:27,51.9788,-40.6451,222.0,5.102,34.823,1.022453,20.971,401,73,270,332331,2.5,0.22
2017-10-10 07:56:27,51.9788,-40.6451,224.0,5.112,34.826,1.022274,20.96175,402,67,268,332331,2.4,0.21
2017-10-10 07:56:27,51.9788,-40.6451,226.0,5.106,34.827,1.022437,20.9546,400,69,268,332332,2.4,0.23
2017-10-10 07:56:27,51.9788,-40.6451,228.0,5.102,34.827,1.0225520000000001,20.9475,397,68,269,332331,2.4,0.21
2017-10-10 07:56:27,51.9788,-40.6451,230.0,5.086,34.827,1.022993,20.938,400,71,268,332331,2.4,0.19
2017-10-10 07:56:27,51.9788,-40.6451,232.0,5.085,34.828,1.023015,20.9325,393,67,268,332332,2.4,0.18
2017-10-10 07:56:27,51.9788,-40.6451,234.0,5.073,34.83,1.0233500000000002,20.9286,399,67,266,332330,2.4,0.14
2017-10-10 07:56:27,51.9788,-40.6451,236.0,5.074,34.832,1.023298,20.9305,416,68,268,332331,2.4,0.2
2017-10-10 07:56:27,51.9788,-40.6451,238.0,5.074,34.833,1.023317,20.9316,407,67,267,332330,2.4,0.17
2017-10-10 07:56:27,51.9788,-40.6451,240.0,5.075,34.835,1.0232670000000001,20.932,402,69,266,332331,2.4,0.25
2017-10-10 07:56:27,51.9788,-40.6451,242.0,5.068,34.836,1.023447,20.9372,402,67,267,332331,2.4,0.15
2017-10-10 07:56:27,51.9788,-40.6451,244.0,5.074,34.84,1.0232320000000001,20.94825,404,70,267,332330,2.3,0.19
2017-10-10 07:56:27,51.9788,-40.6451,246.0,5.096,34.844,1.0225300000000002,20.961,395,69,265,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,248.0,5.11,34.848,1.0222129999999998,20.9768,389,67,267,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,250.0,5.105,34.851,1.0223490000000002,20.992,392,70,266,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,251.9,5.1,34.854,1.0224449999999998,21.0145,395,68,268,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,254.0,5.106,34.86,1.0222259999999999,21.0584,387,69,266,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,256.0,5.166,34.877,1.020403,21.07775,401,69,269,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,258.0,5.182,34.886,1.0201069999999999,21.1054,386,70,267,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,260.0,5.225,34.897,1.0188449999999998,21.11625,388,68,269,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,262.0,5.245,34.903,1.0182859999999998,21.1244,389,69,269,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,264.0,5.264,34.909,1.017757,21.12425,389,66,267,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,266.0,5.267,34.91,1.017696,21.1254,386,68,268,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,268.0,5.27,34.91,1.017652,21.124,383,68,268,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,270.0,5.273,34.911,1.0175519999999998,21.1164,392,70,267,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,272.0,5.284,34.915,1.017296,21.102,393,67,269,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,274.0,5.264,34.915,1.0179369999999999,21.0874,385,65,269,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,276.0,5.239,34.913,1.018687,21.08075,388,68,268,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,278.0,5.223,34.912,1.0191279999999998,21.0754,383,68,269,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,280.0,5.214,34.912,1.019384,21.07025,386,67,267,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,282.0,5.212,34.912,1.019459,21.067,400,71,268,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,284.0,5.213,34.913,1.0194800000000002,21.05575,395,68,268,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,286.0,5.201,34.912,1.019835,21.0394,390,68,269,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,288.0,5.172,34.911,1.020785,21.0272,389,68,268,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,290.0,5.139,34.911,1.0216539999999998,21.02875,391,66,268,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,292.0,5.151,34.914,1.0213700000000001,21.0348,384,68,269,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,294.0,5.178,34.92,1.020553,21.0312,406,68,268,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,296.0,5.174,34.923,1.02087,21.0205,393,68,269,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,298.0,5.174,34.924,1.020829,21.0026,407,68,269,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,300.0,5.168,34.926,1.0210620000000001,20.97575,401,69,268,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,302.0,5.148,34.924,1.0217679999999998,20.9492,388,68,266,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,304.0,5.101,34.92,1.023177,20.9305,381,69,268,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,306.0,5.082,34.917,1.0237569999999998,20.8992,390,71,266,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,308.0,5.045,34.914,1.0249030000000001,20.8645,396,68,265,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,310.0,5.016,34.911,1.025706,20.8305,390,66,268,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,312.0,4.992,34.908,1.026443,20.7782,389,67,268,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,314.0,4.94,34.902,1.028054,20.712,389,67,267,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,316.0,4.821,34.891,1.031742,20.653,388,65,267,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,318.0,4.705,34.879,1.035006,20.61775,396,67,264,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,320.0,4.651,34.874,1.0365419999999999,20.5918,392,67,263,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,322.0,4.597,34.87,1.0380319999999998,20.5835,414,69,264,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,324.0,4.582,34.869,1.038392,20.58275,398,68,264,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,326.0,4.581,34.872,1.0383969999999998,20.5876,395,68,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,328.0,4.599,34.877,1.0379070000000001,20.58475,402,65,263,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,330.0,4.608,34.881,1.0376470000000002,20.579,395,69,264,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,332.0,4.613,34.884,1.0374789999999998,20.5606,397,67,263,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,334.0,4.58,34.881,1.0385849999999999,20.54675,397,67,263,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,336.0,4.545,34.878,1.0394670000000001,20.54375,434,66,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,338.0,4.534,34.878,1.0397509999999999,20.5498,404,67,262,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,340.0,4.529,34.88,1.0399509999999998,20.5645,398,67,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,342.0,4.535,34.882,1.039711,20.591,398,67,264,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,344.0,4.589,34.894,1.038081,20.6136,397,67,264,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,346.0,4.618,34.901,1.037303,20.61425,389,69,263,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,348.0,4.62,34.902,1.037265,20.6105,387,68,265,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,350.0,4.617,34.904,1.037354,20.6115,383,64,264,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,352.0,4.615,34.904,1.0374279999999998,20.608,388,68,265,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,354.0,4.612,34.904,1.0374979999999998,20.60775,384,67,263,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,356.0,4.611,34.904,1.0375429999999999,20.605,384,67,264,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,358.0,4.609,34.905,1.0376379999999998,20.603,383,69,265,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,360.0,4.605,34.905,1.0377429999999999,20.60025,385,68,262,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,362.0,4.604,34.906,1.0377489999999998,20.597,390,67,264,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,364.0,4.603,34.907,1.037798,20.594,383,68,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,366.0,4.597,34.907,1.0379559999999999,20.5935,393,68,264,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,368.0,4.591,34.909,1.03815,20.593,386,65,263,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,370.0,4.598,34.911,1.037953,20.5935,388,67,264,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,372.0,4.601,34.912,1.037868,20.5888,394,67,265,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,374.0,4.593,34.912,1.0380859999999998,20.5892,379,69,264,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,376.0,4.605,34.915,1.0377169999999998,20.5874,384,66,264,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,378.0,4.612,34.917,1.0376150000000002,20.5758,384,66,263,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,380.0,4.595,34.915,1.0381580000000001,20.5628,395,68,262,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,382.0,4.568,34.912,1.038884,20.5598,377,65,264,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,384.0,4.557,34.912,1.039167,20.556,383,66,262,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,386.0,4.554,34.912,1.039278,20.5546,386,66,263,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,388.0,4.551,34.912,1.039354,20.5528,382,68,263,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,390.0,4.55,34.913,1.0393880000000002,20.5512,389,65,264,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,392.0,4.546,34.914,1.039526,20.5512,385,67,263,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,394.0,4.548,34.914,1.039443,20.5504,386,67,265,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,396.0,4.547,34.915,1.0394860000000001,20.5496,382,66,262,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,398.0,4.551,34.916,1.03938,20.5476,390,68,264,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,400.0,4.549,34.918,1.039431,20.5456,389,66,263,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,402.0,4.548,34.918,1.0394709999999998,20.5452,390,66,263,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,404.0,4.546,34.919,1.0395340000000002,20.5474,383,67,263,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,406.0,4.547,34.919,1.0395050000000001,20.546,385,68,265,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,408.0,4.549,34.92,1.039459,20.5462,390,65,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,410.0,4.549,34.92,1.0394389999999998,20.5458,386,66,262,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,412.0,4.551,34.92,1.0393949999999998,20.5448,407,66,263,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,414.0,4.552,34.922,1.039367,20.5416,388,64,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,416.0,4.551,34.922,1.0394199999999998,20.539,388,67,263,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,418.0,4.549,34.924,1.039504,20.536,388,67,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,420.0,4.544,34.924,1.0396200000000002,20.534,382,68,262,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,422.0,4.548,34.926,1.0395569999999998,20.531,381,66,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,424.0,4.549,34.927,1.039529,20.5242,386,68,262,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,426.0,4.539,34.929,1.039797,20.5158,397,67,262,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,427.9,4.535,34.929,1.0399530000000001,20.5088,386,67,263,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,430.0,4.523,34.929,1.040318,20.5072,382,67,262,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,432.0,4.519,34.929,1.0404520000000002,20.5016,391,66,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,434.0,4.515,34.929,1.0405950000000002,20.4984,392,64,262,nan,nan,nan
