datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-01 07:50:53,54.4109,-40.4348,0.3,7.482,34.37,0.9520599999999999,18.62304,676,639,245,332335,7.9,nan
2017-12-01 07:50:53,54.4109,-40.4348,2.0,7.493,34.367,0.9520580000000001,18.6246,684,656,244,332334,7.0,nan
2017-12-01 07:50:53,54.4109,-40.4348,4.0,7.492,34.367,0.952102,18.62509,688,662,245,332336,5.6,2.45
2017-12-01 07:50:53,54.4109,-40.4348,6.0,7.492,34.367,0.9521170000000001,18.62636,680,670,246,332335,4.8,2.39
2017-12-01 07:50:53,54.4109,-40.4348,8.0,7.492,34.367,0.9521299999999999,18.62682,685,688,246,332334,4.2,2.19
2017-12-01 07:50:53,54.4109,-40.4348,10.0,7.493,34.367,0.9521250000000001,18.6281,685,641,246,332334,3.8,2.0
2017-12-01 07:50:53,54.4109,-40.4348,12.0,7.49,34.367,0.952205,18.6295,692,676,245,332335,3.9,2.15
2017-12-01 07:50:53,54.4109,-40.4348,14.0,7.491,34.367,0.9521919999999999,18.6315,680,688,244,332334,3.1,1.43
2017-12-01 07:50:53,54.4109,-40.4348,16.0,7.493,34.367,0.952145,18.6295,684,689,246,332334,3.1,1.53
2017-12-01 07:50:53,54.4109,-40.4348,18.0,7.496,34.367,0.952107,18.63375,684,695,245,332334,3.0,0.91
2017-12-01 07:50:53,54.4109,-40.4348,20.0,7.496,34.367,0.9521219999999999,18.63488,682,675,246,332334,2.9,0.8
2017-12-01 07:50:53,54.4109,-40.4348,22.0,7.496,34.367,0.952183,18.63638,681,664,245,332334,3.2,1.1
2017-12-01 07:50:53,54.4109,-40.4348,24.0,7.495,34.368,0.952229,18.63963,670,680,245,332334,3.0,0.71
2017-12-01 07:50:53,54.4109,-40.4348,26.0,7.495,34.368,0.952291,18.643,664,714,244,332335,2.8,0.69
2017-12-01 07:50:53,54.4109,-40.4348,28.0,7.494,34.369,0.952375,18.64886,668,713,245,332334,2.8,0.39
2017-12-01 07:50:53,54.4109,-40.4348,30.0,7.486,34.37,0.952625,18.65214,677,673,246,332335,2.8,0.37
2017-12-01 07:50:53,54.4109,-40.4348,32.0,7.476,34.372,0.9529749999999999,18.66029,658,644,245,332335,2.9,0.37
2017-12-01 07:50:53,54.4109,-40.4348,34.0,7.459,34.376,0.953478,18.67314,666,631,244,332334,2.8,0.48
2017-12-01 07:50:53,54.4109,-40.4348,36.0,7.447,34.379,0.9538800000000001,18.68414,644,577,247,332335,2.8,0.44
2017-12-01 07:50:53,54.4109,-40.4348,38.1,7.417,34.386,0.954801,18.7021,616,487,247,332334,2.8,0.27
2017-12-01 07:50:53,54.4109,-40.4348,40.0,7.381,34.394,0.956021,18.73162,597,452,246,332334,2.8,0.31
2017-12-01 07:50:53,54.4109,-40.4348,42.0,7.323,34.406,0.957727,18.76818,598,411,247,332335,2.8,0.31
2017-12-01 07:50:53,54.4109,-40.4348,44.0,7.26,34.417,0.9596260000000001,18.81738,590,369,248,332336,2.8,0.28
2017-12-01 07:50:53,54.4109,-40.4348,46.0,7.149,34.436,0.9629000000000001,18.91127,1014,317,251,332334,2.8,0.29
2017-12-01 07:50:53,54.4109,-40.4348,48.0,6.943,34.48,0.968745,19.0438,529,231,248,332335,2.7,0.3
2017-12-01 07:50:53,54.4109,-40.4348,50.0,6.743,34.514,0.9744949999999999,19.13213,515,201,251,332336,2.7,0.2
2017-12-01 07:50:53,54.4109,-40.4348,52.0,6.623,34.532,0.977743,19.15013,513,196,250,332336,2.7,0.25
2017-12-01 07:50:53,54.4109,-40.4348,54.0,6.557,34.538,0.9796959999999999,19.22925,515,193,251,332335,2.8,0.23
2017-12-01 07:50:53,54.4109,-40.4348,56.0,6.559,34.548,0.979644,19.33757,519,181,253,332336,2.7,0.21
2017-12-01 07:50:53,54.4109,-40.4348,58.0,6.61,34.561,0.978391,19.369,485,171,256,332336,2.7,0.17
2017-12-01 07:50:53,54.4109,-40.4348,60.0,6.575,34.563,0.9795940000000001,19.28137,873,195,295,332335,2.7,0.19
2017-12-01 07:50:53,54.4109,-40.4348,62.0,6.47,34.554,0.982586,19.25025,496,185,251,332335,2.7,0.19
2017-12-01 07:50:53,54.4109,-40.4348,64.1,6.459,34.555,0.9830099999999999,19.27943,498,183,251,332334,2.7,0.19
2017-12-01 07:50:53,54.4109,-40.4348,66.0,6.428,34.558,0.9840180000000001,19.30975,495,176,252,332335,2.7,0.15
2017-12-01 07:50:53,54.4109,-40.4348,68.0,6.399,34.557,0.985085,19.36375,540,173,253,332336,2.7,0.2
2017-12-01 07:50:53,54.4109,-40.4348,70.0,6.296,34.57,0.9882709999999999,19.44157,500,159,253,332335,2.7,0.19
2017-12-01 07:50:53,54.4109,-40.4348,72.0,6.171,34.574,0.992032,19.49987,497,161,254,332336,2.7,0.22
2017-12-01 07:50:53,54.4109,-40.4348,74.0,6.011,34.585,0.9967060000000001,19.61667,496,166,253,332336,2.7,0.13
2017-12-01 07:50:53,54.4109,-40.4348,76.0,5.973,34.597,0.9979089999999999,19.741,488,142,257,332335,2.8,0.19
2017-12-01 07:50:53,54.4109,-40.4348,78.0,5.677,34.617,1.0065140000000001,19.74867,495,144,255,332336,2.8,0.13
2017-12-01 07:50:53,54.4109,-40.4348,80.0,5.458,34.616,1.0126490000000001,19.7925,487,145,254,332336,2.8,0.13
2017-12-01 07:50:53,54.4109,-40.4348,82.0,5.383,34.616,1.014977,19.86633,489,144,255,332336,2.9,0.16
2017-12-01 07:50:53,54.4109,-40.4348,84.0,5.325,34.617,1.0167099999999998,19.977,479,136,257,332335,2.8,0.18
2017-12-01 07:50:53,54.4109,-40.4348,86.0,5.073,34.642,1.024047,20.11133,477,120,257,332335,2.8,0.16
2017-12-01 07:50:53,54.4109,-40.4348,88.0,4.895,34.659,1.0291649999999999,20.2412,474,117,259,332335,2.8,0.19
2017-12-01 07:50:53,54.4109,-40.4348,90.0,4.823,34.678,1.031059,20.4045,449,103,257,332335,2.8,0.18
2017-12-01 07:50:53,54.4109,-40.4348,92.0,4.843,34.696,1.03052,20.5768,509,94,262,332334,2.9,0.18
2017-12-01 07:50:53,54.4109,-40.4348,94.0,4.867,34.711,1.029748,20.7692,444,86,262,332334,2.8,0.21
2017-12-01 07:50:53,54.4109,-40.4348,96.0,5.034,34.751,1.025166,20.892,433,76,270,332335,2.8,0.16
2017-12-01 07:50:53,54.4109,-40.4348,98.0,5.093,34.769,1.0235629999999998,20.874,410,70,270,332335,2.9,0.19
2017-12-01 07:50:53,54.4109,-40.4348,100.0,5.07,34.769,1.024394,20.829,410,72,268,332335,2.8,0.19
2017-12-01 07:50:53,54.4109,-40.4348,102.0,5.026,34.764,1.0257230000000002,20.7886,416,74,270,332336,2.8,0.19
2017-12-01 07:50:53,54.4109,-40.4348,104.0,4.978,34.765,1.0272230000000002,20.7408,420,75,269,332336,2.8,0.22
2017-12-01 07:50:53,54.4109,-40.4348,106.0,4.909,34.762,1.0292219999999999,20.699,420,73,268,332337,2.8,0.16
2017-12-01 07:50:53,54.4109,-40.4348,108.0,4.904,34.763,1.0294279999999998,20.627,416,72,268,332336,2.8,0.18
2017-12-01 07:50:53,54.4109,-40.4348,110.0,4.815,34.757,1.032089,20.5254,412,73,270,332335,2.8,0.18
2017-12-01 07:50:53,54.4109,-40.4348,112.0,4.702,34.747,1.035498,20.4172,415,72,264,332335,2.8,0.15
2017-12-01 07:50:53,54.4109,-40.4348,114.0,4.596,34.733,1.0388069999999998,20.3006,423,74,264,332335,2.8,0.16
2017-12-01 07:50:53,54.4109,-40.4348,116.0,4.422,34.717,1.044156,20.20375,431,70,260,332333,2.7,0.11
2017-12-01 07:50:53,54.4109,-40.4348,118.0,4.225,34.698,1.0492119999999998,20.159,437,71,261,332335,2.8,0.19
2017-12-01 07:50:53,54.4109,-40.4348,120.0,4.141,34.692,1.051921,20.1664,438,73,261,332333,2.8,0.15
2017-12-01 07:50:53,54.4109,-40.4348,122.0,4.144,34.698,1.051815,20.1768,438,73,258,332333,2.8,0.17
2017-12-01 07:50:53,54.4109,-40.4348,124.0,4.148,34.7,1.051713,20.18175,441,73,259,332334,2.8,0.23
2017-12-01 07:50:53,54.4109,-40.4348,126.0,4.15,34.706,1.051637,20.1872,434,71,260,332334,2.8,0.17
2017-12-01 07:50:53,54.4109,-40.4348,128.0,4.148,34.709,1.051736,20.182,444,71,258,332333,2.8,0.2
2017-12-01 07:50:53,54.4109,-40.4348,130.0,4.126,34.718,1.0524140000000002,20.17825,500,71,260,332334,2.9,0.2
2017-12-01 07:50:53,54.4109,-40.4348,132.0,4.102,34.721,1.0530490000000001,20.176,439,71,258,332334,2.8,0.15
2017-12-01 07:50:53,54.4109,-40.4348,134.0,4.1,34.722,1.0530460000000001,20.1695,434,71,258,332334,2.7,0.18
2017-12-01 07:50:53,54.4109,-40.4348,136.0,4.092,34.723,1.053284,20.166,433,69,259,332333,2.7,0.11
2017-12-01 07:50:53,54.4109,-40.4348,138.0,4.079,34.723,1.0536349999999999,20.1606,439,70,259,332333,2.8,0.18
2017-12-01 07:50:53,54.4109,-40.4348,140.0,4.063,34.723,1.0540980000000002,20.165,435,69,259,332334,2.8,0.19
2017-12-01 07:50:53,54.4109,-40.4348,142.0,4.055,34.724,1.0542310000000001,20.179,557,67,258,332334,2.7,0.19
2017-12-01 07:50:53,54.4109,-40.4348,144.0,4.056,34.726,1.054109,20.20825,435,70,259,332333,2.8,0.14
2017-12-01 07:50:53,54.4109,-40.4348,146.0,4.064,34.729,1.053861,20.252,433,70,255,332334,2.7,0.15
2017-12-01 07:50:53,54.4109,-40.4348,148.0,4.08,34.735,1.0533860000000002,20.31725,433,69,258,332333,2.7,0.18
2017-12-01 07:50:53,54.4109,-40.4348,150.0,4.122,34.747,1.0519370000000001,20.4288,433,69,258,332334,2.8,0.18
2017-12-01 07:50:53,54.4109,-40.4348,152.0,4.263,34.772,1.0468860000000002,20.54775,423,71,263,332335,2.9,0.2
2017-12-01 07:50:53,54.4109,-40.4348,154.0,4.427,34.803,1.0430760000000001,20.5775,406,69,262,332334,2.8,0.2
2017-12-01 07:50:53,54.4109,-40.4348,156.0,4.477,34.812,1.0416020000000001,20.58575,404,65,264,332335,2.9,0.24
2017-12-01 07:50:53,54.4109,-40.4348,158.0,4.514,34.82,1.0406680000000001,20.574,418,66,263,332333,2.8,0.13
2017-12-01 07:50:53,54.4109,-40.4348,160.0,4.52,34.821,1.040607,20.543,400,69,266,332334,2.8,0.14
2017-12-01 07:50:53,54.4109,-40.4348,162.0,4.492,34.819,1.0414219999999998,20.51125,416,68,264,332334,2.8,0.21
2017-12-01 07:50:53,54.4109,-40.4348,164.0,4.449,34.816,1.042777,20.48225,411,69,263,332334,2.7,0.23
2017-12-01 07:50:53,54.4109,-40.4348,166.0,4.398,34.812,1.0441729999999998,20.46,415,68,263,332335,2.7,0.21
2017-12-01 07:50:53,54.4109,-40.4348,168.0,4.372,34.81,1.04494,20.438,402,71,263,332334,2.7,0.16
2017-12-01 07:50:53,54.4109,-40.4348,170.0,4.355,34.808,1.0454850000000002,20.40975,399,69,265,332335,2.8,0.17
2017-12-01 07:50:53,54.4109,-40.4348,172.0,4.297,34.804,1.0472830000000002,20.393,414,70,263,332335,2.7,0.2
2017-12-01 07:50:53,54.4109,-40.4348,174.0,4.269,34.8,1.047933,20.38225,403,67,262,332334,2.8,0.16
2017-12-01 07:50:53,54.4109,-40.4348,176.0,4.247,34.8,1.0485090000000001,20.38367,406,70,259,332334,2.9,0.19
2017-12-01 07:50:53,54.4109,-40.4348,177.9,4.236,34.801,1.04879,20.3965,413,66,258,332335,2.8,0.16
2017-12-01 07:50:53,54.4109,-40.4348,180.0,4.239,34.804,1.0486520000000001,20.427,407,69,262,332335,2.8,0.15
2017-12-01 07:50:53,54.4109,-40.4348,182.0,4.249,34.807,1.0483449999999999,20.47525,409,69,261,332335,2.8,0.19
2017-12-01 07:50:53,54.4109,-40.4348,184.0,4.292,34.814,1.046741,20.5395,398,71,263,332335,2.9,0.17
2017-12-01 07:50:53,54.4109,-40.4348,186.0,4.392,34.833,1.0437509999999999,20.575,399,66,261,332335,2.8,0.21
2017-12-01 07:50:53,54.4109,-40.4348,188.0,4.468,34.847,1.041918,20.58666,396,68,265,332335,2.8,0.17
2017-12-01 07:50:53,54.4109,-40.4348,190.0,4.486,34.851,1.0414910000000002,20.59425,397,68,264,332336,2.8,0.26
2017-12-01 07:50:53,54.4109,-40.4348,192.1,4.495,34.854,1.041188,20.5925,393,68,265,332335,2.8,0.19
2017-12-01 07:50:53,54.4109,-40.4348,194.0,4.541,34.862,1.039856,20.56775,384,68,265,332334,2.8,0.17
2017-12-01 07:50:53,54.4109,-40.4348,196.0,4.546,34.864,1.0398209999999999,20.529,386,70,263,332335,2.8,0.22
2017-12-01 07:50:53,54.4109,-40.4348,198.0,4.528,34.861,1.0404499999999999,20.47525,386,65,266,332334,2.8,0.18
2017-12-01 07:50:53,54.4109,-40.4348,200.0,4.441,34.851,1.043098,20.41925,392,69,266,332335,2.8,0.27
2017-12-01 07:50:53,54.4109,-40.4348,202.0,4.382,34.844,1.0446559999999998,20.38333,397,68,264,332334,2.8,0.19
2017-12-01 07:50:53,54.4109,-40.4348,204.0,4.294,34.835,1.047199,20.35575,414,69,260,332335,2.8,0.18
2017-12-01 07:50:53,54.4109,-40.4348,206.0,4.182,34.822,1.0503520000000002,20.3795,414,69,258,332335,2.8,0.19
2017-12-01 07:50:53,54.4109,-40.4348,208.0,4.164,34.82,1.050799,20.434,409,68,260,332335,2.7,0.2
2017-12-01 07:50:53,54.4109,-40.4348,210.0,4.212,34.826,1.04935,20.496,410,68,259,332335,2.7,0.16
2017-12-01 07:50:53,54.4109,-40.4348,212.0,4.354,34.845,1.045388,20.52025,393,67,262,332335,2.8,0.19
2017-12-01 07:50:53,54.4109,-40.4348,214.0,4.384,34.852,1.044282,20.534,399,68,265,332336,2.9,0.15
2017-12-01 07:50:53,54.4109,-40.4348,216.0,4.394,34.853,1.0439820000000002,20.547,396,69,262,332334,2.9,0.2
2017-12-01 07:50:53,54.4109,-40.4348,218.0,4.428,34.857,1.0432419999999998,20.54667,392,68,263,332336,2.9,0.17
2017-12-01 07:50:53,54.4109,-40.4348,220.0,4.437,34.861,1.0428959999999998,20.54775,400,68,263,332337,2.8,0.18
2017-12-01 07:50:53,54.4109,-40.4348,222.0,4.416,34.862,1.0434960000000002,20.54625,389,67,263,332337,2.8,0.16
2017-12-01 07:50:53,54.4109,-40.4348,224.0,4.412,34.862,1.043622,20.54975,387,67,264,332337,2.8,0.17
2017-12-01 07:50:53,54.4109,-40.4348,226.0,4.422,34.866,1.0432869999999999,20.5545,389,68,266,332337,2.7,0.19
2017-12-01 07:50:53,54.4109,-40.4348,228.0,4.434,34.872,1.0429909999999998,20.5505,387,67,264,332337,2.8,0.16
2017-12-01 07:50:53,54.4109,-40.4348,230.0,4.434,34.874,1.0429970000000002,20.549,385,69,265,332336,2.8,0.15
2017-12-01 07:50:53,54.4109,-40.4348,232.0,4.435,34.875,1.0429979999999999,20.55075,385,66,263,332336,2.8,0.23
2017-12-01 07:50:53,54.4109,-40.4348,234.0,4.432,34.875,1.0430760000000001,20.54725,384,69,264,332337,2.8,0.15
2017-12-01 07:50:53,54.4109,-40.4348,236.0,4.429,34.877,1.043186,20.54525,382,65,264,332337,2.8,0.19
2017-12-01 07:50:53,54.4109,-40.4348,238.0,4.426,34.877,1.043266,20.539,386,68,263,332337,2.8,0.18
2017-12-01 07:50:53,54.4109,-40.4348,240.0,4.418,34.878,1.043489,20.5365,391,65,260,332336,2.7,0.17
2017-12-01 07:50:53,54.4109,-40.4348,242.0,4.411,34.879,1.043717,20.53475,386,67,263,332337,2.8,0.18
2017-12-01 07:50:53,54.4109,-40.4348,244.0,4.409,34.88,1.043818,20.53,379,70,263,332336,2.7,0.08
2017-12-01 07:50:53,54.4109,-40.4348,246.0,4.402,34.88,1.044006,20.5275,382,67,263,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,248.0,4.396,34.879,1.044172,20.525,384,66,264,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,250.0,4.401,34.881,1.04406,20.51625,381,70,263,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,252.0,4.393,34.884,1.0442870000000002,20.50975,389,65,263,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,254.0,4.39,34.886,1.044391,20.50375,384,68,261,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,256.0,4.384,34.886,1.0445700000000002,20.4985,384,68,264,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,258.0,4.377,34.887,1.044781,20.49475,386,65,266,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,260.0,4.365,34.887,1.045178,20.48925,383,65,265,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,262.0,4.358,34.889,1.0452810000000001,20.48675,377,68,263,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,264.0,4.379,34.894,1.044731,20.4774,381,67,264,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,266.0,4.363,34.894,1.045284,20.4664,401,66,263,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,268.0,4.341,34.893,1.0458820000000002,20.4584,379,67,263,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,270.0,4.329,34.892,1.046217,20.4552,384,66,263,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,272.0,4.317,34.891,1.046598,20.4492,382,66,260,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,274.0,4.302,34.89,1.0469940000000002,20.4518,380,68,262,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,276.0,4.302,34.891,1.0469369999999998,20.4562,382,68,263,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,278.0,4.325,34.895,1.0462820000000002,20.456,382,66,263,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,280.0,4.329,34.898,1.0462259999999999,20.453,379,66,265,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,282.0,4.327,34.898,1.046272,20.4504,376,65,263,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,284.0,4.328,34.9,1.046253,20.45,381,65,262,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,286.0,4.328,34.901,1.0462539999999998,20.4508,386,66,263,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,288.0,4.329,34.902,1.0462349999999998,20.449,381,67,262,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,290.0,4.33,34.903,1.0461900000000002,20.4498,380,65,261,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,292.0,4.331,34.903,1.046182,20.4478,377,66,262,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,294.0,4.332,34.903,1.046166,20.444,381,66,262,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,296.0,4.332,34.904,1.046167,20.4404,391,67,263,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,298.0,4.329,34.903,1.046275,20.434,379,68,262,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,300.0,4.319,34.904,1.046561,20.4254,376,67,263,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,302.0,4.306,34.902,1.046986,20.4218,376,66,261,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,304.0,4.295,34.902,1.047314,20.4162,383,65,261,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,306.0,4.29,34.903,1.0474670000000001,20.4096,380,67,263,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,308.0,4.28,34.903,1.047765,20.408,385,65,261,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,310.0,4.272,34.903,1.0479949999999998,20.402,376,66,263,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,312.0,4.267,34.903,1.048149,20.3998,378,67,264,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,314.0,4.263,34.903,1.0482550000000002,20.4005,371,64,262,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,316.0,4.262,34.903,1.048308,20.3972,380,67,262,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,318.0,4.261,34.903,1.0483259999999999,20.398,377,65,261,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,320.0,4.262,34.903,1.048311,20.3966,386,66,263,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,322.0,4.261,34.904,1.0483509999999998,20.3915,376,64,263,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,324.0,4.254,34.904,1.0485609999999999,20.3878,380,65,261,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,326.0,4.25,34.905,1.0486710000000001,20.38325,370,64,261,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,328.0,4.245,34.905,1.0488309999999998,20.3815,379,67,262,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,330.0,4.241,34.905,1.048972,20.3782,378,64,260,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,332.0,4.238,34.905,1.0490629999999999,20.3775,371,64,260,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,334.0,4.235,34.905,1.0491540000000001,20.37175,387,65,263,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,336.0,4.232,34.905,1.0492560000000002,20.3704,370,63,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,338.0,4.23,34.905,1.0493139999999999,20.36925,378,67,261,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,340.0,4.226,34.905,1.0494240000000001,20.362,371,62,262,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,342.0,4.218,34.905,1.049687,20.3582,374,65,262,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,344.0,4.214,34.905,1.0498159999999999,20.352,366,64,261,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,346.0,4.206,34.905,1.0500639999999999,20.3505,377,66,262,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,348.0,4.202,34.905,1.0501649999999998,20.346,368,65,262,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,350.0,4.199,34.904,1.0502820000000002,20.3422,369,67,263,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,352.0,4.189,34.904,1.0505849999999999,20.34025,373,65,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,354.0,4.18,34.903,1.050852,20.33975,381,65,260,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,356.0,4.177,34.903,1.050906,20.339,379,66,260,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,358.0,4.177,34.903,1.0509210000000002,20.3365,372,66,260,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,360.0,4.177,34.903,1.0509499999999998,20.331,372,67,261,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,362.0,4.173,34.902,1.0510700000000002,20.329,377,66,261,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,364.0,4.167,34.902,1.0512860000000002,20.32375,381,65,261,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,366.0,4.16,34.902,1.0514640000000002,20.3205,377,67,262,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,368.0,4.156,34.902,1.0515919999999999,20.315,379,64,260,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,370.0,4.147,34.901,1.0518619999999999,20.307,371,63,261,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,372.0,4.14,34.901,1.0520619999999998,20.30725,371,65,261,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,374.0,4.138,34.9,1.052121,20.2984,377,68,261,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,376.0,4.13,34.9,1.0523829999999998,20.295,375,66,260,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,378.0,4.116,34.9,1.052768,20.28817,378,64,261,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,380.0,4.11,34.9,1.0529639999999998,20.2872,372,63,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,382.0,4.104,34.9,1.053125,20.2855,373,64,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,384.0,4.102,34.9,1.053188,20.2838,372,66,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,386.0,4.1,34.9,1.053252,20.28283,370,65,260,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,388.0,4.099,34.9,1.053283,20.2846,372,62,260,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,390.0,4.096,34.9,1.0533519999999998,20.2788,375,65,260,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,392.0,4.095,34.9,1.053391,20.2824,372,65,260,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,394.0,4.095,34.9,1.053401,20.28233,371,67,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,396.0,4.095,34.9,1.0534059999999998,20.2828,377,66,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,398.0,4.095,34.9,1.05341,20.2828,370,66,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,400.0,4.097,34.901,1.053327,20.287,371,65,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,402.0,4.104,34.903,1.053121,20.2876,380,65,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,404.0,4.109,34.904,1.0529959999999998,20.2884,368,64,262,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,406.0,4.11,34.904,1.0529760000000001,20.2874,374,66,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,408.0,4.108,34.905,1.0530240000000002,20.2862,373,66,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,410.0,4.108,34.905,1.053051,20.286,373,64,260,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,412.0,4.104,34.904,1.053156,20.2825,376,65,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,414.0,4.103,34.904,1.0532110000000001,20.2832,370,64,261,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,416.0,4.099,34.904,1.053321,20.28,371,64,260,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,418.0,4.096,34.904,1.0534059999999998,20.2802,395,67,260,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,420.0,4.095,34.904,1.0534569999999999,20.2765,370,66,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,422.0,4.096,34.905,1.0534189999999999,20.278,377,65,261,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,424.0,4.095,34.905,1.0534629999999998,20.2748,374,65,260,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,426.0,4.089,34.904,1.053662,20.272,427,65,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,428.0,4.078,34.903,1.053951,20.273,370,65,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,430.0,4.08,34.903,1.053906,20.272,370,65,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,432.0,4.081,34.904,1.0538859999999999,20.26975,372,62,261,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,434.0,4.08,34.904,1.0539390000000002,20.2682,376,67,259,nan,nan,nan
