datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-11 06:49:37,52.8656,-32.651,0.4,9.368,34.648,0.900226,17.972,1583,1311,221,399277,9.6,nan
2018-07-11 06:49:37,52.8656,-32.651,1.9,9.364,34.65,0.900026,17.96682,1552,1531,221,382212,7.4,nan
2018-07-11 06:49:37,52.8656,-32.651,3.9,9.361,34.651,0.899875,17.9648,1536,1374,219,368330,6.3,nan
2018-07-11 06:49:37,52.8656,-32.651,5.9,9.361,34.651,0.8999109999999999,17.96812,1682,1431,221,362823,6.8,nan
2018-07-11 06:49:37,52.8656,-32.651,8.0,9.361,34.651,0.89995,17.96938,1648,1400,221,358391,4.6,2.49
2018-07-11 06:49:37,52.8656,-32.651,10.1,9.361,34.651,0.9000300000000001,17.97127,1512,1409,218,353616,4.0,1.93
2018-07-11 06:49:37,52.8656,-32.651,12.0,9.361,34.651,0.900131,17.97525,1587,1397,221,350414,3.9,2.39
2018-07-11 06:49:37,52.8656,-32.651,14.0,9.361,34.651,0.9002840000000001,17.982,1584,1453,220,346915,3.5,2.0
2018-07-11 06:49:37,52.8656,-32.651,16.0,9.358,34.651,0.900557,17.9908,1524,1464,221,345348,3.1,1.62
2018-07-11 06:49:37,52.8656,-32.651,18.1,9.356,34.651,0.90093,18.00227,1510,1448,221,342838,2.7,1.02
2018-07-11 06:49:37,52.8656,-32.651,19.9,9.336,34.651,0.9018889999999999,18.00927,1522,1538,222,340316,2.9,1.22
2018-07-11 06:49:37,52.8656,-32.651,21.9,9.3,34.65,0.9033990000000001,18.01027,1612,1535,223,338170,2.8,0.7
2018-07-11 06:49:37,52.8656,-32.651,24.0,9.127,34.654,0.9083889999999999,18.02213,1621,1815,226,336952,2.6,0.95
2018-07-11 06:49:37,52.8656,-32.651,26.0,8.903,34.661,0.914326,18.06525,1730,1925,231,335794,2.5,0.86
2018-07-11 06:49:37,52.8656,-32.651,28.0,8.82,34.663,0.916855,18.10357,1631,1897,232,334814,2.6,0.76
2018-07-11 06:49:37,52.8656,-32.651,30.0,8.767,34.662,0.9186529999999999,18.15214,2650,1983,233,334201,2.5,0.88
2018-07-11 06:49:37,52.8656,-32.651,32.0,8.637,34.664,0.922437,18.22717,1491,1794,235,333765,2.6,0.61
2018-07-11 06:49:37,52.8656,-32.651,34.0,8.426,34.671,0.928072,18.30017,1557,1718,237,333523,2.7,0.59
2018-07-11 06:49:37,52.8656,-32.651,36.0,8.129,34.682,0.9358040000000001,18.38533,1309,1650,241,333272,2.6,0.34
2018-07-11 06:49:37,52.8656,-32.651,38.0,7.96,34.683,0.940958,18.45683,1748,1666,243,333036,2.7,0.36
2018-07-11 06:49:37,52.8656,-32.651,40.0,7.678,34.694,0.948788,18.54233,1566,1585,245,332889,2.7,0.27
2018-07-11 06:49:37,52.8656,-32.651,42.0,7.524,34.697,0.953004,18.6174,996,1457,248,332794,2.7,0.23
2018-07-11 06:49:37,52.8656,-32.651,44.0,7.371,34.701,0.9573560000000001,18.6888,923,1410,249,332705,2.6,0.31
2018-07-11 06:49:37,52.8656,-32.651,46.0,7.141,34.708,0.963562,18.7544,1008,1261,248,332605,2.6,0.39
2018-07-11 06:49:37,52.8656,-32.651,48.0,7.096,34.707,0.9649719999999999,18.79117,962,1423,249,332550,2.6,0.21
2018-07-11 06:49:37,52.8656,-32.651,50.0,6.995,34.708,0.968016,18.848,798,1181,246,332499,2.6,0.19
2018-07-11 06:49:37,52.8656,-32.651,52.0,6.833,34.708,0.9724060000000001,18.8942,828,1002,245,332464,2.6,0.2
2018-07-11 06:49:37,52.8656,-32.651,54.0,6.693,34.71,0.976364,18.9318,904,806,244,332439,2.4,0.19
2018-07-11 06:49:37,52.8656,-32.651,56.0,6.576,34.71,0.97957,18.9592,830,798,243,332416,2.5,0.17
2018-07-11 06:49:37,52.8656,-32.651,58.0,6.508,34.71,0.9814449999999999,18.9834,676,812,240,332398,2.5,0.18
2018-07-11 06:49:37,52.8656,-32.651,60.0,6.43,34.712,0.983803,19.0045,641,672,241,332385,2.6,0.19
2018-07-11 06:49:37,52.8656,-32.651,62.0,6.353,34.713,0.986181,19.0298,580,437,239,332376,2.6,0.18
2018-07-11 06:49:37,52.8656,-32.651,64.0,6.233,34.716,0.9892350000000001,19.0458,579,307,238,332371,2.4,0.23
2018-07-11 06:49:37,52.8656,-32.651,66.0,6.188,34.717,0.990488,19.05933,635,253,238,332363,2.5,0.19
2018-07-11 06:49:37,52.8656,-32.651,68.0,6.149,34.72,0.99166,19.06517,566,202,238,332361,2.6,0.1
2018-07-11 06:49:37,52.8656,-32.651,70.0,6.112,34.722,0.992794,19.07017,513,204,238,332358,2.5,0.17
2018-07-11 06:49:37,52.8656,-32.651,72.0,6.046,34.722,0.994677,19.07567,495,153,234,332359,2.5,0.15
2018-07-11 06:49:37,52.8656,-32.651,74.0,5.998,34.723,0.9960389999999999,19.08,496,164,235,332356,2.5,0.15
2018-07-11 06:49:37,52.8656,-32.651,76.0,5.974,34.725,0.9967060000000001,19.0834,515,135,234,332353,2.6,0.13
2018-07-11 06:49:37,52.8656,-32.651,78.0,5.952,34.727,0.997295,19.09067,477,115,233,332351,2.5,0.17
2018-07-11 06:49:37,52.8656,-32.651,80.0,5.948,34.727,0.997468,19.0964,506,141,236,332350,2.6,0.14
2018-07-11 06:49:37,52.8656,-32.651,82.0,5.928,34.729,0.998043,19.105,506,110,235,332347,2.5,0.2
2018-07-11 06:49:37,52.8656,-32.651,84.0,5.908,34.73,0.9986539999999999,19.1134,486,103,230,332345,2.5,0.16
2018-07-11 06:49:37,52.8656,-32.651,86.0,5.898,34.731,0.998944,19.1136,487,99,234,332344,2.6,0.18
2018-07-11 06:49:37,52.8656,-32.651,88.0,5.887,34.733,0.999279,19.123,473,111,234,332342,2.5,0.17
2018-07-11 06:49:37,52.8656,-32.651,90.0,5.879,34.735,0.999511,19.1242,485,98,233,332340,2.6,0.13
2018-07-11 06:49:37,52.8656,-32.651,92.0,5.875,34.738,0.9996780000000001,19.1326,530,95,232,332337,2.5,0.2
2018-07-11 06:49:37,52.8656,-32.651,94.0,5.867,34.739,0.9999549999999999,19.14425,477,101,233,332334,2.5,0.16
2018-07-11 06:49:37,52.8656,-32.651,96.0,5.843,34.739,1.000699,19.156,480,103,232,332332,2.5,0.15
2018-07-11 06:49:37,52.8656,-32.651,98.0,5.812,34.74,1.0016630000000002,19.1635,468,88,234,332331,2.5,0.15
2018-07-11 06:49:37,52.8656,-32.651,100.0,5.776,34.742,1.0025629999999999,19.17275,494,88,233,332329,2.5,0.17
2018-07-11 06:49:37,52.8656,-32.651,102.0,5.759,34.744,1.003073,19.1758,502,82,235,332330,2.5,0.18
2018-07-11 06:49:37,52.8656,-32.651,104.0,5.734,34.744,1.0037980000000002,19.1805,474,79,233,332330,2.6,0.19
2018-07-11 06:49:37,52.8656,-32.651,106.0,5.723,34.744,1.004175,19.1812,490,86,232,332328,2.6,0.17
2018-07-11 06:49:37,52.8656,-32.651,108.0,5.695,34.742,1.00501,19.18575,511,82,232,332327,2.6,0.19
2018-07-11 06:49:37,52.8656,-32.651,110.0,5.681,34.742,1.005306,19.1905,514,81,233,332327,2.6,0.18
2018-07-11 06:49:37,52.8656,-32.651,112.0,5.666,34.743,1.005811,19.1934,471,77,232,332326,2.6,0.17
2018-07-11 06:49:37,52.8656,-32.651,114.0,5.641,34.746,1.0065339999999998,19.197,533,74,234,332328,2.6,0.21
2018-07-11 06:49:37,52.8656,-32.651,116.0,5.627,34.748,1.0068570000000001,19.1995,545,74,233,332325,2.5,0.18
2018-07-11 06:49:37,52.8656,-32.651,118.0,5.613,34.75,1.007285,19.2024,474,71,231,332325,2.6,0.15
2018-07-11 06:49:37,52.8656,-32.651,120.0,5.602,34.751,1.007613,19.205,502,74,237,332324,2.6,0.16
2018-07-11 06:49:37,52.8656,-32.651,122.0,5.589,34.753,1.007939,19.20475,475,74,231,332325,2.6,0.22
2018-07-11 06:49:37,52.8656,-32.651,124.0,5.586,34.754,1.008051,19.2078,484,73,234,332325,2.6,0.21
2018-07-11 06:49:37,52.8656,-32.651,126.0,5.58,34.755,1.008225,19.214,482,71,234,332326,2.6,0.15
2018-07-11 06:49:37,52.8656,-32.651,128.0,5.574,34.756,1.008425,19.2154,476,74,234,332324,2.6,0.19
2018-07-11 06:49:37,52.8656,-32.651,130.0,5.571,34.757,1.0085060000000001,19.21975,474,70,232,332326,2.5,0.18
2018-07-11 06:49:37,52.8656,-32.651,132.0,5.566,34.758,1.0086490000000001,19.2286,472,73,234,332327,2.6,0.19
2018-07-11 06:49:37,52.8656,-32.651,134.0,5.557,34.76,1.008931,19.235,468,72,233,332325,2.5,0.19
2018-07-11 06:49:37,52.8656,-32.651,136.0,5.548,34.762,1.0091990000000002,19.244,518,69,234,332324,2.5,0.23
2018-07-11 06:49:37,52.8656,-32.651,138.0,5.542,34.763,1.009366,19.2505,467,74,231,332326,2.6,0.18
2018-07-11 06:49:37,52.8656,-32.651,140.0,5.535,34.765,1.009573,19.2566,541,69,234,332326,2.5,0.18
2018-07-11 06:49:37,52.8656,-32.651,142.0,5.527,34.767,1.0098289999999999,19.267,470,70,234,332325,2.6,0.16
2018-07-11 06:49:37,52.8656,-32.651,144.0,5.515,34.769,1.010154,19.27475,461,70,235,332326,2.6,0.21
2018-07-11 06:49:37,52.8656,-32.651,146.0,5.509,34.771,1.0103010000000001,19.274,483,69,235,332324,2.5,0.19
2018-07-11 06:49:37,52.8656,-32.651,148.0,5.508,34.772,1.010341,19.2778,473,66,233,332324,2.6,0.2
2018-07-11 06:49:37,52.8656,-32.651,150.0,5.507,34.772,1.010393,19.28275,468,67,231,332324,2.6,0.23
2018-07-11 06:49:37,52.8656,-32.651,152.0,5.504,34.774,1.010453,19.2865,469,67,235,332324,2.6,0.21
2018-07-11 06:49:37,52.8656,-32.651,154.0,5.503,34.776,1.0104950000000001,19.28825,475,67,233,332324,2.6,0.19
2018-07-11 06:49:37,52.8656,-32.651,156.0,5.502,34.777,1.0105119999999999,19.28875,467,67,232,332324,2.6,0.2
2018-07-11 06:49:37,52.8656,-32.651,158.0,5.502,34.777,1.0105270000000002,19.292,473,70,232,332323,2.5,0.14
2018-07-11 06:49:37,52.8656,-32.651,160.0,5.502,34.778,1.010548,19.2955,457,67,234,332323,2.6,0.17
2018-07-11 06:49:37,52.8656,-32.651,162.0,5.501,34.778,1.010567,19.299,464,68,233,332323,2.5,0.14
2018-07-11 06:49:37,52.8656,-32.651,164.0,5.501,34.778,1.0105970000000002,19.306,511,68,233,332324,2.5,0.22
2018-07-11 06:49:37,52.8656,-32.651,166.0,5.499,34.779,1.010646,19.3165,485,69,233,332324,2.6,0.18
2018-07-11 06:49:37,52.8656,-32.651,168.0,5.498,34.78,1.0106860000000002,19.324,469,69,232,332322,2.5,0.13
2018-07-11 06:49:37,52.8656,-32.651,170.0,5.493,34.785,1.0108320000000002,19.3345,458,68,234,332323,2.6,0.18
2018-07-11 06:49:37,52.8656,-32.651,172.0,5.495,34.788,1.010806,19.342,471,70,237,332323,2.6,0.2
2018-07-11 06:49:37,52.8656,-32.651,174.0,5.489,34.79,1.011034,19.34825,513,71,235,332323,2.5,0.22
2018-07-11 06:49:37,52.8656,-32.651,176.0,5.476,34.79,1.0113340000000002,19.35567,537,65,236,332322,2.6,0.17
2018-07-11 06:49:37,52.8656,-32.651,178.0,5.474,34.79,1.011384,19.363,459,69,234,332324,2.6,0.24
2018-07-11 06:49:37,52.8656,-32.651,180.0,5.469,34.791,1.0115370000000001,19.37325,472,68,237,332324,2.5,0.21
2018-07-11 06:49:37,52.8656,-32.651,182.0,5.466,34.793,1.0116299999999998,19.38625,474,82,236,332324,2.4,0.19
2018-07-11 06:49:37,52.8656,-32.651,184.0,5.462,34.795,1.011765,19.39675,469,67,235,332324,2.5,0.22
2018-07-11 06:49:37,52.8656,-32.651,186.0,5.46,34.796,1.0118230000000001,19.403,460,67,235,332324,2.6,0.18
2018-07-11 06:49:37,52.8656,-32.651,188.0,5.459,34.797,1.011853,19.4125,460,68,235,332324,2.5,0.16
2018-07-11 06:49:37,52.8656,-32.651,190.0,5.458,34.798,1.011904,19.42775,454,67,233,332324,2.5,0.17
2018-07-11 06:49:37,52.8656,-32.651,192.0,5.454,34.798,1.0120230000000001,19.44025,473,68,237,332326,2.6,0.2
2018-07-11 06:49:37,52.8656,-32.651,194.0,5.452,34.8,1.0120909999999999,19.4565,453,67,237,332325,2.6,0.16
2018-07-11 06:49:37,52.8656,-32.651,196.0,5.445,34.802,1.01228,19.47375,480,65,236,332325,2.5,0.14
2018-07-11 06:49:37,52.8656,-32.651,198.0,5.437,34.804,1.0125419999999998,19.49175,456,67,237,332325,2.7,0.15
2018-07-11 06:49:37,52.8656,-32.651,200.0,5.427,34.808,1.0127929999999998,19.50575,455,72,239,332324,2.5,0.17
2018-07-11 06:49:37,52.8656,-32.651,202.0,5.425,34.809,1.012873,19.51475,582,67,236,332323,2.6,0.21
2018-07-11 06:49:37,52.8656,-32.651,204.0,5.424,34.81,1.0129000000000001,19.52575,460,67,237,332324,2.6,0.2
2018-07-11 06:49:37,52.8656,-32.651,206.0,5.422,34.81,1.0129739999999998,19.54275,469,66,240,332324,2.5,0.17
2018-07-11 06:49:37,52.8656,-32.651,208.0,5.422,34.812,1.012991,19.56225,495,69,239,332324,2.6,0.18
2018-07-11 06:49:37,52.8656,-32.651,210.0,5.421,34.814,1.0130249999999998,19.581,455,66,238,332325,2.5,0.21
2018-07-11 06:49:37,52.8656,-32.651,212.0,5.419,34.817,1.0131070000000002,19.59875,470,69,240,332324,2.6,0.19
2018-07-11 06:49:37,52.8656,-32.651,214.0,5.418,34.819,1.0131329999999998,19.613,446,67,239,332325,2.6,0.21
2018-07-11 06:49:37,52.8656,-32.651,216.0,5.419,34.819,1.013124,19.62875,511,69,240,332325,2.6,0.18
2018-07-11 06:49:37,52.8656,-32.651,218.0,5.416,34.821,1.013227,19.657,462,69,240,332325,2.5,0.18
2018-07-11 06:49:37,52.8656,-32.651,220.0,5.411,34.823,1.013385,19.68475,453,66,240,332325,2.6,0.2
2018-07-11 06:49:37,52.8656,-32.651,222.0,5.408,34.825,1.0134720000000002,19.70775,437,68,240,332325,2.5,0.2
2018-07-11 06:49:37,52.8656,-32.651,224.0,5.399,34.827,1.01376,19.734,440,67,242,332325,2.6,0.13
2018-07-11 06:49:37,52.8656,-32.651,226.0,5.389,34.828,1.0140259999999999,19.7652,441,67,244,332324,2.6,0.14
2018-07-11 06:49:37,52.8656,-32.651,228.0,5.375,34.83,1.014415,19.7962,475,68,243,332323,2.5,0.16
2018-07-11 06:49:37,52.8656,-32.651,230.0,5.365,34.832,1.0147140000000001,19.8158,444,70,244,332323,2.5,0.21
2018-07-11 06:49:37,52.8656,-32.651,232.0,5.362,34.833,1.014828,19.83967,440,66,244,332323,2.5,0.17
2018-07-11 06:49:37,52.8656,-32.651,234.0,5.357,34.834,1.0150100000000002,19.866,423,69,245,332326,2.5,0.14
2018-07-11 06:49:37,52.8656,-32.651,236.0,5.346,34.836,1.015317,19.8842,439,68,246,332325,2.5,0.15
2018-07-11 06:49:37,52.8656,-32.651,238.0,5.339,34.837,1.015543,19.89866,433,66,245,332325,2.6,0.16
2018-07-11 06:49:37,52.8656,-32.651,240.0,5.335,34.837,1.0156580000000002,19.9136,436,67,245,332325,2.5,0.14
2018-07-11 06:49:37,52.8656,-32.651,242.0,5.333,34.838,1.0157370000000001,19.936,440,66,246,332325,2.6,0.17
2018-07-11 06:49:37,52.8656,-32.651,244.0,5.329,34.839,1.015892,19.96,609,67,247,332324,2.5,0.17
2018-07-11 06:49:37,52.8656,-32.651,246.0,5.32,34.841,1.016152,19.981,441,70,249,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,248.0,5.314,34.842,1.0163319999999998,19.996,430,68,248,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,250.1,5.309,34.842,1.016492,20.014,427,68,247,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,252.0,5.308,34.842,1.0165739999999999,20.038,485,70,249,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,254.0,5.302,34.843,1.016814,20.0794,427,69,251,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,256.0,5.287,34.846,1.017232,20.11075,446,70,251,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,258.0,5.278,34.846,1.017477,20.1462,437,68,251,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,260.0,5.268,34.847,1.0177969999999998,20.1822,434,70,249,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,262.0,5.263,34.847,1.017989,20.2344,721,67,251,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,264.0,5.251,34.849,1.0185170000000001,20.3052,421,65,248,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,266.0,5.196,34.848,1.019997,20.35025,424,71,255,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,268.0,5.19,34.848,1.020117,20.367,423,69,256,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,270.0,5.182,34.85,1.0203669999999998,20.388,431,71,257,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,272.0,5.168,34.852,1.020781,20.4092,443,69,255,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,274.0,5.166,34.852,1.0208439999999999,20.42825,424,70,256,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,276.0,5.159,34.853,1.0210919999999999,20.4595,417,68,257,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,278.0,5.136,34.854,1.021751,20.4968,428,72,258,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,280.0,5.116,34.855,1.0223270000000002,20.51825,422,71,255,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,282.0,5.109,34.856,1.0225209999999998,20.53725,425,69,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,284.0,5.096,34.858,1.0229180000000002,20.5552,420,69,258,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,286.0,5.091,34.859,1.023095,20.571,411,69,258,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,288.0,5.087,34.863,1.0232350000000001,20.5855,425,69,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,290.0,5.082,34.869,1.0233569999999999,20.5955,455,69,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,292.0,5.081,34.869,1.0234200000000002,20.60275,407,71,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,294.0,5.079,34.87,1.023501,20.6145,414,69,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,296.0,5.07,34.87,1.023803,20.6338,3908,69,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,298.0,5.062,34.869,1.024054,20.6495,416,69,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,300.0,5.05,34.868,1.024435,20.6685,413,68,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,302.0,5.038,34.867,1.0248210000000002,20.691,413,68,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,304.0,5.013,34.865,1.0255329999999998,20.71025,416,69,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,306.0,5.002,34.865,1.0258729999999998,20.73175,413,71,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,308.0,4.99,34.866,1.026224,20.751,414,69,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,310.0,4.96,34.864,1.0271,20.766,1885,71,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,312.0,4.953,34.864,1.027269,20.77575,410,70,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,314.0,4.945,34.864,1.0275050000000001,20.7905,411,69,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,316.0,4.933,34.866,1.027901,20.7996,430,70,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,318.0,4.921,34.866,1.028276,20.80025,429,68,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,320.0,4.91,34.866,1.0286749999999998,20.79775,660,76,271,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,322.0,4.897,34.865,1.0290219999999999,20.79325,416,71,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,324.0,4.879,34.864,1.029538,20.795,417,71,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,326.0,4.869,34.864,1.029798,20.795,419,71,266,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,328.0,4.866,34.864,1.029878,20.79475,429,67,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,330.0,4.862,34.865,1.0299999999999998,20.79625,408,72,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,332.0,4.862,34.865,1.0300310000000001,20.797,411,71,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,334.0,4.86,34.866,1.03011,20.7955,419,69,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,336.0,4.854,34.868,1.030312,20.7932,435,70,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,338.0,4.84,34.872,1.030811,20.7915,420,71,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,340.0,4.823,34.876,1.031225,20.78625,415,73,266,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,342.0,4.819,34.877,1.031348,20.7815,420,70,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,344.0,4.817,34.877,1.031421,20.7805,414,70,265,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,346.0,4.815,34.878,1.0315050000000001,20.76475,431,69,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,348.0,4.805,34.879,1.031876,20.7502,416,69,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,350.0,4.79,34.879,1.0323090000000001,20.73,424,71,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,352.0,4.781,34.879,1.032597,20.715,416,71,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,354.0,4.759,34.879,1.033242,20.6995,427,69,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,356.0,4.744,34.878,1.0336729999999998,20.6915,453,70,265,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,358.0,4.724,34.878,1.034227,20.6775,469,69,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,360.1,4.708,34.878,1.0347209999999998,20.6632,417,72,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,362.0,4.693,34.878,1.0352899999999998,20.65275,414,70,258,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,364.0,4.663,34.879,1.0360330000000002,20.6495,425,69,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,366.0,4.655,34.879,1.0362580000000001,20.64575,417,68,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,368.0,4.648,34.88,1.036477,20.649,422,69,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,370.0,4.642,34.88,1.0366270000000002,20.648,412,68,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,372.0,4.639,34.881,1.0367419999999998,20.6495,422,69,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,374.0,4.637,34.881,1.036787,20.65,422,67,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,376.0,4.635,34.881,1.0368430000000002,20.6525,487,69,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,378.0,4.633,34.881,1.036905,20.65125,425,68,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,380.0,4.631,34.882,1.0369730000000001,20.65325,417,69,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,382.0,4.629,34.882,1.037057,20.6555,412,69,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,384.0,4.627,34.882,1.037141,20.6545,443,69,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,386.0,4.617,34.883,1.037462,20.656,435,68,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,388.0,4.601,34.885,1.037884,20.6595,438,72,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,390.0,4.598,34.885,1.037941,20.66225,418,69,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,392.0,4.597,34.886,1.0379809999999998,20.66375,422,70,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,394.0,4.597,34.886,1.037988,20.6645,413,67,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,396.0,4.597,34.886,1.0379990000000001,20.66975,447,72,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,398.0,4.597,34.886,1.038018,20.67275,420,71,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,400.0,4.59,34.887,1.038192,20.6795,417,68,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,402.0,4.589,34.888,1.0382539999999998,20.68225,470,70,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,404.0,4.589,34.889,1.03824,20.68325,430,68,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,406.0,4.586,34.891,1.038322,20.6888,415,70,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,408.0,4.588,34.893,1.038329,20.69225,418,72,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,410.0,4.581,34.893,1.0384989999999998,20.69425,419,67,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,412.0,4.581,34.893,1.0385119999999999,20.6975,435,71,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,414.0,4.581,34.894,1.0385049999999998,20.70225,420,69,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,416.0,4.583,34.895,1.038478,20.7045,419,70,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,418.0,4.583,34.895,1.038491,20.711,416,71,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,420.0,4.585,34.897,1.038431,20.7135,418,71,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,422.0,4.588,34.898,1.0383740000000001,20.71675,406,71,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,424.0,4.588,34.899,1.0383779999999998,20.71675,424,70,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,426.0,4.588,34.9,1.038399,20.71275,417,71,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,428.0,4.587,34.9,1.0384829999999998,20.71175,408,69,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,430.0,4.586,34.901,1.0385620000000002,20.7036,405,73,265,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,432.0,4.56,34.903,1.039345,20.6966,422,70,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,434.0,4.547,34.905,1.0396960000000002,20.691,478,68,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,436.0,4.536,34.908,1.04006,20.67733,411,68,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,438.0,4.516,34.907,1.0407760000000001,20.6606,419,70,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,440.0,4.479,34.905,1.041722,20.651,406,72,264,nan,nan,nan
