datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-08 06:45:55,52.3985,-38.0306,0.9,6.443,34.706,0.982165,19.224,846,610,237,334418,11.3,nan
2018-05-08 06:45:55,52.3985,-38.0306,1.7,6.444,34.705,0.982259,19.22269,786,619,238,334240,10.3,nan
2018-05-08 06:45:55,52.3985,-38.0306,3.9,6.445,34.706,0.982453,19.21218,819,634,236,333749,7.8,nan
2018-05-08 06:45:55,52.3985,-38.0306,5.9,6.455,34.705,0.982146,19.20071,840,626,237,333398,7.9,nan
2018-05-08 06:45:55,52.3985,-38.0306,8.0,6.459,34.705,0.982038,19.19775,735,621,237,333260,6.1,nan
2018-05-08 06:45:55,52.3985,-38.0306,10.0,6.46,34.705,0.982019,19.199,774,624,236,333105,4.4,2.11
2018-05-08 06:45:55,52.3985,-38.0306,12.2,6.461,34.705,0.9820070000000001,19.19845,795,669,238,332958,4.0,2.08
2018-05-08 06:45:55,52.3985,-38.0306,13.7,6.461,34.704,0.982019,19.19982,784,638,238,332816,3.8,2.12
2018-05-08 06:45:55,52.3985,-38.0306,16.1,6.462,34.705,0.9820279999999999,19.20754,771,676,236,332632,3.7,1.74
2018-05-08 06:45:55,52.3985,-38.0306,17.9,6.462,34.705,0.9820420000000001,19.20927,749,645,238,332553,3.6,2.1
2018-05-08 06:45:55,52.3985,-38.0306,20.0,6.463,34.705,0.9820340000000001,19.21686,745,654,237,332521,3.5,2.04
2018-05-08 06:45:55,52.3985,-38.0306,22.0,6.458,34.706,0.9821949999999999,19.2214,809,660,239,332481,3.2,1.49
2018-05-08 06:45:55,52.3985,-38.0306,24.1,6.461,34.705,0.9821549999999999,19.2195,763,672,238,332444,3.1,0.84
2018-05-08 06:45:55,52.3985,-38.0306,26.1,6.461,34.705,0.982175,19.24146,756,637,237,332423,2.8,1.1
2018-05-08 06:45:55,52.3985,-38.0306,28.0,6.45,34.706,0.982531,19.2722,771,627,237,332392,2.7,1.35
2018-05-08 06:45:55,52.3985,-38.0306,30.0,6.437,34.707,0.9829429999999999,19.30329,737,627,238,332379,3.0,0.9
2018-05-08 06:45:55,52.3985,-38.0306,32.1,6.433,34.708,0.983069,19.35588,768,603,238,332369,2.8,0.69
2018-05-08 06:45:55,52.3985,-38.0306,33.9,6.393,34.714,0.984194,19.41775,714,595,240,332364,2.7,0.62
2018-05-08 06:45:55,52.3985,-38.0306,36.1,6.388,34.715,0.984418,19.45925,730,597,240,332357,2.7,0.38
2018-05-08 06:45:55,52.3985,-38.0306,38.0,6.37,34.718,0.9849190000000001,19.4886,695,524,241,332350,2.6,0.66
2018-05-08 06:45:55,52.3985,-38.0306,40.0,6.363,34.718,0.985182,19.5118,682,507,241,332346,2.5,0.73
2018-05-08 06:45:55,52.3985,-38.0306,42.0,6.364,34.719,0.9851380000000001,19.5434,655,538,240,332344,2.7,0.32
2018-05-08 06:45:55,52.3985,-38.0306,44.0,6.373,34.726,0.9849270000000001,19.57325,845,535,242,332341,2.6,0.24
2018-05-08 06:45:55,52.3985,-38.0306,46.0,6.367,34.726,0.985134,19.6164,647,499,243,332338,2.6,0.29
2018-05-08 06:45:55,52.3985,-38.0306,48.0,6.34,34.735,0.9859169999999999,19.6676,677,461,242,332337,2.5,0.29
2018-05-08 06:45:55,52.3985,-38.0306,50.0,6.319,34.739,0.986504,19.7258,638,432,242,332337,2.6,0.18
2018-05-08 06:45:55,52.3985,-38.0306,52.0,6.245,34.752,0.9885889999999999,19.75717,632,413,243,332334,2.6,0.19
2018-05-08 06:45:55,52.3985,-38.0306,54.0,6.217,34.751,0.989419,19.7958,627,393,246,332333,2.6,0.29
2018-05-08 06:45:55,52.3985,-38.0306,56.0,6.241,34.752,0.9888809999999999,19.7925,660,348,247,332332,2.6,0.24
2018-05-08 06:45:55,52.3985,-38.0306,58.0,6.232,34.752,0.989088,19.74883,620,367,246,332330,2.6,0.15
2018-05-08 06:45:55,52.3985,-38.0306,60.0,6.226,34.75,0.9893479999999999,19.68183,644,379,245,332330,2.6,0.19
2018-05-08 06:45:55,52.3985,-38.0306,62.0,6.197,34.748,0.990183,19.6034,630,399,244,332331,2.6,0.2
2018-05-08 06:45:55,52.3985,-38.0306,64.0,6.168,34.743,0.991017,19.5484,680,449,243,332330,2.6,0.15
2018-05-08 06:45:55,52.3985,-38.0306,66.0,6.142,34.741,0.9917339999999999,19.48417,707,493,241,332330,2.6,0.2
2018-05-08 06:45:55,52.3985,-38.0306,68.0,6.114,34.738,0.9926870000000001,19.4316,724,524,240,332331,2.5,0.2
2018-05-08 06:45:55,52.3985,-38.0306,70.0,6.096,34.736,0.9931909999999999,19.4074,747,534,239,332331,2.7,0.15
2018-05-08 06:45:55,52.3985,-38.0306,72.0,6.079,34.734,0.9936389999999999,19.4105,767,564,236,332330,2.6,0.16
2018-05-08 06:45:55,52.3985,-38.0306,74.0,6.055,34.733,0.9943010000000001,19.4342,768,566,237,332330,2.6,0.24
2018-05-08 06:45:55,52.3985,-38.0306,76.0,6.037,34.731,0.9948790000000001,19.5104,771,572,235,332330,2.6,0.18
2018-05-08 06:45:55,52.3985,-38.0306,78.0,6.027,34.731,0.99515,19.63525,773,548,235,332329,2.7,0.17
2018-05-08 06:45:55,52.3985,-38.0306,80.0,6.022,34.731,0.995288,19.8756,758,550,237,332330,2.5,0.19
2018-05-08 06:45:55,52.3985,-38.0306,82.0,6.065,34.747,0.994127,20.13925,620,341,248,332329,2.6,0.21
2018-05-08 06:45:55,52.3985,-38.0306,84.0,6.062,34.755,0.9943649999999999,20.2874,545,269,251,332329,2.6,0.18
2018-05-08 06:45:55,52.3985,-38.0306,86.0,6.037,34.762,0.99508,20.40425,522,210,254,332329,2.5,0.15
2018-05-08 06:45:55,52.3985,-38.0306,87.9,6.032,34.767,0.995249,20.471,522,170,258,332329,2.5,0.17
2018-05-08 06:45:55,52.3985,-38.0306,90.0,6.033,34.767,0.995317,20.51525,507,157,258,332328,2.6,0.17
2018-05-08 06:45:55,52.3985,-38.0306,92.0,6.032,34.767,0.995393,20.5735,501,166,258,332329,2.6,0.2
2018-05-08 06:45:55,52.3985,-38.0306,94.0,6.027,34.771,0.9956320000000001,20.6616,463,134,259,332330,2.6,0.14
2018-05-08 06:45:55,52.3985,-38.0306,96.0,6.013,34.779,0.996183,20.7404,468,111,263,332329,2.7,0.22
2018-05-08 06:45:55,52.3985,-38.0306,98.0,5.99,34.786,0.996875,20.71675,425,77,263,332329,2.7,0.16
2018-05-08 06:45:55,52.3985,-38.0306,100.0,5.98,34.785,0.9972099999999999,20.6512,435,76,265,332327,2.7,0.18
2018-05-08 06:45:55,52.3985,-38.0306,102.0,5.902,34.788,0.999485,20.51,429,75,264,332328,2.7,0.19
2018-05-08 06:45:55,52.3985,-38.0306,104.0,5.849,34.787,1.0011580000000002,20.3005,446,88,264,332328,2.6,0.13
2018-05-08 06:45:55,52.3985,-38.0306,106.0,5.742,34.787,1.004521,20.025,476,105,255,332328,2.6,0.21
2018-05-08 06:45:55,52.3985,-38.0306,108.0,5.5,34.764,1.0116040000000002,19.897,529,121,250,332328,2.7,0.22
2018-05-08 06:45:55,52.3985,-38.0306,110.0,5.471,34.755,1.0118619999999998,19.86675,526,125,249,332327,2.6,0.24
2018-05-08 06:45:55,52.3985,-38.0306,112.0,5.459,34.753,1.012347,19.82925,528,123,252,332328,2.6,0.2
2018-05-08 06:45:55,52.3985,-38.0306,114.0,5.437,34.75,1.0127899999999999,19.80375,532,126,250,332328,2.6,0.22
2018-05-08 06:45:55,52.3985,-38.0306,116.0,5.45,34.752,1.012711,19.7535,541,129,249,332328,2.6,0.12
2018-05-08 06:45:55,52.3985,-38.0306,118.0,5.423,34.747,1.013567,19.70625,627,135,249,332328,2.6,0.14
2018-05-08 06:45:55,52.3985,-38.0306,120.0,5.365,34.742,1.015193,19.66425,572,133,249,332328,2.6,0.22
2018-05-08 06:45:55,52.3985,-38.0306,122.0,5.334,34.738,1.0161099999999998,19.6306,551,131,247,332329,2.5,0.17
2018-05-08 06:45:55,52.3985,-38.0306,124.0,5.286,34.736,1.0177770000000002,19.60125,565,133,245,332329,2.6,0.18
2018-05-08 06:45:55,52.3985,-38.0306,126.0,5.216,34.732,1.019508,19.58,596,132,245,332329,2.6,0.18
2018-05-08 06:45:55,52.3985,-38.0306,128.0,5.164,34.729,1.020997,19.57375,569,125,244,332330,2.5,0.19
2018-05-08 06:45:55,52.3985,-38.0306,130.0,5.134,34.729,1.0218790000000002,19.5686,554,140,245,332330,2.6,0.2
2018-05-08 06:45:55,52.3985,-38.0306,132.0,5.112,34.728,1.022497,19.57525,565,123,245,332330,2.7,0.15
2018-05-08 06:45:55,52.3985,-38.0306,134.0,5.111,34.728,1.0225179999999998,19.5806,574,126,242,332330,2.6,0.15
2018-05-08 06:45:55,52.3985,-38.0306,136.0,5.111,34.728,1.0225810000000002,19.59425,555,122,244,332331,2.5,0.19
2018-05-08 06:45:55,52.3985,-38.0306,138.0,5.106,34.728,1.0227309999999998,19.6095,558,128,245,332330,2.7,0.21
2018-05-08 06:45:55,52.3985,-38.0306,140.0,5.094,34.728,1.023132,19.6348,570,128,245,332329,2.7,0.17
2018-05-08 06:45:55,52.3985,-38.0306,142.0,5.078,34.73,1.023634,19.67625,566,123,245,332332,2.7,0.15
2018-05-08 06:45:55,52.3985,-38.0306,144.0,5.058,34.734,1.024197,19.7164,549,116,248,332330,2.7,0.18
2018-05-08 06:45:55,52.3985,-38.0306,146.0,5.052,34.736,1.024413,19.7445,535,114,249,332331,2.6,0.17
2018-05-08 06:45:55,52.3985,-38.0306,148.0,5.05,34.739,1.0245009999999999,19.7634,557,120,251,332330,2.6,0.15
2018-05-08 06:45:55,52.3985,-38.0306,150.0,5.049,34.74,1.0245760000000002,19.77925,615,112,248,332329,2.6,0.2
2018-05-08 06:45:55,52.3985,-38.0306,152.0,5.047,34.741,1.0246719999999998,19.78875,537,117,246,332329,2.6,0.19
2018-05-08 06:45:55,52.3985,-38.0306,154.0,5.041,34.742,1.024883,19.799,533,115,250,332329,2.6,0.21
2018-05-08 06:45:55,52.3985,-38.0306,156.0,5.032,34.742,1.025213,19.80425,531,108,250,332329,2.6,0.16
2018-05-08 06:45:55,52.3985,-38.0306,158.0,5.024,34.741,1.02549,19.8096,525,111,249,332329,2.7,0.11
2018-05-08 06:45:55,52.3985,-38.0306,160.0,5.018,34.741,1.025769,19.8135,553,112,251,332329,2.6,0.19
2018-05-08 06:45:55,52.3985,-38.0306,162.0,5.005,34.74,1.026179,19.80575,596,118,252,332329,2.7,0.14
2018-05-08 06:45:55,52.3985,-38.0306,164.0,4.952,34.739,1.027853,19.7852,538,122,250,332329,2.7,0.19
2018-05-08 06:45:55,52.3985,-38.0306,166.0,4.906,34.738,1.0291419999999998,19.75475,531,117,252,332330,2.6,0.19
2018-05-08 06:45:55,52.3985,-38.0306,168.0,4.82,34.737,1.0316969999999999,19.671,536,127,249,332330,2.6,0.21
2018-05-08 06:45:55,52.3985,-38.0306,170.0,4.743,34.728,1.0339399999999999,19.628,562,150,246,332329,2.6,0.18
2018-05-08 06:45:55,52.3985,-38.0306,172.0,4.702,34.723,1.0350540000000001,19.6245,567,156,245,332329,2.7,0.19
2018-05-08 06:45:55,52.3985,-38.0306,174.0,4.682,34.721,1.035673,19.65175,571,159,245,332329,2.5,0.17
2018-05-08 06:45:55,52.3985,-38.0306,176.0,4.678,34.723,1.035783,19.69225,616,157,244,332329,2.6,0.16
2018-05-08 06:45:55,52.3985,-38.0306,178.0,4.693,34.726,1.035352,19.7342,566,144,246,332329,2.7,0.17
2018-05-08 06:45:55,52.3985,-38.0306,180.0,4.733,34.737,1.0344220000000002,19.71775,541,127,248,332329,2.7,0.17
2018-05-08 06:45:55,52.3985,-38.0306,182.0,4.705,34.736,1.0352990000000002,19.6605,534,125,248,332329,2.6,0.12
2018-05-08 06:45:55,52.3985,-38.0306,184.0,4.6,34.726,1.0383300000000002,19.62725,563,132,244,332329,2.6,0.17
2018-05-08 06:45:55,52.3985,-38.0306,186.0,4.553,34.722,1.039654,19.6175,552,132,243,332328,2.6,0.14
2018-05-08 06:45:55,52.3985,-38.0306,188.0,4.547,34.723,1.0398679999999998,19.604,572,132,245,332328,2.7,0.16
2018-05-08 06:45:55,52.3985,-38.0306,190.0,4.541,34.723,1.040114,19.5708,553,138,243,332329,2.7,0.17
2018-05-08 06:45:55,52.3985,-38.0306,192.0,4.506,34.723,1.0416759999999998,19.52975,552,130,242,332329,2.6,0.2
2018-05-08 06:45:55,52.3985,-38.0306,194.0,4.359,34.712,1.045843,19.53675,555,131,240,332329,2.7,0.2
2018-05-08 06:45:55,52.3985,-38.0306,196.0,4.297,34.709,1.0472350000000001,19.552,580,125,242,332329,2.6,0.15
2018-05-08 06:45:55,52.3985,-38.0306,198.0,4.287,34.71,1.0474519999999998,19.56775,541,120,243,332331,2.6,0.18
2018-05-08 06:45:55,52.3985,-38.0306,200.0,4.283,34.711,1.047546,19.57275,524,118,242,332329,2.6,0.16
2018-05-08 06:45:55,52.3985,-38.0306,202.0,4.282,34.711,1.04757,19.5798,534,113,242,332330,2.6,0.17
2018-05-08 06:45:55,52.3985,-38.0306,204.0,4.281,34.711,1.04757,19.5895,546,112,242,332329,2.6,0.19
2018-05-08 06:45:55,52.3985,-38.0306,206.0,4.28,34.711,1.047602,19.5995,527,116,241,332329,2.7,0.17
2018-05-08 06:45:55,52.3985,-38.0306,208.0,4.286,34.712,1.047428,19.6185,543,115,241,332329,2.7,0.15
2018-05-08 06:45:55,52.3985,-38.0306,210.0,4.289,34.714,1.0473409999999999,19.628,513,111,245,332329,2.6,0.23
2018-05-08 06:45:55,52.3985,-38.0306,212.0,4.284,34.716,1.0474899999999998,19.641,513,109,243,332329,2.7,0.18
2018-05-08 06:45:55,52.3985,-38.0306,214.0,4.282,34.716,1.0475310000000002,19.6688,513,115,243,332329,2.6,0.15
2018-05-08 06:45:55,52.3985,-38.0306,216.0,4.27,34.72,1.0478800000000001,19.7054,514,115,242,332329,2.6,0.17
2018-05-08 06:45:55,52.3985,-38.0306,218.0,4.255,34.727,1.0481440000000002,19.79233,532,112,244,332329,2.6,0.14
2018-05-08 06:45:55,52.3985,-38.0306,220.0,4.308,34.742,1.0466609999999998,19.8622,498,100,249,332329,2.6,0.14
2018-05-08 06:45:55,52.3985,-38.0306,222.0,4.325,34.75,1.046242,19.883,494,97,250,332330,2.7,0.18
2018-05-08 06:45:55,52.3985,-38.0306,224.0,4.321,34.752,1.0463740000000001,19.9004,593,101,248,332330,2.7,0.15
2018-05-08 06:45:55,52.3985,-38.0306,226.0,4.313,34.755,1.046573,19.9294,499,93,250,332330,2.6,0.2
2018-05-08 06:45:55,52.3985,-38.0306,228.0,4.319,34.761,1.046402,19.962,480,90,250,332331,2.6,0.12
2018-05-08 06:45:55,52.3985,-38.0306,230.0,4.324,34.764,1.046243,19.9932,514,89,251,332332,2.6,0.2
2018-05-08 06:45:55,52.3985,-38.0306,232.0,4.328,34.766,1.0461140000000002,20.0138,483,90,253,332331,2.5,0.15
2018-05-08 06:45:55,52.3985,-38.0306,234.0,4.333,34.77,1.0459770000000002,20.0318,483,102,251,332330,2.6,0.17
2018-05-08 06:45:55,52.3985,-38.0306,236.0,4.337,34.772,1.045833,20.0552,501,88,254,332330,2.7,0.12
2018-05-08 06:45:55,52.3985,-38.0306,238.0,4.345,34.775,1.045591,20.0758,474,81,253,332329,2.6,0.15
2018-05-08 06:45:55,52.3985,-38.0306,240.0,4.348,34.777,1.045518,20.095,508,87,250,332329,2.6,0.18
2018-05-08 06:45:55,52.3985,-38.0306,242.0,4.35,34.778,1.045468,20.1212,473,83,253,332329,2.6,0.18
2018-05-08 06:45:55,52.3985,-38.0306,244.0,4.36,34.783,1.0451869999999999,20.1445,484,81,253,332329,2.6,0.2
2018-05-08 06:45:55,52.3985,-38.0306,246.0,4.364,34.785,1.0450439999999999,20.164,456,77,254,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,248.0,4.369,34.787,1.044899,20.191,457,79,252,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,250.0,4.375,34.789,1.044731,20.2308,445,75,253,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,252.0,4.386,34.798,1.044369,20.2688,453,72,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,254.0,4.395,34.806,1.0441699999999998,20.28825,450,71,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,256.0,4.398,34.808,1.0440779999999998,20.3084,445,73,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,258.0,4.408,34.814,1.043815,20.3265,439,71,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,260.0,4.425,34.819,1.043352,20.324,441,73,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,262.0,4.428,34.82,1.0432769999999998,20.3032,431,69,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,264.0,4.424,34.82,1.0434860000000001,20.2695,445,70,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,266.0,4.379,34.816,1.044943,20.2416,430,68,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,268.0,4.333,34.812,1.046097,20.2345,429,70,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,270.0,4.33,34.815,1.046128,20.2566,454,71,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,272.0,4.348,34.822,1.0456530000000002,20.256,448,69,255,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,274.0,4.331,34.823,1.0461649999999998,20.2576,429,67,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,276.0,4.304,34.822,1.0469650000000001,20.2755,427,68,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,278.0,4.318,34.825,1.0465049999999998,20.3115,447,68,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,280.0,4.367,34.834,1.0451480000000002,20.3124,427,68,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,282.0,4.326,34.83,1.046243,20.34,443,69,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,284.0,4.374,34.837,1.0447700000000002,20.35625,426,68,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,286.0,4.39,34.842,1.044464,20.3402,431,69,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,288.0,4.39,34.842,1.044498,20.304,429,68,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,290.0,4.352,34.838,1.0455329999999998,20.274,425,68,255,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,292.0,4.309,34.835,1.0468099999999998,20.262,416,65,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,294.0,4.309,34.837,1.046863,20.25875,420,70,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,296.0,4.301,34.837,1.047072,20.25375,422,71,255,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,298.0,4.3,34.837,1.0471219999999999,20.2525,418,67,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,300.0,4.297,34.837,1.0471910000000002,20.2432,427,66,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,302.0,4.292,34.836,1.0473590000000002,20.23825,408,71,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,304.0,4.287,34.836,1.047526,20.2325,422,70,252,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,306.0,4.274,34.836,1.0478770000000002,20.2395,414,69,255,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,308.0,4.276,34.839,1.047806,20.23775,436,68,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,310.0,4.276,34.84,1.0478139999999998,20.238,427,70,255,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,312.0,4.276,34.84,1.0478109999999998,20.24025,420,70,254,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,314.0,4.281,34.841,1.047676,20.2388,413,70,255,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,316.0,4.284,34.841,1.0475750000000001,20.23433,413,67,255,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,317.9,4.281,34.841,1.047727,20.22875,428,70,255,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,320.0,4.266,34.84,1.0480619999999998,20.22125,418,67,254,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,322.0,4.243,34.839,1.048781,20.2255,416,70,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,324.0,4.243,34.839,1.048797,20.2338,452,69,254,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,326.0,4.242,34.842,1.048797,20.239,408,67,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,328.0,4.24,34.844,1.0488719999999998,20.24083,413,69,255,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,330.0,4.236,34.844,1.0489830000000002,20.2432,416,67,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,332.0,4.237,34.846,1.0489380000000001,20.2475,450,67,254,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,334.0,4.238,34.846,1.0489220000000001,20.2542,410,68,255,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,336.0,4.241,34.847,1.0488309999999998,20.2576,425,69,255,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,338.0,4.242,34.849,1.048788,20.26167,409,69,255,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,340.0,4.243,34.849,1.048766,20.2654,422,68,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,342.0,4.244,34.85,1.0487440000000001,20.273,415,68,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,344.0,4.247,34.851,1.0486399999999998,20.28133,423,67,255,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,346.0,4.253,34.853,1.0484360000000001,20.288,412,68,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,348.0,4.259,34.855,1.0482740000000002,20.2944,411,70,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,350.0,4.262,34.856,1.048184,20.2976,414,68,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,352.0,4.263,34.858,1.0481699999999998,20.3026,440,71,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,354.0,4.264,34.859,1.04814,20.3108,409,67,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,356.0,4.269,34.861,1.0479910000000001,20.3158,413,67,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,358.0,4.272,34.863,1.047911,20.31575,418,69,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,360.0,4.268,34.864,1.048028,20.3198,408,68,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,362.0,4.267,34.864,1.048057,20.324,400,65,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,364.0,4.268,34.865,1.048044,20.331,410,67,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,366.0,4.271,34.867,1.047952,20.3392,406,69,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,368.0,4.269,34.868,1.0480019999999999,20.3422,404,67,254,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,370.0,4.268,34.87,1.048041,20.3514,405,66,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,372.0,4.267,34.872,1.048057,20.35325,398,68,255,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,374.0,4.267,34.872,1.0480550000000002,20.3568,494,67,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,376.0,4.268,34.873,1.0480559999999999,20.358,403,65,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,378.0,4.268,34.872,1.048053,20.3616,404,69,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,380.0,4.268,34.873,1.048053,20.3704,403,67,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,382.0,4.264,34.874,1.048161,20.3762,401,66,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,384.0,4.259,34.876,1.0483479999999998,20.37925,395,66,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,386.0,4.252,34.878,1.0485220000000002,20.3822,408,65,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,388.0,4.248,34.879,1.0486019999999998,20.3835,393,67,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,390.0,4.247,34.88,1.048648,20.3846,401,66,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,392.0,4.246,34.88,1.0486430000000002,20.388,529,68,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,394.0,4.246,34.88,1.0486469999999999,20.3915,399,65,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,396.0,4.246,34.882,1.0486460000000002,20.3988,386,64,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,398.0,4.246,34.884,1.048657,20.402,396,66,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,400.0,4.244,34.885,1.0486879999999998,20.4064,391,67,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,402.0,4.244,34.885,1.0486810000000002,20.4185,414,62,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,404.0,4.249,34.886,1.048527,20.4254,394,66,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,406.0,4.253,34.887,1.0483989999999999,20.433,386,66,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,408.0,4.257,34.888,1.0482749999999998,20.4368,414,66,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,410.0,4.256,34.89,1.0483030000000002,20.44175,387,66,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,412.0,4.251,34.889,1.0484369999999998,20.4555,385,65,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,414.0,4.251,34.89,1.0483989999999999,20.477,394,66,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,416.0,4.268,34.895,1.04786,20.50725,392,69,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,418.0,4.283,34.9,1.047418,20.52175,383,67,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,420.0,4.309,34.904,1.0467499999999998,20.538,392,67,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,422.0,4.333,34.908,1.0460319999999999,20.5426,382,65,262,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,424.0,4.337,34.91,1.0458699999999999,20.54725,401,66,262,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,426.0,4.343,34.911,1.045737,20.54825,380,64,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,428.0,4.346,34.912,1.0456400000000001,20.5486,387,63,264,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,430.0,4.348,34.913,1.0456120000000002,20.54725,380,66,262,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,432.0,4.344,34.913,1.045732,20.545,373,65,263,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,434.0,4.325,34.912,1.0462699999999998,20.5464,379,66,261,nan,nan,nan
