datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-13 07:43:18,53.1054,-37.9752,-0.1,4.194,34.634,1.0497420000000002,19.23059,533,297,245,332337,12.8,nan
2018-02-13 07:43:18,53.1054,-37.9752,2.0,4.202,34.632,1.0500060000000002,19.2345,483,290,245,332336,9.8,nan
2018-02-13 07:43:18,53.1054,-37.9752,4.1,4.202,34.632,1.0500639999999999,19.23367,490,303,245,332335,9.4,nan
2018-02-13 07:43:18,53.1054,-37.9752,6.1,4.203,34.632,1.0500440000000002,19.233,482,309,245,332337,6.3,nan
2018-02-13 07:43:18,53.1054,-37.9752,8.0,4.203,34.632,1.0500250000000002,19.23186,485,303,245,332335,5.3,nan
2018-02-13 07:43:18,53.1054,-37.9752,10.0,4.204,34.632,1.0500310000000002,19.23383,481,306,244,332334,5.3,2.24
2018-02-13 07:43:18,53.1054,-37.9752,12.1,4.205,34.632,1.0499839999999998,19.23475,482,300,244,332336,4.0,2.31
2018-02-13 07:43:18,53.1054,-37.9752,14.2,4.205,34.632,1.0499930000000002,19.23564,483,304,245,332336,4.4,2.34
2018-02-13 07:43:18,53.1054,-37.9752,15.9,4.204,34.632,1.049998,19.23509,486,306,244,332336,4.1,2.09
2018-02-13 07:43:18,53.1054,-37.9752,18.0,4.207,34.632,1.0499299999999998,19.2365,482,300,243,332335,3.2,1.78
2018-02-13 07:43:18,53.1054,-37.9752,20.0,4.206,34.632,1.049954,19.23587,479,316,245,332336,3.7,2.03
2018-02-13 07:43:18,53.1054,-37.9752,22.1,4.205,34.632,1.0499800000000001,19.237,485,312,243,332335,3.3,1.42
2018-02-13 07:43:18,53.1054,-37.9752,23.9,4.204,34.632,1.049989,19.23811,479,309,242,332336,3.1,1.6
2018-02-13 07:43:18,53.1054,-37.9752,26.0,4.205,34.632,1.0499800000000001,19.23917,475,317,245,332336,2.7,1.29
2018-02-13 07:43:18,53.1054,-37.9752,27.9,4.205,34.632,1.049973,19.24157,485,307,245,332336,3.0,0.9
2018-02-13 07:43:18,53.1054,-37.9752,29.9,4.211,34.632,1.0497899999999998,19.24217,485,305,243,332338,3.0,1.13
2018-02-13 07:43:18,53.1054,-37.9752,32.0,4.213,34.632,1.0497359999999998,19.2432,484,319,243,332337,2.9,0.65
2018-02-13 07:43:18,53.1054,-37.9752,34.0,4.21,34.632,1.049823,19.24083,477,308,245,332336,2.9,0.77
2018-02-13 07:43:18,53.1054,-37.9752,36.0,4.208,34.632,1.0498789999999998,19.24425,499,308,243,332337,2.7,0.65
2018-02-13 07:43:18,53.1054,-37.9752,38.0,4.209,34.632,1.049858,19.2426,482,305,245,332338,2.8,0.56
2018-02-13 07:43:18,53.1054,-37.9752,40.0,4.209,34.632,1.049848,19.24275,518,330,243,332337,2.8,0.7
2018-02-13 07:43:18,53.1054,-37.9752,41.9,4.209,34.632,1.0498690000000002,19.245,475,315,242,332336,2.9,0.22
2018-02-13 07:43:18,53.1054,-37.9752,44.0,4.209,34.632,1.0498210000000001,19.24933,478,299,248,332337,2.6,0.45
2018-02-13 07:43:18,53.1054,-37.9752,46.0,4.212,34.632,1.049772,19.245,492,302,240,332337,2.7,0.42
2018-02-13 07:43:18,53.1054,-37.9752,48.0,4.213,34.632,1.049756,19.24734,483,308,242,332337,2.7,0.34
2018-02-13 07:43:18,53.1054,-37.9752,50.0,4.213,34.632,1.049716,19.24667,491,302,244,332338,2.8,0.32
2018-02-13 07:43:18,53.1054,-37.9752,52.1,4.211,34.632,1.0498020000000001,19.25033,486,309,246,332337,2.6,0.43
2018-02-13 07:43:18,53.1054,-37.9752,54.0,4.209,34.632,1.0498370000000001,19.24875,475,318,244,332338,2.7,0.38
2018-02-13 07:43:18,53.1054,-37.9752,56.0,4.21,34.632,1.0498020000000001,19.24967,483,308,247,332338,2.8,0.29
2018-02-13 07:43:18,53.1054,-37.9752,58.0,4.211,34.632,1.0497800000000002,19.25267,492,314,243,332337,2.9,0.68
2018-02-13 07:43:18,53.1054,-37.9752,60.0,4.218,34.632,1.0496050000000001,19.25167,478,300,243,332336,2.7,0.31
2018-02-13 07:43:18,53.1054,-37.9752,62.1,4.217,34.632,1.049633,19.25467,482,304,243,332335,2.7,0.19
2018-02-13 07:43:18,53.1054,-37.9752,64.0,4.214,34.632,1.0497130000000001,19.25633,483,313,245,332337,3.0,0.23
2018-02-13 07:43:18,53.1054,-37.9752,66.0,4.214,34.632,1.049639,19.2575,481,303,243,332336,2.9,0.27
2018-02-13 07:43:18,53.1054,-37.9752,68.0,4.221,34.632,1.0494759999999999,19.256,479,307,244,332335,2.6,0.19
2018-02-13 07:43:18,53.1054,-37.9752,70.1,4.226,34.632,1.0493139999999999,19.2575,498,311,244,332337,2.5,0.23
2018-02-13 07:43:18,53.1054,-37.9752,72.0,4.222,34.632,1.049446,19.25867,470,304,243,332337,2.6,0.28
2018-02-13 07:43:18,53.1054,-37.9752,74.0,4.221,34.632,1.0494659999999998,19.25833,504,311,245,332336,2.6,0.26
2018-02-13 07:43:18,53.1054,-37.9752,76.0,4.222,34.632,1.04943,19.26133,478,317,245,332336,2.7,0.18
2018-02-13 07:43:18,53.1054,-37.9752,78.0,4.223,34.632,1.049442,19.25975,475,323,244,332337,2.8,0.25
2018-02-13 07:43:18,53.1054,-37.9752,80.0,4.222,34.632,1.0494569999999999,19.25875,487,308,243,332336,2.6,0.21
2018-02-13 07:43:18,53.1054,-37.9752,82.0,4.222,34.632,1.0494219999999999,19.26025,476,305,243,332336,2.6,0.2
2018-02-13 07:43:18,53.1054,-37.9752,84.0,4.225,34.632,1.0493450000000002,19.26733,475,311,245,332338,2.6,0.13
2018-02-13 07:43:18,53.1054,-37.9752,86.0,4.227,34.632,1.0492940000000002,19.26633,483,312,243,332336,2.7,0.2
2018-02-13 07:43:18,53.1054,-37.9752,88.0,4.232,34.632,1.0491640000000002,19.26333,474,314,243,332337,2.7,0.24
2018-02-13 07:43:18,53.1054,-37.9752,90.0,4.232,34.632,1.0491609999999998,19.263,489,309,243,332336,2.7,0.23
2018-02-13 07:43:18,53.1054,-37.9752,92.0,4.227,34.632,1.049322,19.26633,488,308,244,332337,2.8,0.2
2018-02-13 07:43:18,53.1054,-37.9752,94.0,4.223,34.632,1.0494379999999999,19.269,480,305,245,332336,2.7,0.17
2018-02-13 07:43:18,53.1054,-37.9752,96.0,4.224,34.632,1.0494059999999998,19.26533,479,303,245,332337,2.7,0.23
2018-02-13 07:43:18,53.1054,-37.9752,98.0,4.233,34.632,1.0491489999999999,19.26875,483,317,243,332337,2.8,0.15
2018-02-13 07:43:18,53.1054,-37.9752,100.0,4.235,34.632,1.0490879999999998,19.271,498,311,245,332337,2.8,0.19
2018-02-13 07:43:18,53.1054,-37.9752,102.0,4.231,34.632,1.0491730000000001,19.2706,479,305,244,332336,2.7,0.21
2018-02-13 07:43:18,53.1054,-37.9752,104.0,4.228,34.632,1.0492629999999998,19.2678,479,307,243,332337,2.7,0.2
2018-02-13 07:43:18,53.1054,-37.9752,106.0,4.232,34.632,1.0491700000000002,19.26883,479,304,245,332337,2.7,0.23
2018-02-13 07:43:18,53.1054,-37.9752,108.0,4.226,34.632,1.0493130000000002,19.2716,481,304,244,332337,2.7,0.25
2018-02-13 07:43:18,53.1054,-37.9752,110.0,4.232,34.632,1.0491730000000001,19.271,478,308,245,332336,2.8,0.2
2018-02-13 07:43:18,53.1054,-37.9752,112.0,4.231,34.632,1.049204,19.2702,475,311,243,332337,2.7,0.21
2018-02-13 07:43:18,53.1054,-37.9752,114.0,4.23,34.632,1.0492219999999999,19.27129,475,305,244,332337,2.8,0.18
2018-02-13 07:43:18,53.1054,-37.9752,116.0,4.226,34.632,1.049331,19.274,477,300,245,332337,2.7,0.19
2018-02-13 07:43:18,53.1054,-37.9752,118.0,4.228,34.632,1.0492569999999999,19.2746,488,300,244,332338,2.7,0.15
2018-02-13 07:43:18,53.1054,-37.9752,120.0,4.234,34.632,1.0491190000000001,19.2778,490,312,244,332337,2.8,0.2
2018-02-13 07:43:18,53.1054,-37.9752,122.0,4.236,34.632,1.049061,19.276,486,309,245,332337,2.8,0.18
2018-02-13 07:43:18,53.1054,-37.9752,124.0,4.236,34.632,1.0490620000000002,19.27825,495,296,245,332336,2.7,0.21
2018-02-13 07:43:18,53.1054,-37.9752,126.0,4.237,34.632,1.049045,19.2766,481,306,243,332336,2.7,0.15
2018-02-13 07:43:18,53.1054,-37.9752,128.0,4.237,34.632,1.0490469999999998,19.27475,488,303,242,332337,2.8,0.17
2018-02-13 07:43:18,53.1054,-37.9752,130.0,4.235,34.632,1.0491030000000001,19.272,479,303,243,332336,2.9,0.22
2018-02-13 07:43:18,53.1054,-37.9752,132.0,4.227,34.632,1.0493800000000002,19.2688,477,297,243,332337,2.7,0.19
2018-02-13 07:43:18,53.1054,-37.9752,134.0,4.219,34.632,1.0495709999999998,19.266,479,300,245,332337,2.7,0.16
2018-02-13 07:43:18,53.1054,-37.9752,136.0,4.217,34.632,1.0496569999999998,19.264,476,306,244,332337,2.8,0.15
2018-02-13 07:43:18,53.1054,-37.9752,138.0,4.212,34.632,1.0498059999999998,19.267,478,306,243,332336,2.9,0.24
2018-02-13 07:43:18,53.1054,-37.9752,140.0,4.213,34.632,1.0497610000000002,19.264,479,302,243,332336,2.7,0.15
2018-02-13 07:43:18,53.1054,-37.9752,142.0,4.212,34.632,1.049772,19.2615,471,308,245,332337,2.8,0.19
2018-02-13 07:43:18,53.1054,-37.9752,144.0,4.213,34.632,1.0497839999999998,19.2588,480,306,245,332337,2.7,0.17
2018-02-13 07:43:18,53.1054,-37.9752,146.0,4.212,34.632,1.0498219999999998,19.259,481,310,244,332336,2.9,0.15
2018-02-13 07:43:18,53.1054,-37.9752,148.0,4.205,34.632,1.05004,19.253,475,298,242,332335,2.7,0.15
2018-02-13 07:43:18,53.1054,-37.9752,150.0,4.198,34.632,1.0502259999999999,19.24825,478,309,243,332336,2.6,0.21
2018-02-13 07:43:18,53.1054,-37.9752,152.0,4.198,34.632,1.050207,19.2454,478,307,244,332336,2.6,0.16
2018-02-13 07:43:18,53.1054,-37.9752,154.0,4.188,34.632,1.050557,19.2384,481,313,244,332337,2.7,0.15
2018-02-13 07:43:18,53.1054,-37.9752,156.0,4.175,34.631,1.0509,19.23667,503,325,244,332336,2.7,0.17
2018-02-13 07:43:18,53.1054,-37.9752,158.0,4.173,34.631,1.05097,19.2368,478,320,241,332335,2.7,0.18
2018-02-13 07:43:18,53.1054,-37.9752,160.0,4.17,34.632,1.05104,19.2365,479,319,242,332337,2.7,0.17
2018-02-13 07:43:18,53.1054,-37.9752,162.0,4.166,34.632,1.051164,19.237,489,323,242,332334,2.6,0.19
2018-02-13 07:43:18,53.1054,-37.9752,164.0,4.165,34.632,1.05118,19.23717,484,311,241,332335,2.7,0.2
2018-02-13 07:43:18,53.1054,-37.9752,166.0,4.165,34.632,1.0511970000000002,19.23933,479,309,242,332335,2.7,0.14
2018-02-13 07:43:18,53.1054,-37.9752,168.0,4.164,34.632,1.051206,19.2416,479,314,244,332334,2.8,0.14
2018-02-13 07:43:18,53.1054,-37.9752,170.0,4.161,34.633,1.051285,19.2438,568,308,242,332335,2.6,0.18
2018-02-13 07:43:18,53.1054,-37.9752,172.0,4.161,34.635,1.0512920000000001,19.23967,493,301,244,332336,2.8,0.22
2018-02-13 07:43:18,53.1054,-37.9752,174.0,4.153,34.635,1.051539,19.2368,484,302,242,332336,2.7,0.17
2018-02-13 07:43:18,53.1054,-37.9752,176.0,4.14,34.636,1.0518960000000002,19.23717,476,300,243,332336,2.7,0.17
2018-02-13 07:43:18,53.1054,-37.9752,178.0,4.132,34.637,1.0521250000000002,19.2352,478,289,244,332336,2.7,0.15
2018-02-13 07:43:18,53.1054,-37.9752,180.0,4.126,34.637,1.0522559999999999,19.235,481,298,242,332337,2.7,0.16
2018-02-13 07:43:18,53.1054,-37.9752,182.0,4.124,34.637,1.052273,19.2374,479,295,241,332337,2.8,0.2
2018-02-13 07:43:18,53.1054,-37.9752,184.0,4.123,34.638,1.0522710000000002,19.245,480,299,242,332337,2.7,0.15
2018-02-13 07:43:18,53.1054,-37.9752,186.0,4.122,34.638,1.0522740000000002,19.2602,478,292,242,332337,2.7,0.19
2018-02-13 07:43:18,53.1054,-37.9752,188.0,4.122,34.639,1.0522580000000001,19.2742,478,286,245,332336,2.6,0.23
2018-02-13 07:43:18,53.1054,-37.9752,190.0,4.119,34.64,1.0522779999999998,19.3124,470,285,241,332336,2.7,0.17
2018-02-13 07:43:18,53.1054,-37.9752,192.0,4.12,34.64,1.052127,19.3694,469,284,243,332335,2.7,0.16
2018-02-13 07:43:18,53.1054,-37.9752,194.0,4.145,34.647,1.0514039999999998,19.448,470,256,243,332337,2.7,0.24
2018-02-13 07:43:18,53.1054,-37.9752,196.0,4.177,34.656,1.050503,19.5402,467,245,243,332335,2.7,0.16
2018-02-13 07:43:18,53.1054,-37.9752,198.0,4.197,34.666,1.049827,19.6594,467,222,244,332336,2.8,0.24
2018-02-13 07:43:18,53.1054,-37.9752,200.0,4.223,34.677,1.049038,19.80725,436,178,248,332336,2.9,0.17
2018-02-13 07:43:18,53.1054,-37.9752,202.0,4.281,34.702,1.047221,19.9498,413,134,252,332336,2.7,0.15
2018-02-13 07:43:18,53.1054,-37.9752,204.0,4.309,34.737,1.046611,20.01533,414,109,252,332337,2.6,0.17
2018-02-13 07:43:18,53.1054,-37.9752,206.0,4.294,34.743,1.0468829999999998,20.05625,416,107,252,332335,2.6,0.17
2018-02-13 07:43:18,53.1054,-37.9752,208.0,4.293,34.748,1.046868,20.123,423,103,252,332336,2.7,0.21
2018-02-13 07:43:18,53.1054,-37.9752,210.0,4.317,34.755,1.0462470000000001,20.211,443,98,255,332336,2.7,0.16
2018-02-13 07:43:18,53.1054,-37.9752,212.0,4.356,34.772,1.0449769999999998,20.2805,423,97,258,332337,2.7,0.18
2018-02-13 07:43:18,53.1054,-37.9752,214.0,4.394,34.778,1.0438869999999998,20.36775,417,90,258,332337,2.7,0.16
2018-02-13 07:43:18,53.1054,-37.9752,216.0,4.41,34.789,1.043291,20.45475,407,89,258,332337,2.8,0.22
2018-02-13 07:43:18,53.1054,-37.9752,218.0,4.445,34.796,1.0420850000000002,20.565,416,86,258,332337,2.7,0.14
2018-02-13 07:43:18,53.1054,-37.9752,220.0,4.551,34.811,1.038668,20.645,395,78,262,332337,2.7,0.18
2018-02-13 07:43:18,53.1054,-37.9752,222.0,4.622,34.828,1.0373929999999998,20.664,391,78,266,332337,2.7,0.15
2018-02-13 07:43:18,53.1054,-37.9752,224.0,4.605,34.829,1.037782,20.68775,392,75,263,332337,2.7,0.21
2018-02-13 07:43:18,53.1054,-37.9752,226.0,4.613,34.831,1.0374789999999998,20.716,396,73,264,332336,2.7,0.18
2018-02-13 07:43:18,53.1054,-37.9752,228.0,4.623,34.834,1.0371260000000002,20.75,391,71,264,332336,2.6,0.16
2018-02-13 07:43:18,53.1054,-37.9752,230.0,4.669,34.843,1.035825,20.7685,387,70,264,332335,2.7,0.14
2018-02-13 07:43:18,53.1054,-37.9752,232.0,4.677,34.851,1.035743,20.76825,386,70,268,332336,2.8,0.15
2018-02-13 07:43:18,53.1054,-37.9752,234.1,4.674,34.852,1.0358299999999998,20.76075,408,70,266,332335,2.7,0.24
2018-02-13 07:43:18,53.1054,-37.9752,236.0,4.669,34.853,1.036012,20.7545,387,68,267,332337,2.7,0.16
2018-02-13 07:43:18,53.1054,-37.9752,238.0,4.651,34.856,1.036607,20.746,389,70,265,332335,2.7,0.21
2018-02-13 07:43:18,53.1054,-37.9752,240.0,4.64,34.855,1.0369220000000001,20.7364,389,68,264,332335,2.7,0.15
2018-02-13 07:43:18,53.1054,-37.9752,242.0,4.622,34.854,1.0374720000000002,20.7278,387,68,265,332335,2.8,0.14
2018-02-13 07:43:18,53.1054,-37.9752,244.0,4.61,34.853,1.0377869999999998,20.7218,382,69,267,332336,2.6,0.16
2018-02-13 07:43:18,53.1054,-37.9752,246.0,4.626,34.855,1.0373890000000001,20.7044,394,68,264,332338,2.8,0.0
2018-02-13 07:43:18,53.1054,-37.9752,248.0,4.6,34.853,1.038377,20.6798,384,68,264,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,250.0,4.552,34.85,1.039616,20.6634,388,69,265,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,252.0,4.538,34.851,1.040044,20.6422,391,69,266,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,254.0,4.509,34.849,1.0409169999999999,20.62,387,67,266,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,256.0,4.479,34.847,1.041805,20.5966,389,68,263,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,258.0,4.45,34.844,1.042675,20.571,390,67,265,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,260.0,4.411,34.841,1.043784,20.5482,389,66,264,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,262.0,4.366,34.837,1.0451480000000002,20.5384,386,66,265,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,264.0,4.364,34.836,1.0452309999999998,20.528,398,66,263,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,266.0,4.359,34.835,1.045416,20.50433,395,67,264,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,268.0,4.329,34.833,1.0463330000000002,20.481,395,69,263,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,270.0,4.292,34.832,1.047355,20.4736,392,66,261,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,272.0,4.289,34.834,1.0474700000000001,20.4676,384,67,264,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,274.0,4.286,34.836,1.0475759999999998,20.4628,388,67,264,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,276.0,4.276,34.838,1.0478839999999998,20.45475,396,66,261,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,278.0,4.267,34.842,1.0480969999999998,20.4544,392,66,262,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,280.0,4.27,34.844,1.048029,20.448,398,67,262,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,282.0,4.271,34.845,1.0480049999999999,20.4356,388,69,262,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,284.0,4.259,34.846,1.048428,20.4178,391,64,262,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,286.0,4.226,34.845,1.049392,20.41025,409,66,262,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,288.0,4.199,34.844,1.0500919999999998,20.4115,403,67,260,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,290.0,4.202,34.847,1.049938,20.4242,395,68,260,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,292.0,4.22,34.851,1.0494970000000001,20.43275,393,67,258,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,294.0,4.217,34.851,1.049521,20.4445,389,65,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,296.0,4.23,34.855,1.049153,20.4576,397,68,261,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,298.0,4.24,34.86,1.048772,20.474,385,68,261,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,300.0,4.282,34.868,1.0476230000000002,20.4805,384,67,260,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,302.0,4.287,34.87,1.0475210000000001,20.4764,388,67,262,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,304.0,4.278,34.87,1.0477699999999999,20.4745,383,64,262,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,306.0,4.298,34.874,1.047234,20.4655,382,65,261,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,308.0,4.295,34.876,1.0473080000000001,20.4538,390,66,264,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,310.0,4.284,34.876,1.047616,20.4445,385,67,261,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,312.0,4.279,34.876,1.047777,20.4345,386,63,262,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,314.0,4.262,34.875,1.0482179999999999,20.43175,383,65,263,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,316.0,4.259,34.875,1.048378,20.4286,384,65,263,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,318.0,4.256,34.874,1.048467,20.427,383,67,259,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,320.0,4.255,34.874,1.0484939999999998,20.426,399,66,260,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,322.0,4.251,34.875,1.048635,20.4332,386,65,263,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,324.0,4.244,34.876,1.0488140000000001,20.437,379,66,261,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,326.0,4.243,34.877,1.048842,20.44625,392,65,262,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,328.0,4.247,34.879,1.048752,20.4514,383,65,261,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,330.0,4.245,34.88,1.0487929999999999,20.453,382,66,261,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,332.0,4.245,34.88,1.048807,20.4508,378,64,263,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,334.0,4.244,34.88,1.0488469999999999,20.45075,379,69,261,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,336.0,4.243,34.881,1.048873,20.448,377,69,262,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,338.0,4.241,34.881,1.048934,20.4438,381,65,263,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,340.0,4.237,34.882,1.049052,20.4415,383,67,260,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,342.0,4.236,34.882,1.0490979999999999,20.441,383,66,262,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,344.0,4.234,34.883,1.049144,20.437,398,66,261,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,346.0,4.231,34.885,1.049238,20.4352,379,64,262,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,348.0,4.229,34.886,1.0493190000000001,20.42875,375,67,261,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,350.0,4.23,34.888,1.049274,20.4282,377,65,262,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,352.0,4.228,34.888,1.049366,20.428,380,65,260,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,354.0,4.227,34.887,1.049397,20.4252,376,64,261,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,356.0,4.22,34.889,1.049623,20.4235,379,68,261,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,358.0,4.215,34.89,1.0497550000000002,20.4248,378,65,260,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,360.1,4.213,34.89,1.049804,20.42075,375,65,261,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,362.0,4.213,34.89,1.0498189999999998,20.4234,372,64,261,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,364.0,4.213,34.89,1.0498189999999998,20.41975,377,65,260,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,366.0,4.21,34.89,1.04995,20.4156,382,65,260,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,368.0,4.207,34.89,1.05004,20.412,384,65,261,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,370.0,4.202,34.891,1.050202,20.4026,373,64,262,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,372.0,4.196,34.892,1.050385,20.3925,392,65,258,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,374.0,4.193,34.892,1.0504859999999998,20.38,378,65,261,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,376.0,4.19,34.891,1.0506060000000002,20.36,374,64,262,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,378.0,4.18,34.891,1.0508600000000001,20.34325,381,64,260,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,380.0,4.166,34.89,1.0512929999999998,20.3326,390,69,260,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,382.0,4.164,34.89,1.0513460000000001,20.32675,379,65,260,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,383.9,4.155,34.89,1.0516640000000002,20.3132,377,65,260,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,386.0,4.138,34.89,1.052181,20.30575,375,66,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,388.0,4.125,34.89,1.052537,20.304,375,67,258,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,390.0,4.119,34.891,1.052698,20.314,372,65,258,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,392.0,4.118,34.891,1.0527540000000002,20.3266,372,64,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,394.0,4.121,34.892,1.0526499999999999,20.3345,375,65,258,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,396.0,4.126,34.892,1.0525479999999998,20.3398,378,66,260,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,398.0,4.118,34.892,1.052864,20.339,383,66,260,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,400.0,4.09,34.889,1.053611,20.3372,371,68,259,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,402.0,4.089,34.89,1.053633,20.33225,375,65,259,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,404.0,4.083,34.889,1.053829,20.3288,376,66,260,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,406.0,4.07,34.889,1.054223,20.3268,372,64,261,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,408.0,4.066,34.889,1.0543079999999998,20.3285,373,67,261,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,410.0,4.089,34.893,1.0536530000000002,20.3215,376,66,259,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,412.0,4.097,34.895,1.0534409999999998,20.3078,375,65,260,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,414.0,4.084,34.894,1.0538219999999998,20.29775,372,62,258,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,416.0,4.072,34.894,1.0541800000000001,20.2892,373,64,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,418.0,4.064,34.894,1.0544280000000001,20.2825,375,62,258,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,420.0,4.059,34.894,1.0545870000000002,20.2768,374,62,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,422.0,4.055,34.894,1.0547119999999999,20.273,371,64,258,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,424.0,4.048,34.894,1.054916,20.2704,444,65,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,426.0,4.042,34.894,1.055104,20.27,377,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,428.0,4.035,34.894,1.0552959999999998,20.26775,369,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,430.0,4.031,34.894,1.0554139999999999,20.268,370,62,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,432.0,4.03,34.894,1.055457,20.2692,376,65,256,nan,nan,nan
