datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-09 06:55:28,54.7792,-26.9944,0.2,10.298,34.528,0.87399,18.42925,881,1039,244,332322,11.1,nan
2018-10-09 06:55:28,54.7792,-26.9944,2.0,10.307,34.524,0.8740330000000001,18.43071,881,1070,243,332323,7.6,nan
2018-10-09 06:55:28,54.7792,-26.9944,4.0,10.308,34.524,0.87405,18.43017,883,1050,244,332321,5.9,nan
2018-10-09 06:55:28,54.7792,-26.9944,6.0,10.308,34.524,0.874045,18.43089,879,1049,244,332320,5.7,2.16
2018-10-09 06:55:28,54.7792,-26.9944,8.0,10.309,34.524,0.8740380000000001,18.43089,879,1071,244,332319,5.0,2.48
2018-10-09 06:55:28,54.7792,-26.9944,10.0,10.31,34.524,0.874012,18.43089,865,1105,244,332321,4.3,2.28
2018-10-09 06:55:28,54.7792,-26.9944,12.0,10.309,34.524,0.874034,18.432,890,1093,244,332321,3.8,1.98
2018-10-09 06:55:28,54.7792,-26.9944,14.0,10.307,34.524,0.8740889999999999,18.43425,881,1097,245,332321,3.4,1.39
2018-10-09 06:55:28,54.7792,-26.9944,16.0,10.307,34.524,0.874098,18.43575,877,1113,243,332322,3.4,1.17
2018-10-09 06:55:28,54.7792,-26.9944,18.0,10.307,34.524,0.8740920000000001,18.43557,885,1094,244,332321,2.7,1.79
2018-10-09 06:55:28,54.7792,-26.9944,20.0,10.311,34.526,0.873971,18.43557,878,1081,243,332321,3.1,1.61
2018-10-09 06:55:28,54.7792,-26.9944,22.0,10.313,34.527,0.8739600000000001,18.434,884,1069,241,332322,2.6,1.11
2018-10-09 06:55:28,54.7792,-26.9944,24.0,10.315,34.529,0.873896,18.43672,881,1102,243,332322,2.6,0.73
2018-10-09 06:55:28,54.7792,-26.9944,26.0,10.321,34.531,0.8737619999999999,18.43672,866,1095,242,332320,2.4,0.43
2018-10-09 06:55:28,54.7792,-26.9944,28.1,10.325,34.534,0.8736630000000001,18.43711,867,1102,244,332322,2.5,0.59
2018-10-09 06:55:28,54.7792,-26.9944,30.0,10.326,34.539,0.8736200000000001,18.43808,872,1094,243,332322,2.5,0.66
2018-10-09 06:55:28,54.7792,-26.9944,32.0,10.369,34.572,0.872527,18.43761,851,1039,243,332323,2.4,0.56
2018-10-09 06:55:28,54.7792,-26.9944,34.0,10.418,34.614,0.8714090000000001,18.43117,850,926,249,332322,2.4,0.54
2018-10-09 06:55:28,54.7792,-26.9944,36.0,10.429,34.63,0.8712819999999999,18.43182,831,981,239,332322,2.3,0.39
2018-10-09 06:55:28,54.7792,-26.9944,38.0,10.413,34.64,0.8717550000000001,18.4404,834,955,241,332323,2.3,0.48
2018-10-09 06:55:28,54.7792,-26.9944,40.0,10.388,34.661,0.872471,18.45036,1958,1005,244,332323,2.3,0.34
2018-10-09 06:55:28,54.7792,-26.9944,42.0,10.39,34.667,0.8725419999999999,18.4561,841,949,238,332324,2.4,0.31
2018-10-09 06:55:28,54.7792,-26.9944,44.0,10.395,34.68,0.872611,18.46709,1180,900,241,332323,2.3,0.28
2018-10-09 06:55:28,54.7792,-26.9944,46.0,10.368,34.687,0.8734470000000001,18.49033,830,904,238,332323,2.4,0.27
2018-10-09 06:55:28,54.7792,-26.9944,48.0,10.315,34.69,0.87507,18.52167,1329,906,241,332322,2.4,0.24
2018-10-09 06:55:28,54.7792,-26.9944,50.0,10.287,34.683,0.8758539999999999,18.545,799,838,258,332322,2.4,0.25
2018-10-09 06:55:28,54.7792,-26.9944,52.0,10.255,34.688,0.876862,18.57162,799,807,242,332322,2.4,0.25
2018-10-09 06:55:28,54.7792,-26.9944,54.0,10.26,34.693,0.877062,18.6147,1249,779,240,332322,2.4,0.18
2018-10-09 06:55:28,54.7792,-26.9944,56.0,10.156,34.674,0.8803099999999999,18.7192,754,667,244,332322,2.4,0.17
2018-10-09 06:55:28,54.7792,-26.9944,58.0,9.956,34.643,0.885508,18.8281,664,471,248,332321,2.4,0.23
2018-10-09 06:55:28,54.7792,-26.9944,60.0,9.875,34.645,0.8881399999999999,18.96689,760,370,251,332322,2.4,0.19
2018-10-09 06:55:28,54.7792,-26.9944,62.0,9.402,34.606,0.900561,19.16578,587,306,257,332322,2.4,0.22
2018-10-09 06:55:28,54.7792,-26.9944,64.0,9.102,34.588,0.9085669999999999,19.28725,605,228,273,332322,2.4,0.21
2018-10-09 06:55:28,54.7792,-26.9944,66.0,8.916,34.576,0.913529,19.36675,525,209,259,332321,2.4,0.19
2018-10-09 06:55:28,54.7792,-26.9944,68.0,8.805,34.583,0.9167179999999999,19.43529,504,171,260,332323,2.4,0.19
2018-10-09 06:55:28,54.7792,-26.9944,70.0,8.666,34.574,0.920337,19.50129,464,153,262,332322,2.4,0.22
2018-10-09 06:55:28,54.7792,-26.9944,72.0,8.448,34.592,0.926118,19.56471,465,130,262,332322,2.5,0.14
2018-10-09 06:55:28,54.7792,-26.9944,74.0,8.301,34.606,0.9302440000000001,19.60486,451,118,263,332323,2.4,0.14
2018-10-09 06:55:28,54.7792,-26.9944,76.0,8.22,34.618,0.932428,19.62767,447,106,260,332321,2.4,0.2
2018-10-09 06:55:28,54.7792,-26.9944,78.0,8.131,34.63,0.935041,19.65857,430,101,260,332323,2.4,0.17
2018-10-09 06:55:28,54.7792,-26.9944,80.0,8.035,34.64,0.937716,19.6852,424,98,258,332322,2.4,0.2
2018-10-09 06:55:28,54.7792,-26.9944,82.0,7.955,34.652,0.9397949999999999,19.70933,435,94,260,332321,2.4,0.25
2018-10-09 06:55:28,54.7792,-26.9944,84.0,7.905,34.657,0.941425,19.737,418,90,259,332323,2.5,0.17
2018-10-09 06:55:28,54.7792,-26.9944,86.0,7.782,34.673,0.9451259999999999,19.7764,420,84,258,332322,2.3,0.16
2018-10-09 06:55:28,54.7792,-26.9944,88.0,7.663,34.688,0.94798,19.803,415,86,259,332323,2.4,0.17
2018-10-09 06:55:28,54.7792,-26.9944,90.0,7.634,34.691,0.9487620000000001,19.8334,412,84,257,332324,2.3,0.17
2018-10-09 06:55:28,54.7792,-26.9944,92.0,7.596,34.7,0.949983,19.8752,429,82,257,332324,2.4,0.19
2018-10-09 06:55:28,54.7792,-26.9944,94.0,7.502,34.711,0.952467,19.9418,397,80,257,332322,2.3,0.19
2018-10-09 06:55:28,54.7792,-26.9944,96.0,7.413,34.721,0.954947,20.0014,401,82,258,332322,2.4,0.22
2018-10-09 06:55:28,54.7792,-26.9944,98.0,7.357,34.729,0.9564090000000001,20.0485,398,79,255,332323,2.4,0.15
2018-10-09 06:55:28,54.7792,-26.9944,100.0,7.308,34.738,0.9577100000000001,20.0756,397,77,256,332323,2.4,0.22
2018-10-09 06:55:28,54.7792,-26.9944,102.0,7.292,34.742,0.9581930000000001,20.0988,397,77,258,332323,2.4,0.18
2018-10-09 06:55:28,54.7792,-26.9944,104.0,7.279,34.747,0.9585539999999999,20.114,401,79,258,332323,2.5,0.18
2018-10-09 06:55:28,54.7792,-26.9944,106.0,7.275,34.749,0.958683,20.12,398,74,258,332323,2.4,0.14
2018-10-09 06:55:28,54.7792,-26.9944,108.0,7.272,34.75,0.9588080000000001,20.1295,398,75,258,332323,2.4,0.16
2018-10-09 06:55:28,54.7792,-26.9944,110.0,7.264,34.753,0.95905,20.139,400,75,256,332323,2.4,0.19
2018-10-09 06:55:28,54.7792,-26.9944,112.0,7.261,34.758,0.9591829999999999,20.1494,398,74,255,332322,2.5,0.15
2018-10-09 06:55:28,54.7792,-26.9944,114.0,7.26,34.761,0.959273,20.161,396,73,257,332322,2.5,0.17
2018-10-09 06:55:28,54.7792,-26.9944,116.0,7.251,34.771,0.9596180000000001,20.172,397,74,254,332323,2.4,0.2
2018-10-09 06:55:28,54.7792,-26.9944,118.0,7.223,34.776,0.96042,20.1776,392,72,256,332323,2.4,0.18
2018-10-09 06:55:28,54.7792,-26.9944,120.0,7.193,34.776,0.961231,20.1785,396,73,254,332324,2.4,0.19
2018-10-09 06:55:28,54.7792,-26.9944,122.0,7.183,34.775,0.961578,20.184,396,74,258,332323,2.4,0.15
2018-10-09 06:55:28,54.7792,-26.9944,124.0,7.178,34.775,0.9618450000000001,20.1798,398,72,256,332323,2.3,0.16
2018-10-09 06:55:28,54.7792,-26.9944,126.0,7.143,34.773,0.96295,20.1855,395,71,254,332322,2.4,0.15
2018-10-09 06:55:28,54.7792,-26.9944,128.0,7.068,34.772,0.964958,20.1866,401,75,255,332321,2.4,0.17
2018-10-09 06:55:28,54.7792,-26.9944,130.0,7.014,34.768,0.966485,20.1868,401,73,254,332322,2.5,0.18
2018-10-09 06:55:28,54.7792,-26.9944,132.0,6.967,34.767,0.96783,20.199,394,71,255,332322,2.5,0.12
2018-10-09 06:55:28,54.7792,-26.9944,134.0,6.938,34.766,0.9686159999999999,20.209,403,72,254,332321,2.4,0.14
2018-10-09 06:55:28,54.7792,-26.9944,136.0,6.915,34.766,0.969247,20.2234,401,70,256,332321,2.5,0.17
2018-10-09 06:55:28,54.7792,-26.9944,138.0,6.883,34.767,0.970237,20.2426,406,69,256,332323,2.5,0.15
2018-10-09 06:55:28,54.7792,-26.9944,140.0,6.855,34.767,0.971088,20.2566,399,74,254,332324,2.4,0.15
2018-10-09 06:55:28,54.7792,-26.9944,142.0,6.822,34.767,0.9719720000000001,20.26225,403,73,257,332323,2.4,0.18
2018-10-09 06:55:28,54.7792,-26.9944,144.0,6.793,34.767,0.972879,20.2626,399,69,255,332324,2.4,0.12
2018-10-09 06:55:28,54.7792,-26.9944,146.0,6.756,34.767,0.973873,20.2595,531,72,253,332322,2.4,0.15
2018-10-09 06:55:28,54.7792,-26.9944,148.0,6.721,34.767,0.9748140000000001,20.2552,402,73,255,332323,2.5,0.19
2018-10-09 06:55:28,54.7792,-26.9944,150.0,6.705,34.767,0.97526,20.23775,432,74,256,332323,2.5,0.14
2018-10-09 06:55:28,54.7792,-26.9944,152.0,6.679,34.766,0.9760709999999999,20.2208,421,70,255,332323,2.4,0.17
2018-10-09 06:55:28,54.7792,-26.9944,153.9,6.652,34.768,0.976831,20.2305,403,70,253,332323,2.3,0.22
2018-10-09 06:55:28,54.7792,-26.9944,156.0,6.643,34.77,0.977152,20.2626,404,72,255,332325,2.4,0.18
2018-10-09 06:55:28,54.7792,-26.9944,158.0,6.611,34.77,0.9780800000000001,20.3135,415,72,257,332323,2.5,0.19
2018-10-09 06:55:28,54.7792,-26.9944,160.0,6.565,34.766,0.9793499999999999,20.3504,407,73,257,332323,2.5,0.18
2018-10-09 06:55:28,54.7792,-26.9944,162.0,6.541,34.763,0.9799770000000001,20.3505,405,70,255,332323,2.5,0.18
2018-10-09 06:55:28,54.7792,-26.9944,164.0,6.53,34.763,0.980313,20.3286,414,70,257,332324,2.5,0.12
2018-10-09 06:55:28,54.7792,-26.9944,166.0,6.511,34.763,0.980928,20.3075,412,72,255,332324,2.4,0.15
2018-10-09 06:55:28,54.7792,-26.9944,168.0,6.485,34.763,0.9815799999999999,20.30275,411,70,254,332323,2.4,0.16
2018-10-09 06:55:28,54.7792,-26.9944,170.0,6.452,34.764,0.9825429999999999,20.3086,410,71,254,332322,2.4,0.15
2018-10-09 06:55:28,54.7792,-26.9944,172.0,6.426,34.763,0.9832609999999999,20.30175,408,69,256,332322,2.4,0.16
2018-10-09 06:55:28,54.7792,-26.9944,174.0,6.417,34.764,0.9835290000000001,20.2768,408,70,257,332321,2.5,0.25
2018-10-09 06:55:28,54.7792,-26.9944,176.0,6.394,34.77,0.984202,20.2455,409,71,255,332322,2.4,0.25
2018-10-09 06:55:28,54.7792,-26.9944,178.0,6.384,34.774,0.98445,20.2364,411,74,253,332323,2.5,0.14
2018-10-09 06:55:28,54.7792,-26.9944,180.0,6.38,34.778,0.9846079999999999,20.256,413,71,253,332323,2.5,0.17
2018-10-09 06:55:28,54.7792,-26.9944,182.0,6.371,34.781,0.9848330000000001,20.294,412,69,252,332322,2.5,0.18
2018-10-09 06:55:28,54.7792,-26.9944,184.0,6.374,34.783,0.984793,20.3395,408,70,254,332323,2.4,0.16
2018-10-09 06:55:28,54.7792,-26.9944,186.0,6.384,34.786,0.9845349999999999,20.3912,401,70,255,332322,2.4,0.16
2018-10-09 06:55:28,54.7792,-26.9944,188.0,6.396,34.79,0.98421,20.4485,670,73,252,332322,2.4,0.13
2018-10-09 06:55:28,54.7792,-26.9944,190.0,6.409,34.794,0.983879,20.49275,408,69,254,332323,2.5,0.16
2018-10-09 06:55:28,54.7792,-26.9944,192.0,6.434,34.801,0.983274,20.52775,410,69,257,332322,2.4,0.2
2018-10-09 06:55:28,54.7792,-26.9944,194.0,6.45,34.805,0.982909,20.515,406,73,257,332322,2.4,0.22
2018-10-09 06:55:28,54.7792,-26.9944,196.0,6.441,34.806,0.9833959999999999,20.4825,409,70,255,332323,2.4,0.17
2018-10-09 06:55:28,54.7792,-26.9944,198.0,6.4,34.8,0.9845729999999999,20.45625,407,70,255,332323,2.5,0.15
2018-10-09 06:55:28,54.7792,-26.9944,200.0,6.317,34.791,0.986842,20.451,412,68,255,332323,2.5,0.16
2018-10-09 06:55:28,54.7792,-26.9944,202.0,6.224,34.78,0.9892810000000001,20.5045,441,70,254,332322,2.4,0.15
2018-10-09 06:55:28,54.7792,-26.9944,204.0,6.146,34.775,0.991463,20.6215,403,69,257,332323,2.4,0.19
2018-10-09 06:55:28,54.7792,-26.9944,206.0,6.149,34.778,0.9914270000000001,20.691,406,69,258,332322,2.5,0.19
2018-10-09 06:55:28,54.7792,-26.9944,208.0,6.139,34.779,0.9917720000000001,20.7468,409,68,257,332323,2.5,0.19
2018-10-09 06:55:28,54.7792,-26.9944,210.0,6.105,34.778,0.992826,20.89775,416,68,256,332323,2.5,0.16
2018-10-09 06:55:28,54.7792,-26.9944,212.0,6.119,34.782,0.9921930000000001,21.06775,395,69,265,332322,2.4,0.14
2018-10-09 06:55:28,54.7792,-26.9944,214.0,6.112,34.788,0.9925980000000001,21.06533,400,71,265,332324,2.4,0.14
2018-10-09 06:55:28,54.7792,-26.9944,216.0,6.101,34.787,0.9928729999999999,21.04725,395,72,267,332322,2.4,0.15
2018-10-09 06:55:28,54.7792,-26.9944,218.0,6.087,34.786,0.9932840000000001,21.02925,388,68,266,332323,2.4,0.15
2018-10-09 06:55:28,54.7792,-26.9944,220.0,6.071,34.786,0.993778,20.99575,391,70,267,332322,2.5,0.15
2018-10-09 06:55:28,54.7792,-26.9944,222.0,6.062,34.785,0.994059,20.9435,392,72,264,332321,2.4,0.17
2018-10-09 06:55:28,54.7792,-26.9944,224.0,6.039,34.784,0.99475,20.8715,408,69,267,332322,2.4,0.18
2018-10-09 06:55:28,54.7792,-26.9944,226.0,6.0,34.782,0.995808,20.78,396,68,263,332323,2.4,0.16
2018-10-09 06:55:28,54.7792,-26.9944,228.0,5.98,34.782,0.9963930000000001,20.6876,398,71,264,332323,2.4,0.2
2018-10-09 06:55:28,54.7792,-26.9944,230.0,5.965,34.783,0.9968060000000001,20.6154,401,69,261,332324,2.4,0.17
2018-10-09 06:55:28,54.7792,-26.9944,232.0,5.955,34.784,0.9970600000000001,20.5764,406,70,257,332323,2.4,0.16
2018-10-09 06:55:28,54.7792,-26.9944,234.0,5.954,34.784,0.997099,20.5518,416,70,258,332323,2.4,0.13
2018-10-09 06:55:28,54.7792,-26.9944,236.0,5.954,34.784,0.997098,20.5262,413,69,258,332324,2.4,0.22
2018-10-09 06:55:28,54.7792,-26.9944,238.0,5.953,34.784,0.997147,20.4804,404,68,259,332322,2.5,0.12
2018-10-09 06:55:28,54.7792,-26.9944,240.0,5.946,34.784,0.9973479999999999,20.4068,405,68,257,332322,2.4,0.17
2018-10-09 06:55:28,54.7792,-26.9944,242.0,5.918,34.783,0.9981120000000001,20.3514,409,70,259,332323,2.4,0.14
2018-10-09 06:55:28,54.7792,-26.9944,244.0,5.861,34.78,0.9996849999999999,20.3282,412,70,252,332324,2.4,0.18
2018-10-09 06:55:28,54.7792,-26.9944,246.0,5.834,34.779,1.00047,20.3424,423,66,254,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,248.0,5.808,34.778,1.001211,20.3838,419,68,253,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,250.0,5.781,34.776,1.0018829999999999,20.4746,420,70,250,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,252.0,5.796,34.78,1.0013070000000002,20.6268,413,72,256,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,254.0,5.852,34.794,0.9998229999999999,20.73,410,70,258,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,256.0,5.86,34.798,0.9996179999999999,20.802,406,69,260,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,258.0,5.861,34.8,0.999519,20.9078,396,68,260,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,260.0,5.937,34.814,0.997433,20.9726,397,66,259,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,262.0,5.901,34.814,0.998389,21.0654,402,70,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,264.0,5.943,34.822,0.9968889999999999,21.1788,382,68,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,266.0,5.998,34.835,0.9957100000000001,21.2494,392,67,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,268.0,6.017,34.84,0.9950220000000001,21.3244,388,70,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,270.0,6.067,34.85,0.9937579999999999,21.3672,387,69,269,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,272.0,6.1,34.857,0.9928809999999999,21.3854,382,69,267,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,274.0,6.14,34.864,0.9918389999999999,21.3744,377,68,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,276.0,6.164,34.871,0.9914080000000001,21.327,385,73,269,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,278.0,6.132,34.871,0.992408,21.258,382,69,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,280.0,6.09,34.869,0.993692,21.1824,391,71,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,282.0,6.029,34.864,0.9955579999999999,21.084,391,69,267,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,284.0,5.934,34.856,0.9984390000000001,20.9856,390,68,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,286.0,5.802,34.84,1.001734,20.9548,389,69,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,288.0,5.762,34.837,1.002806,20.957,398,67,260,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,290.0,5.736,34.839,1.0034809999999998,21.002,394,65,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,292.0,5.746,34.848,1.0032320000000001,21.0598,388,68,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,294.0,5.76,34.855,1.002831,21.10775,386,65,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,296.0,5.783,34.865,1.002217,21.1252,390,71,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,298.0,5.779,34.866,1.00231,21.13225,385,67,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,300.0,5.784,34.867,1.002221,21.1412,454,67,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,302.0,5.781,34.868,1.002309,21.147,474,66,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,304.0,5.771,34.869,1.0026320000000002,21.153,392,69,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,306.0,5.756,34.868,1.0030999999999999,21.17025,383,69,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,308.0,5.743,34.87,1.0034260000000002,21.1865,379,67,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,310.0,5.737,34.871,1.0035669999999999,21.1975,384,70,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,312.0,5.737,34.871,1.003596,21.21075,387,67,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,314.0,5.736,34.871,1.0036200000000002,21.2404,388,69,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,316.0,5.737,34.873,1.0036239999999998,21.283,383,67,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,318.0,5.733,34.874,1.003711,21.33875,389,68,267,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,320.0,5.763,34.883,1.002907,21.4036,387,68,269,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,322.0,5.796,34.892,1.002014,21.42675,381,69,269,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,324.0,5.813,34.896,1.001646,21.42,381,68,269,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,326.0,5.815,34.897,1.001624,21.40175,386,69,271,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,328.0,5.801,34.895,1.0021520000000002,21.366,390,66,269,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,330.0,5.77,34.891,1.00305,21.34,382,69,269,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,332.0,5.746,34.89,1.0038529999999999,21.308,384,69,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,334.0,5.704,34.885,1.00495,21.2845,395,69,267,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,336.0,5.696,34.886,1.005341,21.2338,384,68,271,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,338.0,5.627,34.881,1.0075599999999998,21.18525,387,68,270,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,340.0,5.564,34.874,1.009118,21.16025,394,69,267,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,342.0,5.523,34.87,1.0101840000000002,21.14775,384,71,267,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,344.0,5.509,34.869,1.010513,21.13725,378,68,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,346.0,5.512,34.869,1.010462,21.12225,379,67,267,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,348.0,5.521,34.873,1.01036,21.09025,435,67,267,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,350.0,5.488,34.87,1.011254,21.054,381,68,267,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,352.0,5.465,34.868,1.011939,21.015,380,67,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,354.0,5.439,34.866,1.012683,20.97425,388,68,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,356.0,5.419,34.864,1.0132629999999998,20.9375,432,64,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,358.0,5.359,34.861,1.0151050000000001,20.92125,383,67,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,360.0,5.325,34.858,1.0158420000000001,20.951,385,67,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,362.0,5.34,34.862,1.0153210000000001,20.9785,380,66,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,364.0,5.34,34.868,1.015705,20.9745,436,68,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,366.0,5.276,34.862,1.017191,21.0055,392,68,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,368.0,5.302,34.869,1.016289,21.0285,393,67,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,370.0,5.326,34.878,1.0158969999999998,21.02067,381,67,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,372.0,5.299,34.876,1.0165320000000002,21.02225,386,68,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,374.0,5.271,34.874,1.017363,21.0375,382,69,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,376.0,5.269,34.875,1.0174180000000002,21.07225,378,67,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,378.0,5.273,34.877,1.017284,21.121,387,68,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,380.0,5.3,34.885,1.016521,21.17325,381,67,267,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,382.0,5.303,34.889,1.0164179999999998,21.2225,384,69,267,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,384.0,5.328,34.894,1.015548,21.28475,392,69,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,386.0,5.391,34.908,1.013792,21.317,385,68,271,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,388.0,5.417,34.917,1.013315,21.31734,410,66,269,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,390.0,5.404,34.917,1.0137109999999998,21.3094,389,67,269,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,392.0,5.386,34.917,1.0142190000000002,21.31067,381,67,269,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,394.0,5.369,34.918,1.014669,21.309,391,69,270,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,396.0,5.356,34.919,1.0150709999999998,21.3095,392,67,274,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,398.0,5.349,34.921,1.0152990000000002,21.30925,384,66,271,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,400.0,5.34,34.922,1.0155789999999998,21.30525,387,67,271,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,402.0,5.33,34.924,1.015867,21.30425,405,67,271,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,404.0,5.323,34.924,1.0160999999999998,21.3005,521,70,270,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,406.0,5.32,34.924,1.016206,21.295,406,70,269,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,408.0,5.315,34.925,1.0163799999999998,21.29225,391,70,270,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,410.0,5.308,34.926,1.0166089999999999,21.28475,383,66,270,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,412.0,5.293,34.927,1.017035,21.28025,385,68,271,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,414.0,5.285,34.928,1.017328,21.27025,385,67,270,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,416.0,5.275,34.928,1.017582,21.26575,390,68,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,418.0,5.27,34.928,1.0176789999999998,21.25833,382,67,269,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,420.0,5.254,34.929,1.0181619999999998,21.25,393,68,269,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,422.0,5.247,34.929,1.0183719999999998,21.245,380,66,273,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,424.0,5.227,34.929,1.018955,21.24175,387,68,270,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,426.0,5.218,34.928,1.0192800000000002,21.2355,402,68,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,428.0,5.218,34.93,1.0192860000000001,21.228,392,66,270,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,430.0,5.2,34.93,1.0198070000000001,21.22325,388,67,271,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,432.0,5.191,34.93,1.0200550000000002,21.2205,387,68,270,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,434.0,5.187,34.931,1.020206,21.21525,391,67,270,nan,nan,nan
