datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-05 07:57:47,53.2796,-40.5713,0.2,8.173,34.397,0.9319459999999999,18.70963,1504,869,250,332334,13.0,nan
2017-11-05 07:57:47,53.2796,-40.5713,1.7,8.191,34.384,0.93197,18.70885,982,869,250,332333,11.1,nan
2017-11-05 07:57:47,53.2796,-40.5713,4.1,8.193,34.389,0.9321330000000001,18.70975,782,882,249,332332,10.0,nan
2017-11-05 07:57:47,53.2796,-40.5713,6.0,8.193,34.389,0.9321189999999999,18.7135,805,880,249,332332,7.8,nan
2017-11-05 07:57:47,53.2796,-40.5713,8.1,8.194,34.389,0.9321010000000001,18.7082,792,873,249,332333,6.0,nan
2017-11-05 07:57:47,53.2796,-40.5713,10.0,8.194,34.389,0.932078,18.70929,802,903,250,332333,4.5,nan
2017-11-05 07:57:47,53.2796,-40.5713,12.1,8.198,34.389,0.9319740000000001,18.71029,783,866,251,332332,4.8,2.5
2017-11-05 07:57:47,53.2796,-40.5713,14.0,8.198,34.389,0.9319740000000001,18.713,822,919,250,332333,3.9,1.82
2017-11-05 07:57:47,53.2796,-40.5713,16.1,8.199,34.389,0.9319630000000001,18.7186,804,962,249,332332,3.8,2.41
2017-11-05 07:57:47,53.2796,-40.5713,18.0,8.199,34.388,0.9320280000000001,18.725,799,900,249,332333,3.8,1.95
2017-11-05 07:57:47,53.2796,-40.5713,19.9,8.198,34.389,0.932045,18.719,799,890,249,332334,3.1,1.97
2017-11-05 07:57:47,53.2796,-40.5713,22.0,8.2,34.389,0.9319789999999999,18.71659,794,897,250,332332,3.1,1.78
2017-11-05 07:57:47,53.2796,-40.5713,24.0,8.196,34.389,0.932096,18.723,808,905,251,332332,2.9,1.43
2017-11-05 07:57:47,53.2796,-40.5713,25.9,8.196,34.389,0.9320759999999999,18.71997,797,899,249,332332,3.3,1.68
2017-11-05 07:57:47,53.2796,-40.5713,28.0,8.198,34.389,0.932091,18.72527,799,922,250,332332,2.6,1.24
2017-11-05 07:57:47,53.2796,-40.5713,29.9,8.197,34.389,0.9320919999999999,18.72469,788,903,250,332332,2.7,1.08
2017-11-05 07:57:47,53.2796,-40.5713,32.2,8.194,34.389,0.9321980000000001,18.731,790,904,249,332332,2.6,1.06
2017-11-05 07:57:47,53.2796,-40.5713,33.9,8.138,34.396,0.9339249999999999,18.81382,764,881,250,332333,2.5,0.87
2017-11-05 07:57:47,53.2796,-40.5713,36.0,8.129,34.397,0.934264,18.83423,753,845,250,332333,2.5,0.99
2017-11-05 07:57:47,53.2796,-40.5713,38.0,8.117,34.399,0.934666,18.8508,760,852,250,332333,2.4,0.6
2017-11-05 07:57:47,53.2796,-40.5713,40.0,8.13,34.396,0.9344490000000001,18.88818,761,847,251,332333,2.5,0.53
2017-11-05 07:57:47,53.2796,-40.5713,41.9,8.057,34.403,0.9366030000000001,18.96967,719,783,252,332334,2.5,0.38
2017-11-05 07:57:47,53.2796,-40.5713,44.0,7.997,34.409,0.938194,19.01356,714,739,254,332332,2.6,0.71
2017-11-05 07:57:47,53.2796,-40.5713,46.1,7.973,34.411,0.939038,19.048,706,728,254,332334,2.5,0.69
2017-11-05 07:57:47,53.2796,-40.5713,48.0,7.936,34.416,0.940034,19.091,686,689,256,332332,2.4,0.45
2017-11-05 07:57:47,53.2796,-40.5713,50.1,7.917,34.417,0.9407319999999999,19.1505,680,675,257,332331,2.4,0.28
2017-11-05 07:57:47,53.2796,-40.5713,52.1,7.883,34.418,0.941735,19.2878,670,651,258,332332,2.7,0.45
2017-11-05 07:57:47,53.2796,-40.5713,53.9,7.541,34.471,0.9514940000000001,19.73482,547,366,265,332332,2.5,0.32
2017-11-05 07:57:47,53.2796,-40.5713,55.8,7.178,34.572,0.9614419999999999,20.13291,414,87,271,332333,2.4,0.35
2017-11-05 07:57:47,53.2796,-40.5713,58.0,7.033,34.589,0.965128,20.24,404,79,271,332332,2.4,0.42
2017-11-05 07:57:47,53.2796,-40.5713,60.0,7.091,34.61,0.9632780000000001,20.31333,402,81,270,332333,2.3,0.24
2017-11-05 07:57:47,53.2796,-40.5713,62.0,7.18,34.635,0.960923,20.37225,1136,79,270,332332,2.4,0.25
2017-11-05 07:57:47,53.2796,-40.5713,64.0,7.212,34.65,0.960189,20.4302,400,77,271,332332,2.5,0.51
2017-11-05 07:57:47,53.2796,-40.5713,66.0,7.278,34.674,0.9583189999999999,20.4862,406,81,270,332333,2.4,0.3
2017-11-05 07:57:47,53.2796,-40.5713,68.0,7.29,34.685,0.958081,20.5372,398,75,269,332333,2.4,0.36
2017-11-05 07:57:47,53.2796,-40.5713,70.0,7.305,34.696,0.9575720000000001,20.5848,393,74,269,332333,2.4,0.18
2017-11-05 07:57:47,53.2796,-40.5713,72.0,7.32,34.707,0.9572909999999999,20.627,400,74,269,332332,2.3,0.18
2017-11-05 07:57:47,53.2796,-40.5713,74.1,7.326,34.712,0.957239,20.6798,390,72,268,332333,2.4,0.36
2017-11-05 07:57:47,53.2796,-40.5713,76.0,7.318,34.715,0.95739,20.77717,392,74,266,332333,2.4,0.27
2017-11-05 07:57:47,53.2796,-40.5713,78.0,7.374,34.738,0.955989,20.90883,398,71,266,332333,2.4,0.25
2017-11-05 07:57:47,53.2796,-40.5713,80.0,7.366,34.762,0.9563060000000001,21.03814,398,71,269,332332,2.5,0.27
2017-11-05 07:57:47,53.2796,-40.5713,82.0,7.291,34.766,0.9585429999999999,21.09571,417,72,268,332332,2.5,0.24
2017-11-05 07:57:47,53.2796,-40.5713,84.0,7.241,34.764,0.95998,21.12414,386,68,268,332333,2.5,0.21
2017-11-05 07:57:47,53.2796,-40.5713,86.0,7.188,34.762,0.961427,21.15967,388,70,269,332334,2.4,0.21
2017-11-05 07:57:47,53.2796,-40.5713,88.0,7.162,34.774,0.962383,21.17957,389,72,268,332333,2.4,0.19
2017-11-05 07:57:47,53.2796,-40.5713,90.0,7.089,34.777,0.96448,21.19567,387,70,268,332334,2.5,0.16
2017-11-05 07:57:47,53.2796,-40.5713,92.0,6.996,34.775,0.9669179999999999,21.19234,401,72,270,332333,2.4,0.18
2017-11-05 07:57:47,53.2796,-40.5713,94.0,6.786,34.752,0.9726189999999999,21.23383,390,69,269,332335,2.4,0.2
2017-11-05 07:57:47,53.2796,-40.5713,96.0,6.777,34.753,0.9729399999999999,21.35733,386,71,268,332333,2.4,0.21
2017-11-05 07:57:47,53.2796,-40.5713,98.0,6.965,34.793,0.9677929999999999,21.4304,381,72,269,332333,2.4,0.17
2017-11-05 07:57:47,53.2796,-40.5713,100.0,7.042,34.81,0.966154,21.43284,379,69,271,332334,2.5,0.22
2017-11-05 07:57:47,53.2796,-40.5713,102.0,6.93,34.801,0.9694609999999999,21.4188,384,70,271,332334,2.4,0.2
2017-11-05 07:57:47,53.2796,-40.5713,104.0,6.788,34.785,0.97343,21.3988,385,70,272,332334,2.5,0.15
2017-11-05 07:57:47,53.2796,-40.5713,106.0,6.588,34.762,0.9789159999999999,21.395,380,69,271,332336,2.4,0.18
2017-11-05 07:57:47,53.2796,-40.5713,108.0,6.543,34.756,0.98027,21.381,386,70,271,332333,2.4,0.21
2017-11-05 07:57:47,53.2796,-40.5713,110.0,6.478,34.749,0.9823170000000001,21.3706,381,73,273,332334,2.4,0.26
2017-11-05 07:57:47,53.2796,-40.5713,112.0,6.373,34.738,0.98509,21.3745,388,70,272,332334,2.5,0.19
2017-11-05 07:57:47,53.2796,-40.5713,114.0,6.344,34.735,0.985895,21.3756,384,70,271,332333,2.4,0.18
2017-11-05 07:57:47,53.2796,-40.5713,116.0,6.343,34.734,0.9859450000000001,21.3734,391,70,273,332333,2.4,0.2
2017-11-05 07:57:47,53.2796,-40.5713,118.0,6.342,34.734,0.9860549999999999,21.3655,390,73,273,332334,2.4,0.23
2017-11-05 07:57:47,53.2796,-40.5713,120.0,6.306,34.73,0.9871479999999999,21.36,380,69,271,332332,2.5,0.23
2017-11-05 07:57:47,53.2796,-40.5713,122.0,6.226,34.728,0.989485,21.362,382,72,272,332333,2.4,0.16
2017-11-05 07:57:47,53.2796,-40.5713,124.0,6.193,34.727,0.990394,21.3636,399,74,273,332333,2.4,0.19
2017-11-05 07:57:47,53.2796,-40.5713,126.0,6.181,34.727,0.990678,21.367,438,68,273,332332,2.4,0.21
2017-11-05 07:57:47,53.2796,-40.5713,128.0,6.216,34.732,0.9898199999999999,21.35225,394,70,273,332332,2.3,0.2
2017-11-05 07:57:47,53.2796,-40.5713,130.0,6.139,34.725,0.9921070000000001,21.344,385,69,271,332332,2.4,0.16
2017-11-05 07:57:47,53.2796,-40.5713,132.0,6.149,34.733,0.991363,21.32925,393,72,271,332332,2.4,0.18
2017-11-05 07:57:47,53.2796,-40.5713,134.0,6.212,34.751,0.990189,21.269,409,73,270,332334,2.6,0.2
2017-11-05 07:57:47,53.2796,-40.5713,136.0,6.13,34.745,0.993018,21.20575,396,70,271,332333,2.5,0.19
2017-11-05 07:57:47,53.2796,-40.5713,138.0,6.026,34.736,0.9955849999999999,21.164,388,72,274,332333,2.4,0.16
2017-11-05 07:57:47,53.2796,-40.5713,140.0,5.947,34.732,0.9979849999999999,21.11975,393,72,271,332333,2.4,0.14
2017-11-05 07:57:47,53.2796,-40.5713,142.0,5.868,34.725,1.0001509999999998,21.0835,395,70,273,332333,2.5,0.22
2017-11-05 07:57:47,53.2796,-40.5713,144.0,5.816,34.719,1.0017420000000001,21.0585,405,70,269,332332,2.4,0.22
2017-11-05 07:57:47,53.2796,-40.5713,146.0,5.739,34.713,1.003831,21.05475,399,71,270,332332,2.4,0.21
2017-11-05 07:57:47,53.2796,-40.5713,148.0,5.729,34.712,1.004044,21.055,405,71,269,332332,2.3,0.19
2017-11-05 07:57:47,53.2796,-40.5713,150.0,5.721,34.713,1.0043929999999999,21.055,396,71,271,332333,2.6,0.17
2017-11-05 07:57:47,53.2796,-40.5713,152.0,5.702,34.714,1.004902,21.0535,400,73,269,332333,2.4,0.24
2017-11-05 07:57:47,53.2796,-40.5713,154.0,5.704,34.715,1.0048400000000002,21.03825,395,71,269,332332,2.5,0.17
2017-11-05 07:57:47,53.2796,-40.5713,156.0,5.7,34.716,1.005175,21.00325,398,70,271,332333,2.5,0.2
2017-11-05 07:57:47,53.2796,-40.5713,158.0,5.652,34.712,1.006637,20.9685,402,72,268,332333,2.4,0.2
2017-11-05 07:57:47,53.2796,-40.5713,160.0,5.567,34.708,1.009119,20.949,399,72,268,332334,2.4,0.16
2017-11-05 07:57:47,53.2796,-40.5713,162.0,5.506,34.704,1.01092,20.94175,415,70,269,332334,2.4,0.16
2017-11-05 07:57:47,53.2796,-40.5713,164.0,5.445,34.703,1.0124019999999998,20.951,402,70,269,332334,2.4,0.22
2017-11-05 07:57:47,53.2796,-40.5713,166.0,5.428,34.702,1.0129489999999999,20.96925,405,73,269,332333,2.5,0.2
2017-11-05 07:57:47,53.2796,-40.5713,168.0,5.406,34.705,1.0136059999999998,21.0125,413,73,270,332333,2.6,0.22
2017-11-05 07:57:47,53.2796,-40.5713,170.0,5.374,34.716,1.014398,21.06675,409,71,268,332333,2.5,0.21
2017-11-05 07:57:47,53.2796,-40.5713,172.0,5.381,34.726,1.014161,21.1255,412,71,269,332334,2.5,0.2
2017-11-05 07:57:47,53.2796,-40.5713,174.0,5.434,34.742,1.0125130000000002,21.2022,402,67,270,332333,2.5,0.22
2017-11-05 07:57:47,53.2796,-40.5713,176.0,5.548,34.771,1.00929,21.207,392,69,272,332332,2.4,0.16
2017-11-05 07:57:47,53.2796,-40.5713,178.0,5.593,34.78,1.0082149999999999,21.1645,386,69,270,332332,2.4,0.24
2017-11-05 07:57:47,53.2796,-40.5713,180.0,5.597,34.782,1.00842,21.093,389,71,271,332333,2.4,0.25
2017-11-05 07:57:47,53.2796,-40.5713,182.0,5.482,34.776,1.011781,21.0465,397,69,270,332333,2.5,0.16
2017-11-05 07:57:47,53.2796,-40.5713,184.0,5.426,34.771,1.01327,21.0245,396,68,268,332332,2.4,0.17
2017-11-05 07:57:47,53.2796,-40.5713,186.0,5.396,34.772,1.014147,21.0032,399,70,270,332333,2.4,0.15
2017-11-05 07:57:47,53.2796,-40.5713,188.0,5.365,34.773,1.015088,20.99,398,69,266,332335,2.5,0.22
2017-11-05 07:57:47,53.2796,-40.5713,190.0,5.342,34.774,1.01572,20.9725,401,71,267,332335,2.4,0.17
2017-11-05 07:57:47,53.2796,-40.5713,192.0,5.302,34.775,1.016839,20.95475,395,68,271,332334,2.5,0.21
2017-11-05 07:57:47,53.2796,-40.5713,194.0,5.257,34.771,1.018161,20.9496,400,71,268,332334,2.5,0.14
2017-11-05 07:57:47,53.2796,-40.5713,196.0,5.251,34.771,1.018354,20.938,397,67,268,332333,2.5,0.22
2017-11-05 07:57:47,53.2796,-40.5713,198.0,5.26,34.775,1.018119,20.9024,399,69,269,332333,2.4,0.23
2017-11-05 07:57:47,53.2796,-40.5713,200.0,5.281,34.779,1.017767,20.82375,401,70,270,332333,2.5,0.18
2017-11-05 07:57:47,53.2796,-40.5713,202.0,5.075,34.77,1.023933,20.78075,399,70,264,332334,2.5,0.15
2017-11-05 07:57:47,53.2796,-40.5713,204.0,5.006,34.761,1.025448,20.766,399,70,265,332335,2.4,0.2
2017-11-05 07:57:47,53.2796,-40.5713,206.0,4.992,34.761,1.025916,20.76075,397,68,265,332335,2.5,0.16
2017-11-05 07:57:47,53.2796,-40.5713,208.0,4.95,34.767,1.0270139999999999,20.7686,413,68,264,332334,2.5,0.19
2017-11-05 07:57:47,53.2796,-40.5713,210.0,4.949,34.771,1.027129,20.7895,400,70,265,332333,2.4,0.15
2017-11-05 07:57:47,53.2796,-40.5713,212.0,4.933,34.774,1.0275059999999998,20.8198,397,69,266,332333,2.5,0.21
2017-11-05 07:57:47,53.2796,-40.5713,214.0,4.957,34.782,1.0267249999999999,20.872,410,70,264,332334,2.5,0.15
2017-11-05 07:57:47,53.2796,-40.5713,216.0,4.991,34.79,1.02588,20.924,407,68,267,332332,2.4,0.18
2017-11-05 07:57:47,53.2796,-40.5713,218.0,5.038,34.8,1.024444,20.981,415,67,267,332332,2.4,0.17
2017-11-05 07:57:47,53.2796,-40.5713,220.0,5.153,34.818,1.0209139999999999,21.021,395,68,267,332332,2.4,0.2
2017-11-05 07:57:47,53.2796,-40.5713,222.0,5.181,34.831,1.0204550000000001,21.00575,413,66,267,332333,2.4,0.21
2017-11-05 07:57:47,53.2796,-40.5713,224.0,5.114,34.827,1.022377,21.012,393,69,265,332333,2.5,0.25
2017-11-05 07:57:47,53.2796,-40.5713,226.0,5.174,34.839,1.020714,20.9944,385,68,268,332334,2.6,0.15
2017-11-05 07:57:47,53.2796,-40.5713,228.0,5.132,34.841,1.0222380000000002,20.9524,393,67,269,332334,2.5,0.2
2017-11-05 07:57:47,53.2796,-40.5713,230.0,5.056,34.832,1.024172,20.94925,387,68,266,332333,2.5,0.18
2017-11-05 07:57:47,53.2796,-40.5713,232.0,5.048,34.832,1.0243959999999999,20.9542,390,68,267,332332,2.5,0.18
2017-11-05 07:57:47,53.2796,-40.5713,234.0,5.061,34.835,1.024085,20.9544,384,69,269,332331,2.4,0.16
2017-11-05 07:57:47,53.2796,-40.5713,236.0,5.06,34.835,1.0241500000000001,20.945,389,70,268,332333,2.5,0.2
2017-11-05 07:57:47,53.2796,-40.5713,238.0,5.052,34.835,1.0244970000000002,20.91829,389,66,267,332333,2.5,0.2
2017-11-05 07:57:47,53.2796,-40.5713,240.0,4.981,34.831,1.0265659999999999,20.891,394,69,267,332332,2.5,0.17
2017-11-05 07:57:47,53.2796,-40.5713,242.0,4.935,34.825,1.027908,20.86771,392,69,267,332332,2.5,0.2
2017-11-05 07:57:47,53.2796,-40.5713,244.0,4.865,34.822,1.030004,20.84317,399,69,267,332332,2.5,0.19
2017-11-05 07:57:47,53.2796,-40.5713,246.0,4.833,34.828,1.030863,20.8448,389,69,268,332331,2.4,0.32
2017-11-05 07:57:47,53.2796,-40.5713,248.0,4.825,34.832,1.031063,20.84,392,68,268,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,250.0,4.825,34.837,1.031091,20.84267,403,71,267,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,252.0,4.831,34.842,1.030971,20.844,391,67,266,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,254.0,4.828,34.843,1.031044,20.8496,390,71,267,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,256.0,4.827,34.844,1.031088,20.8572,408,68,266,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,258.0,4.849,34.851,1.030471,20.85917,393,68,270,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,260.0,4.879,34.858,1.029718,20.8326,400,68,267,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,262.0,4.845,34.856,1.0308000000000002,20.8035,393,68,267,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,264.0,4.798,34.852,1.032104,20.78,392,68,267,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,266.0,4.754,34.85,1.033648,20.7574,401,67,266,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,268.0,4.697,34.846,1.035161,20.75375,393,71,266,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,270.0,4.693,34.847,1.0352130000000002,20.7546,391,68,265,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,272.0,4.695,34.847,1.0351659999999998,20.7555,397,69,267,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,274.0,4.7,34.849,1.0350009999999998,20.7542,412,68,265,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,276.0,4.722,34.855,1.0344449999999998,20.73825,404,70,266,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,278.0,4.73,34.856,1.0342639999999999,20.71175,398,70,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,280.0,4.709,34.855,1.0349490000000001,20.67825,394,68,265,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,282.0,4.605,34.845,1.038008,20.66,399,69,266,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,284.0,4.543,34.841,1.0397690000000002,20.65275,395,70,265,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,286.0,4.529,34.839,1.0402040000000001,20.65075,396,68,266,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,288.0,4.524,34.838,1.040362,20.6395,399,67,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,290.0,4.522,34.837,1.0404550000000001,20.6275,394,67,266,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,292.0,4.514,34.836,1.0407060000000001,20.606,398,69,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,294.0,4.489,34.833,1.0416949999999998,20.58475,392,68,266,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,296.0,4.452,34.831,1.0427149999999998,20.56625,397,68,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,298.0,4.408,34.828,1.04385,20.55933,400,68,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,300.0,4.4,34.826,1.043996,20.5515,473,69,262,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,302.0,4.383,34.824,1.0445639999999998,20.545,402,68,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,304.0,4.358,34.822,1.045315,20.542,396,68,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,306.0,4.347,34.824,1.0455709999999998,20.543,399,66,262,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,308.0,4.347,34.828,1.0455580000000002,20.55125,394,68,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,310.0,4.345,34.83,1.045589,20.5655,397,69,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,312.0,4.357,34.834,1.0452400000000002,20.58333,396,70,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,314.0,4.409,34.842,1.0437560000000001,20.595,394,68,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,316.0,4.457,34.85,1.0422989999999999,20.591,387,67,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,318.0,4.455,34.85,1.042427,20.58275,396,68,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,320.0,4.45,34.85,1.042636,20.57,386,70,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,322.0,4.441,34.849,1.0429089999999999,20.56,416,66,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,324.0,4.422,34.847,1.043548,20.55525,391,69,262,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,326.0,4.396,34.844,1.044283,20.55334,397,69,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,328.0,4.371,34.843,1.044893,20.55875,391,67,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,330.0,4.396,34.846,1.0439949999999998,20.566,398,68,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,332.0,4.398,34.849,1.0440649999999998,20.56225,394,67,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,334.0,4.414,34.851,1.043587,20.558,393,68,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,336.0,4.445,34.855,1.0426549999999999,20.5435,386,67,267,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,338.0,4.466,34.858,1.042296,20.51367,395,66,262,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,340.0,4.391,34.851,1.044358,20.48625,412,68,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,342.0,4.31,34.842,1.046885,20.46633,392,67,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,344.0,4.26,34.838,1.0482179999999999,20.45525,397,69,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,346.0,4.252,34.838,1.048431,20.45433,392,68,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,348.0,4.245,34.838,1.0486430000000002,20.44725,393,67,261,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,350.0,4.243,34.839,1.0486970000000002,20.44933,397,67,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,352.0,4.239,34.841,1.048803,20.4455,394,69,262,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,354.0,4.231,34.841,1.049,20.45333,391,66,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,356.0,4.228,34.841,1.049032,20.46325,383,70,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,358.0,4.241,34.844,1.0486749999999998,20.47733,392,67,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,360.0,4.26,34.849,1.048057,20.496,401,68,261,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,362.0,4.303,34.858,1.046793,20.50533,391,69,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,364.0,4.34,34.866,1.0457429999999999,20.513,394,69,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,366.0,4.355,34.869,1.045293,20.51933,399,69,262,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,368.0,4.37,34.872,1.044858,20.52475,387,64,262,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,370.0,4.377,34.874,1.0446110000000002,20.5235,393,66,262,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,372.0,4.382,34.876,1.0444849999999999,20.52733,387,66,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,374.0,4.384,34.877,1.0444360000000001,20.53125,394,69,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,376.0,4.382,34.879,1.0444719999999998,20.53733,400,67,262,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,378.0,4.425,34.887,1.043231,20.54025,392,67,262,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,380.0,4.436,34.891,1.042913,20.53967,401,66,261,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,382.0,4.441,34.892,1.042779,20.535,385,65,266,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,384.0,4.438,34.893,1.0428899999999999,20.53325,388,68,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,386.0,4.432,34.893,1.0430480000000002,20.5345,386,65,262,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,388.0,4.434,34.895,1.0430039999999998,20.53333,386,66,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,390.0,4.431,34.895,1.043103,20.53425,386,66,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,392.0,4.448,34.898,1.0426090000000001,20.526,384,67,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,394.0,4.43,34.896,1.0431910000000002,20.51775,388,67,266,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,396.0,4.418,34.896,1.0435210000000001,20.51325,399,67,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,398.0,4.413,34.897,1.043647,20.50975,388,67,262,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,400.0,4.408,34.897,1.043813,20.50975,388,69,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,402.0,4.396,34.896,1.044187,20.51575,385,67,262,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,404.0,4.383,34.896,1.044517,20.5255,388,67,261,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,406.0,4.423,34.902,1.043138,20.53325,377,69,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,408.0,4.458,34.908,1.0423499999999999,20.52775,403,67,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,410.0,4.454,34.909,1.0425080000000002,20.5225,386,68,261,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,412.0,4.458,34.909,1.0424069999999999,20.5105,392,66,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,414.0,4.441,34.908,1.042986,20.49825,383,63,261,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,416.0,4.398,34.904,1.044149,20.4915,377,67,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,418.0,4.392,34.904,1.044423,20.4858,382,67,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,420.0,4.373,34.902,1.0449350000000002,20.4825,389,64,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,422.0,4.372,34.902,1.04493,20.47625,386,65,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,424.0,4.369,34.901,1.045089,20.4674,393,66,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,426.0,4.363,34.901,1.0452460000000001,20.456,384,66,264,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,428.0,4.34,34.9,1.045951,20.444,388,68,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,430.0,4.328,34.899,1.0463170000000002,20.4385,382,67,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,432.0,4.314,34.899,1.0467209999999998,20.432,382,69,261,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,434.0,4.311,34.9,1.0468169999999999,20.4328,379,68,262,nan,nan,nan
