datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-28 06:47:01,52.5856,-37.9116,0.4,5.528,34.694,1.0097239999999998,18.82352,1068,919,224,332599,11.0,nan
2018-04-28 06:47:01,52.5856,-37.9116,2.0,5.525,34.695,1.0098500000000001,18.83243,1052,926,226,332510,9.7,nan
2018-04-28 06:47:01,52.5856,-37.9116,4.0,5.507,34.698,1.01036,18.83967,1015,963,223,332454,4.3,nan
2018-04-28 06:47:01,52.5856,-37.9116,6.0,5.503,34.699,1.010488,18.83567,1018,973,225,332417,6.6,nan
2018-04-28 06:47:01,52.5856,-37.9116,8.0,5.511,34.698,1.010231,18.832,1069,946,224,332391,5.1,nan
2018-04-28 06:47:01,52.5856,-37.9116,10.0,5.511,34.698,1.010272,18.8302,970,983,224,332372,4.5,2.18
2018-04-28 06:47:01,52.5856,-37.9116,12.0,5.521,34.696,1.0099559999999999,18.83075,1031,960,232,332362,3.3,1.23
2018-04-28 06:47:01,52.5856,-37.9116,14.0,5.523,34.696,1.009938,18.8374,1004,969,223,332354,2.7,1.27
2018-04-28 06:47:01,52.5856,-37.9116,16.0,5.52,34.696,1.01004,18.847,994,934,226,332349,3.2,1.86
2018-04-28 06:47:01,52.5856,-37.9116,18.0,5.512,34.697,1.010303,18.8565,981,984,224,332345,2.9,1.13
2018-04-28 06:47:01,52.5856,-37.9116,20.0,5.5,34.699,1.010621,18.86325,989,958,226,332342,2.7,0.79
2018-04-28 06:47:01,52.5856,-37.9116,22.0,5.504,34.698,1.0105529999999998,18.87025,985,1003,223,332339,2.6,0.72
2018-04-28 06:47:01,52.5856,-37.9116,24.0,5.491,34.7,1.010821,18.87925,976,985,226,332336,2.8,0.59
2018-04-28 06:47:01,52.5856,-37.9116,26.0,5.483,34.7,1.0110990000000002,18.883,979,975,226,332334,2.6,0.58
2018-04-28 06:47:01,52.5856,-37.9116,28.0,5.497,34.699,1.010732,18.8876,978,943,224,332332,2.6,0.35
2018-04-28 06:47:01,52.5856,-37.9116,30.0,5.482,34.7,1.0111970000000001,18.89575,1067,943,226,332332,2.7,0.46
2018-04-28 06:47:01,52.5856,-37.9116,32.0,5.462,34.701,1.01174,18.901,962,920,226,332333,2.6,0.54
2018-04-28 06:47:01,52.5856,-37.9116,34.0,5.461,34.701,1.0117440000000002,18.903,970,933,229,332332,2.5,0.48
2018-04-28 06:47:01,52.5856,-37.9116,36.0,5.461,34.701,1.011762,18.9068,967,943,226,332331,2.6,0.43
2018-04-28 06:47:01,52.5856,-37.9116,38.0,5.461,34.701,1.011759,18.913,961,925,227,332330,2.7,0.19
2018-04-28 06:47:01,52.5856,-37.9116,40.0,5.462,34.701,1.011727,18.916,969,931,226,332329,2.7,0.21
2018-04-28 06:47:01,52.5856,-37.9116,42.0,5.457,34.701,1.0118969999999998,18.9272,908,847,225,332329,2.6,0.21
2018-04-28 06:47:01,52.5856,-37.9116,44.0,5.46,34.702,1.0117919999999998,18.9286,1022,854,226,332331,2.6,0.16
2018-04-28 06:47:01,52.5856,-37.9116,46.0,5.462,34.703,1.011739,18.9358,907,822,223,332330,2.6,0.16
2018-04-28 06:47:01,52.5856,-37.9116,48.0,5.465,34.703,1.011651,18.9386,940,836,226,332330,2.6,0.19
2018-04-28 06:47:01,52.5856,-37.9116,50.0,5.464,34.703,1.0116939999999999,18.95017,918,853,225,332330,2.6,0.16
2018-04-28 06:47:01,52.5856,-37.9116,52.0,5.466,34.703,1.011581,18.9684,935,812,228,332330,2.6,0.15
2018-04-28 06:47:01,52.5856,-37.9116,54.0,5.487,34.706,1.011098,18.9816,905,752,226,332330,2.7,0.19
2018-04-28 06:47:01,52.5856,-37.9116,56.0,5.493,34.708,1.0109530000000002,18.9894,897,721,230,332329,2.6,0.14
2018-04-28 06:47:01,52.5856,-37.9116,58.0,5.495,34.708,1.010939,18.9944,888,708,228,332328,2.6,0.15
2018-04-28 06:47:01,52.5856,-37.9116,60.0,5.496,34.709,1.010948,19.0042,900,683,228,332328,2.5,0.16
2018-04-28 06:47:01,52.5856,-37.9116,62.0,5.481,34.709,1.0114450000000001,19.0152,869,646,226,332329,2.6,0.2
2018-04-28 06:47:01,52.5856,-37.9116,64.0,5.461,34.708,1.011955,19.0188,813,620,228,332328,2.6,0.15
2018-04-28 06:47:01,52.5856,-37.9116,66.0,5.454,34.708,1.012241,19.0266,837,599,229,332327,2.6,0.16
2018-04-28 06:47:01,52.5856,-37.9116,68.0,5.445,34.708,1.012537,19.0278,833,583,229,332327,2.7,0.14
2018-04-28 06:47:01,52.5856,-37.9116,70.0,5.425,34.707,1.013096,19.03175,877,557,228,332328,2.6,0.14
2018-04-28 06:47:01,52.5856,-37.9116,72.0,5.414,34.706,1.0134050000000001,19.031,785,536,228,332328,2.6,0.2
2018-04-28 06:47:01,52.5856,-37.9116,74.0,5.378,34.706,1.014462,19.0266,771,504,227,332330,2.6,0.18
2018-04-28 06:47:01,52.5856,-37.9116,76.0,5.341,34.703,1.0155569999999998,19.023,794,476,230,332330,2.7,0.17
2018-04-28 06:47:01,52.5856,-37.9116,78.0,5.316,34.702,1.0162390000000001,19.0238,763,456,225,332330,2.6,0.17
2018-04-28 06:47:01,52.5856,-37.9116,80.0,5.307,34.701,1.0165419999999998,19.0158,747,444,228,332330,2.6,0.18
2018-04-28 06:47:01,52.5856,-37.9116,82.0,5.294,34.7,1.016886,19.01275,793,461,226,332329,2.6,0.21
2018-04-28 06:47:01,52.5856,-37.9116,84.0,5.287,34.699,1.017084,19.0134,758,455,226,332330,2.6,0.15
2018-04-28 06:47:01,52.5856,-37.9116,86.0,5.282,34.699,1.0172500000000002,19.0132,745,456,228,332329,2.6,0.18
2018-04-28 06:47:01,52.5856,-37.9116,88.0,5.278,34.699,1.0173709999999998,19.0202,775,470,227,332330,2.6,0.14
2018-04-28 06:47:01,52.5856,-37.9116,90.0,5.276,34.699,1.0174210000000001,19.02375,824,482,228,332329,2.6,0.19
2018-04-28 06:47:01,52.5856,-37.9116,92.0,5.275,34.699,1.0174569999999998,19.0394,741,466,226,332330,2.6,0.18
2018-04-28 06:47:01,52.5856,-37.9116,94.0,5.274,34.699,1.0175290000000001,19.0534,726,406,227,332329,2.6,0.21
2018-04-28 06:47:01,52.5856,-37.9116,96.0,5.262,34.699,1.0179399999999998,19.0672,758,394,227,332329,2.7,0.19
2018-04-28 06:47:01,52.5856,-37.9116,98.0,5.248,34.699,1.018307,19.08225,702,390,226,332329,2.6,0.17
2018-04-28 06:47:01,52.5856,-37.9116,100.0,5.226,34.7,1.018933,19.1034,684,346,227,332329,2.5,0.21
2018-04-28 06:47:01,52.5856,-37.9116,102.0,5.212,34.701,1.0193050000000001,19.12475,646,309,225,332328,2.6,0.18
2018-04-28 06:47:01,52.5856,-37.9116,104.0,5.213,34.703,1.0192839999999999,19.1416,697,293,229,332328,2.6,0.15
2018-04-28 06:47:01,52.5856,-37.9116,106.0,5.227,34.707,1.018895,19.155,687,269,230,332329,2.6,0.19
2018-04-28 06:47:01,52.5856,-37.9116,108.0,5.239,34.71,1.0185780000000002,19.1658,615,244,229,332329,2.6,0.18
2018-04-28 06:47:01,52.5856,-37.9116,110.0,5.249,34.713,1.018306,19.1754,591,219,230,332328,2.6,0.2
2018-04-28 06:47:01,52.5856,-37.9116,112.0,5.252,34.714,1.0182920000000002,19.17725,654,216,230,332329,2.6,0.2
2018-04-28 06:47:01,52.5856,-37.9116,114.0,5.243,34.713,1.0186289999999998,19.1854,592,211,230,332330,2.7,0.17
2018-04-28 06:47:01,52.5856,-37.9116,116.0,5.219,34.712,1.0192420000000002,19.19825,583,198,230,332329,2.7,0.18
2018-04-28 06:47:01,52.5856,-37.9116,118.0,5.212,34.713,1.019485,19.211,629,199,229,332330,2.6,0.13
2018-04-28 06:47:01,52.5856,-37.9116,120.0,5.202,34.714,1.0198019999999999,19.2208,571,185,231,332328,2.6,0.17
2018-04-28 06:47:01,52.5856,-37.9116,122.0,5.188,34.716,1.0202309999999999,19.22775,583,178,233,332330,2.7,0.16
2018-04-28 06:47:01,52.5856,-37.9116,124.0,5.139,34.713,1.021563,19.2522,560,177,231,332329,2.6,0.15
2018-04-28 06:47:01,52.5856,-37.9116,126.0,5.14,34.715,1.021589,19.2778,571,180,231,332329,2.6,0.2
2018-04-28 06:47:01,52.5856,-37.9116,128.0,5.141,34.716,1.021566,19.312,606,183,231,332330,2.6,0.14
2018-04-28 06:47:01,52.5856,-37.9116,130.0,5.145,34.718,1.021467,19.3642,638,174,231,332329,2.6,0.22
2018-04-28 06:47:01,52.5856,-37.9116,132.0,5.149,34.722,1.021382,19.4546,610,168,232,332331,2.7,0.18
2018-04-28 06:47:01,52.5856,-37.9116,134.0,5.158,34.739,1.0211679999999999,19.5355,546,148,236,332331,2.6,0.22
2018-04-28 06:47:01,52.5856,-37.9116,136.0,5.155,34.747,1.02129,19.6004,530,141,238,332330,2.7,0.17
2018-04-28 06:47:01,52.5856,-37.9116,138.0,5.154,34.758,1.0213640000000002,19.6802,528,126,240,332330,2.6,0.2
2018-04-28 06:47:01,52.5856,-37.9116,140.0,5.144,34.77,1.02168,19.729,484,109,242,332330,2.7,0.15
2018-04-28 06:47:01,52.5856,-37.9116,142.0,5.143,34.775,1.0217459999999998,19.7494,486,106,246,332330,2.6,0.17
2018-04-28 06:47:01,52.5856,-37.9116,144.0,5.143,34.776,1.021785,19.7808,517,106,244,332329,2.7,0.2
2018-04-28 06:47:01,52.5856,-37.9116,146.0,5.143,34.777,1.0218600000000002,19.81525,507,104,244,332329,2.7,0.17
2018-04-28 06:47:01,52.5856,-37.9116,148.0,5.138,34.78,1.022068,19.8598,504,101,245,332330,2.6,0.17
2018-04-28 06:47:01,52.5856,-37.9116,150.0,5.133,34.786,1.022285,19.9064,494,93,247,332329,2.6,0.16
2018-04-28 06:47:01,52.5856,-37.9116,152.0,5.127,34.791,1.022548,19.95,472,88,248,332330,2.7,0.2
2018-04-28 06:47:01,52.5856,-37.9116,154.0,5.116,34.798,1.022955,19.9736,464,82,248,332330,2.6,0.14
2018-04-28 06:47:01,52.5856,-37.9116,156.0,5.105,34.799,1.0233780000000001,19.97675,476,78,250,332329,2.6,0.19
2018-04-28 06:47:01,52.5856,-37.9116,158.0,5.097,34.798,1.0236580000000002,19.9758,482,82,252,332330,2.6,0.1
2018-04-28 06:47:01,52.5856,-37.9116,160.0,5.087,34.797,1.0240930000000001,19.9695,500,79,251,332331,2.6,0.24
2018-04-28 06:47:01,52.5856,-37.9116,162.0,5.05,34.792,1.0253679999999998,19.9532,461,77,250,332330,2.6,0.16
2018-04-28 06:47:01,52.5856,-37.9116,164.0,4.909,34.775,1.0301580000000001,19.9342,497,82,250,332330,2.6,0.25
2018-04-28 06:47:01,52.5856,-37.9116,166.0,4.647,34.75,1.0375009999999998,19.945,480,81,252,332330,2.6,0.23
2018-04-28 06:47:01,52.5856,-37.9116,168.0,4.551,34.742,1.0398,19.948,462,78,253,332329,2.7,0.18
2018-04-28 06:47:01,52.5856,-37.9116,170.0,4.534,34.744,1.0401690000000001,19.94075,452,74,253,332330,2.7,0.22
2018-04-28 06:47:01,52.5856,-37.9116,172.0,4.463,34.742,1.042277,19.9234,439,73,252,332329,2.7,0.17
2018-04-28 06:47:01,52.5856,-37.9116,174.0,4.423,34.737,1.0434269999999999,19.91975,447,77,249,332330,2.7,0.12
2018-04-28 06:47:01,52.5856,-37.9116,176.0,4.403,34.736,1.043978,19.9245,444,73,250,332330,2.7,0.18
2018-04-28 06:47:01,52.5856,-37.9116,178.0,4.359,34.736,1.045182,19.947,432,75,251,332329,2.7,0.17
2018-04-28 06:47:01,52.5856,-37.9116,180.0,4.353,34.739,1.0453579999999998,19.96825,421,72,250,332331,2.6,0.19
2018-04-28 06:47:01,52.5856,-37.9116,182.0,4.365,34.743,1.045017,19.98775,438,74,251,332330,2.7,0.23
2018-04-28 06:47:01,52.5856,-37.9116,184.0,4.366,34.746,1.0450059999999999,19.9994,457,75,254,332331,2.7,0.17
2018-04-28 06:47:01,52.5856,-37.9116,186.0,4.364,34.748,1.0450119999999998,20.0115,428,72,254,332330,2.7,0.24
2018-04-28 06:47:01,52.5856,-37.9116,188.0,4.376,34.751,1.0447920000000002,20.02575,436,73,252,332331,2.6,0.17
2018-04-28 06:47:01,52.5856,-37.9116,190.0,4.392,34.753,1.0442939999999998,20.0404,471,88,253,332330,2.7,0.14
2018-04-28 06:47:01,52.5856,-37.9116,192.0,4.402,34.757,1.0439509999999999,20.061,426,76,252,332329,2.7,0.17
2018-04-28 06:47:01,52.5856,-37.9116,194.0,4.429,34.763,1.043228,20.0795,421,74,253,332328,2.7,0.18
2018-04-28 06:47:01,52.5856,-37.9116,196.0,4.398,34.764,1.0441470000000002,20.089,552,71,255,332329,2.6,0.21
2018-04-28 06:47:01,52.5856,-37.9116,198.0,4.395,34.765,1.0442040000000001,20.092,447,74,255,332329,2.6,0.13
2018-04-28 06:47:01,52.5856,-37.9116,200.0,4.389,34.766,1.044368,20.0972,433,70,255,332329,2.6,0.22
2018-04-28 06:47:01,52.5856,-37.9116,202.0,4.383,34.768,1.044527,20.1036,440,75,254,332329,2.7,0.2
2018-04-28 06:47:01,52.5856,-37.9116,204.0,4.384,34.769,1.0444939999999998,20.1154,424,74,254,332328,2.7,0.15
2018-04-28 06:47:01,52.5856,-37.9116,206.0,4.391,34.77,1.0443090000000002,20.1254,420,73,254,332328,2.6,0.19
2018-04-28 06:47:01,52.5856,-37.9116,208.0,4.376,34.772,1.0447190000000002,20.1398,554,75,254,332329,2.6,0.19
2018-04-28 06:47:01,52.5856,-37.9116,210.0,4.37,34.773,1.044909,20.1488,418,73,256,332329,2.6,0.16
2018-04-28 06:47:01,52.5856,-37.9116,212.0,4.372,34.776,1.044874,20.1582,423,70,257,332329,2.7,0.14
2018-04-28 06:47:01,52.5856,-37.9116,214.0,4.371,34.778,1.044876,20.163,435,70,254,332329,2.7,0.2
2018-04-28 06:47:01,52.5856,-37.9116,216.0,4.371,34.779,1.044876,20.1668,439,71,258,332330,2.7,0.21
2018-04-28 06:47:01,52.5856,-37.9116,218.0,4.371,34.779,1.0449009999999999,20.1694,422,71,257,332329,2.6,0.18
2018-04-28 06:47:01,52.5856,-37.9116,220.0,4.369,34.78,1.0449639999999998,20.1726,432,71,255,332329,2.7,0.17
2018-04-28 06:47:01,52.5856,-37.9116,222.0,4.368,34.78,1.0449920000000001,20.174,434,76,257,332330,2.6,0.17
2018-04-28 06:47:01,52.5856,-37.9116,224.0,4.366,34.781,1.0450499999999998,20.177,426,73,254,332329,2.7,0.19
2018-04-28 06:47:01,52.5856,-37.9116,226.0,4.363,34.781,1.045127,20.182,422,70,256,332328,2.6,0.2
2018-04-28 06:47:01,52.5856,-37.9116,228.0,4.359,34.783,1.045238,20.19125,421,72,256,332329,2.6,0.18
2018-04-28 06:47:01,52.5856,-37.9116,230.0,4.358,34.785,1.0452819999999998,20.2016,416,69,255,332328,2.5,0.09
2018-04-28 06:47:01,52.5856,-37.9116,232.0,4.358,34.786,1.0452590000000002,20.2128,430,71,257,332331,2.6,0.19
2018-04-28 06:47:01,52.5856,-37.9116,234.0,4.362,34.787,1.0451519999999999,20.2222,418,71,255,332328,2.7,0.17
2018-04-28 06:47:01,52.5856,-37.9116,236.0,4.367,34.789,1.0450020000000002,20.23225,443,69,256,332328,2.6,0.16
2018-04-28 06:47:01,52.5856,-37.9116,238.0,4.372,34.791,1.0448879999999998,20.2382,409,72,258,332329,2.6,0.17
2018-04-28 06:47:01,52.5856,-37.9116,240.0,4.366,34.793,1.045035,20.2422,415,70,258,332328,2.6,0.17
2018-04-28 06:47:01,52.5856,-37.9116,242.0,4.362,34.796,1.045163,20.24575,421,70,258,332329,2.6,0.2
2018-04-28 06:47:01,52.5856,-37.9116,244.0,4.36,34.796,1.0452270000000001,20.2485,419,70,257,332331,2.6,0.21
2018-04-28 06:47:01,52.5856,-37.9116,246.0,4.359,34.797,1.045261,20.2508,415,70,255,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,248.0,4.358,34.797,1.0452910000000002,20.2566,431,70,255,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,250.0,4.357,34.798,1.045319,20.2615,420,69,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,252.0,4.357,34.799,1.0453199999999998,20.2694,430,71,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,254.0,4.357,34.802,1.045324,20.2776,434,70,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,256.0,4.353,34.804,1.045435,20.28425,445,70,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,258.0,4.352,34.805,1.045448,20.2882,412,69,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,260.0,4.352,34.806,1.045464,20.3018,428,72,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,262.0,4.35,34.808,1.0455230000000002,20.3172,421,70,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,264.0,4.348,34.813,1.045566,20.33225,423,71,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,266.0,4.348,34.815,1.045557,20.3504,415,70,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,268.0,4.354,34.821,1.045391,20.368,418,68,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,270.0,4.36,34.826,1.0452219999999999,20.3768,410,72,260,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,272.0,4.362,34.828,1.045156,20.3852,410,69,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,274.0,4.361,34.829,1.045184,20.38925,414,69,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,276.0,4.362,34.832,1.0451739999999998,20.3954,435,69,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,278.0,4.358,34.833,1.045289,20.4,421,67,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,280.0,4.354,34.835,1.0453929999999998,20.4085,421,70,260,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,281.9,4.349,34.835,1.045547,20.4206,410,69,260,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,284.0,4.352,34.84,1.0454119999999998,20.4384,442,70,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,286.0,4.362,34.844,1.045125,20.4556,571,68,260,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,288.0,4.369,34.846,1.0449510000000002,20.46675,411,68,260,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,290.0,4.379,34.851,1.0446650000000002,20.481,424,67,262,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,292.0,4.392,34.854,1.0442840000000002,20.4874,408,69,260,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,294.0,4.396,34.857,1.0442339999999999,20.488,408,70,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,296.0,4.388,34.858,1.044438,20.4835,403,67,260,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,298.0,4.388,34.859,1.044464,20.4792,405,69,263,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,300.0,4.358,34.86,1.045324,20.4784,406,66,262,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,302.0,4.352,34.861,1.0455139999999998,20.4832,404,66,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,304.0,4.356,34.864,1.0454029999999999,20.4872,409,67,263,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,306.0,4.352,34.865,1.0455160000000001,20.4862,401,65,262,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,308.0,4.353,34.865,1.045493,20.4886,416,67,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,310.0,4.356,34.868,1.045436,20.48525,397,68,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,312.0,4.348,34.869,1.045655,20.4814,428,67,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,314.0,4.33,34.87,1.0461770000000001,20.4752,409,64,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,316.0,4.32,34.87,1.046509,20.47,407,68,262,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,318.0,4.317,34.87,1.0465490000000002,20.475,402,68,262,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,320.0,4.317,34.87,1.046583,20.4754,391,66,260,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,322.0,4.311,34.871,1.046725,20.47925,444,65,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,324.0,4.306,34.872,1.0468600000000001,20.4864,396,68,264,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,326.0,4.306,34.876,1.0468929999999999,20.49975,395,66,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,328.0,4.32,34.882,1.046465,20.503,416,64,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,330.0,4.323,34.883,1.0464030000000002,20.503,397,68,262,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,332.0,4.323,34.883,1.0464120000000001,20.50575,417,65,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,334.0,4.322,34.883,1.0464280000000001,20.5,385,64,262,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,336.0,4.322,34.883,1.0464380000000002,20.49825,397,65,262,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,338.0,4.32,34.883,1.046504,20.50075,400,65,262,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,340.0,4.317,34.883,1.046576,20.4975,392,68,262,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,342.0,4.316,34.883,1.0466090000000001,20.49775,385,63,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,344.0,4.315,34.883,1.0466510000000002,20.4965,409,67,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,346.0,4.314,34.884,1.0466989999999998,20.4975,393,67,260,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,348.0,4.313,34.884,1.046719,20.499,395,68,263,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,350.0,4.311,34.885,1.0467870000000001,20.4964,399,65,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,352.0,4.309,34.885,1.0468639999999998,20.499,401,65,262,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,354.0,4.306,34.887,1.046952,20.49825,387,63,260,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,356.0,4.302,34.889,1.047072,20.49733,392,65,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,358.0,4.3,34.889,1.047116,20.4962,381,67,262,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,360.0,4.298,34.889,1.0472009999999998,20.49617,392,67,263,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,362.0,4.294,34.89,1.047307,20.49483,405,67,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,364.0,4.292,34.891,1.0473599999999998,20.49517,393,66,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,366.0,4.293,34.891,1.047348,20.494,409,67,262,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,368.0,4.293,34.891,1.0473810000000001,20.4905,390,66,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,370.0,4.289,34.892,1.04752,20.4886,385,65,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,372.0,4.284,34.892,1.047644,20.4864,392,66,260,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,374.0,4.283,34.892,1.047685,20.482,386,67,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,376.0,4.281,34.892,1.0477599999999998,20.477,392,65,263,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,378.0,4.279,34.892,1.0478809999999998,20.4664,396,64,263,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,380.0,4.252,34.893,1.048705,20.4626,386,67,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,382.0,4.244,34.893,1.0488460000000002,20.4598,398,65,262,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,384.0,4.24,34.893,1.048991,20.4578,385,66,260,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,386.0,4.236,34.892,1.049092,20.4564,402,64,262,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,388.0,4.234,34.892,1.049176,20.4562,386,65,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,390.0,4.232,34.893,1.0492340000000002,20.4576,383,66,262,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,392.0,4.231,34.893,1.0492469999999998,20.4572,392,66,262,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,394.0,4.231,34.893,1.0492659999999998,20.4574,378,66,260,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,396.0,4.23,34.893,1.049303,20.458,391,65,262,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,398.0,4.229,34.894,1.04936,20.4552,386,65,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,400.0,4.229,34.894,1.0493649999999999,20.4546,386,64,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,402.0,4.227,34.895,1.049471,20.4506,383,65,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,404.0,4.22,34.895,1.049651,20.44575,387,68,262,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,406.0,4.213,34.895,1.0498720000000001,20.4416,388,66,260,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,408.0,4.201,34.895,1.050204,20.44,382,65,262,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,410.0,4.199,34.895,1.0502690000000001,20.4365,385,65,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,412.0,4.197,34.895,1.0503399999999998,20.4356,385,65,263,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,414.0,4.192,34.895,1.0505080000000002,20.433,382,65,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,416.0,4.188,34.895,1.0506410000000002,20.42875,430,64,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,418.0,4.179,34.895,1.0508890000000002,20.4282,390,64,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,420.0,4.175,34.895,1.051021,20.4272,382,65,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,422.0,4.175,34.895,1.051043,20.4245,380,63,260,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,424.0,4.173,34.895,1.0511249999999999,20.4222,388,64,260,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,426.0,4.166,34.895,1.051311,20.42175,383,67,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,428.0,4.164,34.895,1.051396,20.4164,379,63,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,430.0,4.156,34.895,1.0516489999999998,20.41625,382,64,263,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,432.0,4.149,34.894,1.0518269999999998,20.4112,382,64,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,434.0,4.146,34.894,1.051939,20.40975,380,64,258,nan,nan,nan
