datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-10 06:45:46,51.9619,-37.5539,0.2,5.724,34.698,1.0036640000000001,18.98368,1078,1060,231,332330,12.0,nan
2018-04-10 06:45:46,51.9619,-37.5539,2.0,5.726,34.697,1.0037569999999998,18.9845,1096,1064,231,332328,9.2,nan
2018-04-10 06:45:46,51.9619,-37.5539,4.0,5.725,34.697,1.0038239999999998,18.98743,1070,1093,231,332328,7.5,nan
2018-04-10 06:45:46,51.9619,-37.5539,6.0,5.726,34.697,1.003809,18.98775,1079,1073,231,332328,7.0,nan
2018-04-10 06:45:46,51.9619,-37.5539,8.0,5.726,34.697,1.0038040000000001,18.98733,1054,1096,232,332329,4.7,2.1
2018-04-10 06:45:46,51.9619,-37.5539,10.0,5.725,34.697,1.0038420000000001,18.98533,1061,1129,232,332328,4.6,2.06
2018-04-10 06:45:46,51.9619,-37.5539,12.0,5.726,34.697,1.003829,18.9875,1049,1106,233,332330,4.6,2.28
2018-04-10 06:45:46,51.9619,-37.5539,14.0,5.726,34.697,1.003854,18.99157,1090,1065,233,332329,4.2,2.33
2018-04-10 06:45:46,51.9619,-37.5539,16.0,5.725,34.697,1.003869,18.99114,1100,1085,231,332330,4.3,2.2
2018-04-10 06:45:46,51.9619,-37.5539,17.9,5.727,34.697,1.003845,18.9935,1067,1125,230,332330,3.2,1.54
2018-04-10 06:45:46,51.9619,-37.5539,20.0,5.73,34.697,1.003761,18.99486,1067,1092,231,332329,3.1,1.43
2018-04-10 06:45:46,51.9619,-37.5539,22.0,5.729,34.697,1.003863,18.99443,1103,1099,231,332329,2.8,1.84
2018-04-10 06:45:46,51.9619,-37.5539,24.0,5.727,34.697,1.003904,18.99845,1066,1124,232,332331,3.0,1.43
2018-04-10 06:45:46,51.9619,-37.5539,26.0,5.737,34.696,1.0036809999999998,18.99637,1069,1115,232,332330,2.7,0.87
2018-04-10 06:45:46,51.9619,-37.5539,27.9,5.726,34.697,1.004042,18.99217,1141,1088,232,332329,2.9,0.74
2018-04-10 06:45:46,51.9619,-37.5539,30.0,5.719,34.697,1.0042849999999999,18.9915,1084,1085,231,332330,2.8,0.25
2018-04-10 06:45:46,51.9619,-37.5539,32.0,5.719,34.697,1.004321,18.9844,1087,1169,232,332331,2.9,0.43
2018-04-10 06:45:46,51.9619,-37.5539,34.0,5.695,34.697,1.0050810000000001,18.97983,1086,1150,230,332329,3.0,0.55
2018-04-10 06:45:46,51.9619,-37.5539,36.0,5.674,34.7,1.005626,18.978,1076,1150,230,332330,2.7,0.38
2018-04-10 06:45:46,51.9619,-37.5539,38.0,5.668,34.7,1.005871,18.97514,1076,1161,232,332329,2.7,0.31
2018-04-10 06:45:46,51.9619,-37.5539,40.0,5.645,34.701,1.006577,18.97133,1127,1184,231,332329,2.7,0.42
2018-04-10 06:45:46,51.9619,-37.5539,42.0,5.628,34.702,1.0070770000000002,18.96643,1096,1214,230,332329,2.8,0.28
2018-04-10 06:45:46,51.9619,-37.5539,44.0,5.594,34.704,1.0081950000000002,18.96567,1108,1166,230,332330,2.8,0.4
2018-04-10 06:45:46,51.9619,-37.5539,46.0,5.573,34.704,1.008819,18.96617,1212,1180,229,332329,2.7,0.34
2018-04-10 06:45:46,51.9619,-37.5539,48.0,5.53,34.707,1.0101049999999998,18.9705,1085,1104,232,332330,2.7,0.52
2018-04-10 06:45:46,51.9619,-37.5539,50.0,5.508,34.708,1.0106920000000001,18.97317,1135,1116,230,332330,2.7,0.26
2018-04-10 06:45:46,51.9619,-37.5539,52.0,5.5,34.708,1.0110139999999999,18.97583,1161,1105,230,332331,2.8,0.29
2018-04-10 06:45:46,51.9619,-37.5539,54.0,5.438,34.712,1.012851,18.98467,1034,1044,231,332331,2.7,0.22
2018-04-10 06:45:46,51.9619,-37.5539,56.0,5.41,34.714,1.0135770000000002,18.9925,1075,1005,230,332331,2.6,0.29
2018-04-10 06:45:46,51.9619,-37.5539,58.0,5.402,34.714,1.0138530000000001,18.99583,1322,1016,231,332329,2.7,0.24
2018-04-10 06:45:46,51.9619,-37.5539,60.0,5.369,34.717,1.01484,19.001,1046,977,229,332331,2.7,0.18
2018-04-10 06:45:46,51.9619,-37.5539,62.0,5.346,34.718,1.0155129999999999,19.00617,1086,960,231,332330,2.7,0.22
2018-04-10 06:45:46,51.9619,-37.5539,64.0,5.329,34.719,1.01605,19.00933,1064,925,230,332330,2.7,0.13
2018-04-10 06:45:46,51.9619,-37.5539,66.0,5.314,34.719,1.0165000000000002,19.012,1051,898,231,332330,2.7,0.2
2018-04-10 06:45:46,51.9619,-37.5539,68.0,5.298,34.719,1.0169700000000002,19.01583,1033,896,228,332329,2.7,0.2
2018-04-10 06:45:46,51.9619,-37.5539,70.0,5.276,34.719,1.0176370000000001,19.01767,1014,892,230,332330,2.6,0.29
2018-04-10 06:45:46,51.9619,-37.5539,72.0,5.273,34.719,1.017769,19.0225,1066,898,229,332329,2.6,0.19
2018-04-10 06:45:46,51.9619,-37.5539,74.0,5.269,34.719,1.0179719999999999,19.0278,1020,897,229,332330,2.8,0.21
2018-04-10 06:45:46,51.9619,-37.5539,76.0,5.263,34.718,1.018173,19.038,1055,870,231,332330,2.6,0.18
2018-04-10 06:45:46,51.9619,-37.5539,78.0,5.263,34.718,1.0182479999999998,19.0468,1021,840,231,332330,2.7,0.19
2018-04-10 06:45:46,51.9619,-37.5539,80.0,5.256,34.717,1.018577,19.06733,1088,817,231,332330,2.7,0.19
2018-04-10 06:45:46,51.9619,-37.5539,82.0,5.219,34.715,1.019717,19.08917,925,676,230,332330,2.7,0.21
2018-04-10 06:45:46,51.9619,-37.5539,84.0,5.198,34.713,1.0204110000000002,19.1188,954,666,230,332330,2.7,0.18
2018-04-10 06:45:46,51.9619,-37.5539,86.0,5.134,34.714,1.022253,19.1524,1220,528,233,332330,2.7,0.19
2018-04-10 06:45:46,51.9619,-37.5539,88.0,5.064,34.714,1.0243250000000002,19.17833,787,470,232,332328,2.7,0.17
2018-04-10 06:45:46,51.9619,-37.5539,90.0,5.045,34.713,1.025172,19.2034,782,437,236,332330,2.7,0.23
2018-04-10 06:45:46,51.9619,-37.5539,92.0,4.999,34.71,1.026484,19.2388,1000,445,235,332329,2.8,0.19
2018-04-10 06:45:46,51.9619,-37.5539,94.0,4.94,34.709,1.0280999999999998,19.28725,745,375,235,332329,2.7,0.17
2018-04-10 06:45:46,51.9619,-37.5539,96.0,4.814,34.711,1.031631,19.3388,664,288,238,332330,2.6,0.23
2018-04-10 06:45:46,51.9619,-37.5539,98.0,4.786,34.712,1.0325479999999998,19.3778,645,268,239,332328,2.7,0.23
2018-04-10 06:45:46,51.9619,-37.5539,100.0,4.78,34.713,1.032766,19.4142,678,264,239,332331,2.7,0.19
2018-04-10 06:45:46,51.9619,-37.5539,102.0,4.774,34.713,1.033035,19.4602,628,250,239,332330,2.6,0.21
2018-04-10 06:45:46,51.9619,-37.5539,104.0,4.747,34.712,1.0340509999999998,19.5248,577,225,241,332331,2.7,0.26
2018-04-10 06:45:46,51.9619,-37.5539,106.0,4.62,34.712,1.0379420000000001,19.6082,553,183,244,332330,2.7,0.16
2018-04-10 06:45:46,51.9619,-37.5539,108.0,4.548,34.711,1.0395819999999998,19.6665,530,154,245,332330,2.7,0.2
2018-04-10 06:45:46,51.9619,-37.5539,110.0,4.529,34.714,1.040098,19.7302,524,153,245,332330,2.7,0.18
2018-04-10 06:45:46,51.9619,-37.5539,112.0,4.544,34.718,1.039676,19.78625,541,142,247,332329,2.7,0.16
2018-04-10 06:45:46,51.9619,-37.5539,114.0,4.542,34.724,1.0397379999999998,19.8374,473,126,248,332329,2.8,0.21
2018-04-10 06:45:46,51.9619,-37.5539,116.0,4.524,34.728,1.040298,19.87625,470,118,250,332331,2.9,0.21
2018-04-10 06:45:46,51.9619,-37.5539,118.0,4.512,34.73,1.0406369999999998,19.912,481,109,251,332331,2.7,0.17
2018-04-10 06:45:46,51.9619,-37.5539,120.0,4.51,34.733,1.040714,19.955,451,111,252,332329,2.7,0.2
2018-04-10 06:45:46,51.9619,-37.5539,122.0,4.537,34.739,1.039984,19.99375,485,106,251,332330,2.7,0.25
2018-04-10 06:45:46,51.9619,-37.5539,124.0,4.564,34.745,1.039228,20.002,439,96,253,332329,2.7,0.22
2018-04-10 06:45:46,51.9619,-37.5539,126.0,4.561,34.752,1.0393590000000001,19.98075,435,90,255,332330,2.7,0.22
2018-04-10 06:45:46,51.9619,-37.5539,128.0,4.554,34.752,1.0397020000000001,19.9325,436,90,255,332331,2.8,0.21
2018-04-10 06:45:46,51.9619,-37.5539,130.0,4.475,34.746,1.0422790000000002,19.8855,435,90,251,332332,2.7,0.2
2018-04-10 06:45:46,51.9619,-37.5539,132.0,4.374,34.737,1.0448529999999998,19.874,439,90,252,332331,2.7,0.21
2018-04-10 06:45:46,51.9619,-37.5539,134.0,4.343,34.736,1.045719,19.87375,438,91,253,332331,2.6,0.16
2018-04-10 06:45:46,51.9619,-37.5539,136.0,4.312,34.734,1.046523,19.887,438,91,251,332332,2.7,0.24
2018-04-10 06:45:46,51.9619,-37.5539,138.0,4.304,34.735,1.0467309999999999,19.91625,422,91,250,332331,2.7,0.17
2018-04-10 06:45:46,51.9619,-37.5539,140.0,4.298,34.735,1.046887,19.9735,436,92,250,332332,2.8,0.15
2018-04-10 06:45:46,51.9619,-37.5539,142.0,4.298,34.736,1.046751,20.06225,443,89,250,332330,2.7,0.19
2018-04-10 06:45:46,51.9619,-37.5539,144.0,4.35,34.746,1.0448810000000002,20.1775,429,91,251,332332,2.7,0.16
2018-04-10 06:45:46,51.9619,-37.5539,146.0,4.505,34.771,1.04039,20.22233,432,82,259,332330,2.7,0.2
2018-04-10 06:45:46,51.9619,-37.5539,148.0,4.549,34.78,1.039657,20.21525,437,79,257,332330,2.7,0.19
2018-04-10 06:45:46,51.9619,-37.5539,150.1,4.551,34.781,1.039651,20.2005,483,78,257,332332,2.7,0.2
2018-04-10 06:45:46,51.9619,-37.5539,152.0,4.55,34.78,1.0397880000000002,20.17175,417,83,256,332330,2.8,0.15
2018-04-10 06:45:46,51.9619,-37.5539,154.0,4.515,34.778,1.040813,20.15,415,79,256,332330,2.7,0.19
2018-04-10 06:45:46,51.9619,-37.5539,156.0,4.486,34.776,1.041537,20.13875,421,78,258,332331,2.7,0.15
2018-04-10 06:45:46,51.9619,-37.5539,158.0,4.478,34.775,1.041877,20.11575,419,79,257,332330,2.7,0.17
2018-04-10 06:45:46,51.9619,-37.5539,160.0,4.458,34.773,1.0425,20.09125,439,80,256,332329,2.7,0.21
2018-04-10 06:45:46,51.9619,-37.5539,162.0,4.442,34.772,1.0429789999999999,20.06933,415,81,255,332330,2.8,0.19
2018-04-10 06:45:46,51.9619,-37.5539,164.0,4.422,34.77,1.043523,20.03675,423,85,256,332330,2.7,0.17
2018-04-10 06:45:46,51.9619,-37.5539,166.0,4.379,34.766,1.04487,20.01125,423,79,255,332331,2.6,0.19
2018-04-10 06:45:46,51.9619,-37.5539,168.0,4.317,34.762,1.046757,20.00225,416,81,255,332332,2.7,0.15
2018-04-10 06:45:46,51.9619,-37.5539,170.0,4.299,34.76,1.047059,20.00733,416,81,253,332332,2.7,0.17
2018-04-10 06:45:46,51.9619,-37.5539,172.0,4.301,34.762,1.0470419999999998,20.00525,417,78,253,332332,2.8,0.16
2018-04-10 06:45:46,51.9619,-37.5539,174.0,4.292,34.762,1.047266,20.01275,413,82,255,332332,2.7,0.14
2018-04-10 06:45:46,51.9619,-37.5539,176.0,4.282,34.765,1.047603,20.01433,438,81,252,332333,2.7,0.2
2018-04-10 06:45:46,51.9619,-37.5539,178.0,4.266,34.767,1.0479980000000002,20.023,427,79,255,332332,2.7,0.23
2018-04-10 06:45:46,51.9619,-37.5539,180.0,4.267,34.769,1.047975,20.03025,423,79,255,332332,2.7,0.22
2018-04-10 06:45:46,51.9619,-37.5539,182.0,4.267,34.77,1.047952,20.03333,413,77,255,332333,2.7,0.12
2018-04-10 06:45:46,51.9619,-37.5539,183.9,4.267,34.77,1.0479630000000002,20.04275,406,81,253,332331,2.7,0.25
2018-04-10 06:45:46,51.9619,-37.5539,186.0,4.262,34.771,1.0480800000000001,20.05625,415,76,254,332330,2.8,0.21
2018-04-10 06:45:46,51.9619,-37.5539,188.0,4.263,34.775,1.0480489999999998,20.07,420,79,253,332330,2.6,0.2
2018-04-10 06:45:46,51.9619,-37.5539,190.0,4.266,34.779,1.0479440000000002,20.079,408,78,255,332332,2.7,0.2
2018-04-10 06:45:46,51.9619,-37.5539,192.0,4.268,34.78,1.0478619999999998,20.085,425,77,254,332330,2.7,0.18
2018-04-10 06:45:46,51.9619,-37.5539,194.0,4.271,34.781,1.047787,20.08825,415,76,254,332331,2.7,0.2
2018-04-10 06:45:46,51.9619,-37.5539,196.0,4.271,34.782,1.047746,20.09333,417,78,254,332331,2.8,0.18
2018-04-10 06:45:46,51.9619,-37.5539,198.0,4.269,34.783,1.0477979999999998,20.1015,423,75,253,332331,2.8,0.23
2018-04-10 06:45:46,51.9619,-37.5539,200.0,4.267,34.784,1.047851,20.11425,410,74,252,332330,2.8,0.2
2018-04-10 06:45:46,51.9619,-37.5539,202.0,4.264,34.784,1.0478990000000001,20.13725,415,73,254,332331,2.7,0.19
2018-04-10 06:45:46,51.9619,-37.5539,204.0,4.264,34.787,1.047873,20.16525,424,75,254,332331,2.7,0.2
2018-04-10 06:45:46,51.9619,-37.5539,206.0,4.283,34.793,1.0473059999999998,20.2025,414,74,254,332332,2.7,0.18
2018-04-10 06:45:46,51.9619,-37.5539,208.0,4.292,34.795,1.0470069999999998,20.24675,414,75,256,332332,2.7,0.22
2018-04-10 06:45:46,51.9619,-37.5539,210.0,4.333,34.803,1.04575,20.2978,415,72,256,332332,2.7,0.2
2018-04-10 06:45:46,51.9619,-37.5539,212.0,4.364,34.81,1.044693,20.33775,424,71,255,332331,2.7,0.22
2018-04-10 06:45:46,51.9619,-37.5539,214.0,4.392,34.817,1.044019,20.3635,411,74,260,332332,2.7,0.2
2018-04-10 06:45:46,51.9619,-37.5539,216.0,4.398,34.819,1.043818,20.391,409,74,258,332331,2.8,0.21
2018-04-10 06:45:46,51.9619,-37.5539,218.0,4.415,34.822,1.0432730000000001,20.42925,411,72,260,332331,2.7,0.21
2018-04-10 06:45:46,51.9619,-37.5539,220.0,4.446,34.829,1.042361,20.457,406,72,259,332331,2.7,0.24
2018-04-10 06:45:46,51.9619,-37.5539,222.0,4.468,34.835,1.0418219999999998,20.4765,413,72,261,332331,2.7,0.17
2018-04-10 06:45:46,51.9619,-37.5539,224.0,4.476,34.837,1.041553,20.50025,397,71,262,332330,2.7,0.17
2018-04-10 06:45:46,51.9619,-37.5539,226.0,4.487,34.842,1.0412750000000002,20.52025,400,70,258,332331,2.7,0.2
2018-04-10 06:45:46,51.9619,-37.5539,228.0,4.486,34.843,1.041289,20.55275,405,70,261,332330,2.7,0.18
2018-04-10 06:45:46,51.9619,-37.5539,230.0,4.517,34.851,1.040374,20.58175,410,70,261,332330,2.7,0.11
2018-04-10 06:45:46,51.9619,-37.5539,232.0,4.545,34.858,1.0396299999999998,20.59325,398,70,261,332329,2.6,0.18
2018-04-10 06:45:46,51.9619,-37.5539,234.0,4.55,34.859,1.039489,20.60425,475,69,264,332330,2.7,0.18
2018-04-10 06:45:46,51.9619,-37.5539,236.0,4.56,34.863,1.039317,20.6098,480,66,262,332331,2.7,0.18
2018-04-10 06:45:46,51.9619,-37.5539,238.0,4.544,34.865,1.0396830000000001,20.61175,401,69,263,332330,2.7,0.23
2018-04-10 06:45:46,51.9619,-37.5539,240.0,4.555,34.868,1.039384,20.61675,397,67,263,332331,2.8,0.23
2018-04-10 06:45:46,51.9619,-37.5539,242.0,4.565,34.873,1.0391460000000001,20.60825,398,68,263,332332,2.7,0.21
2018-04-10 06:45:46,51.9619,-37.5539,244.0,4.562,34.878,1.0392359999999998,20.5985,404,68,263,332330,2.6,0.22
2018-04-10 06:45:46,51.9619,-37.5539,246.0,4.565,34.88,1.039173,20.588,399,69,263,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,248.0,4.575,34.881,1.0389279999999999,20.569,396,69,263,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,250.0,4.545,34.881,1.0398,20.542,400,67,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,252.0,4.482,34.876,1.0417360000000002,20.5294,399,67,262,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,254.0,4.457,34.873,1.0424410000000002,20.52125,388,67,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,256.0,4.453,34.872,1.042564,20.51525,412,79,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,258.0,4.453,34.872,1.042595,20.50475,392,68,262,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,260.0,4.44,34.871,1.042999,20.4882,402,70,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,262.0,4.411,34.868,1.043886,20.473,404,68,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,264.0,4.389,34.867,1.0444849999999999,20.46775,393,70,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,266.0,4.381,34.866,1.044709,20.45675,390,69,262,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,268.0,4.361,34.865,1.04534,20.4486,395,68,262,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,270.0,4.342,34.864,1.0458880000000002,20.445,395,68,263,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,272.0,4.329,34.863,1.046242,20.4465,392,68,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,274.0,4.322,34.866,1.0464540000000002,20.4488,388,66,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,276.0,4.319,34.868,1.046554,20.45025,412,67,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,278.0,4.318,34.868,1.046596,20.451,391,67,262,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,280.0,4.316,34.869,1.046653,20.4488,397,66,262,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,282.0,4.314,34.869,1.0467460000000002,20.4504,400,69,262,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,284.0,4.303,34.872,1.047069,20.4476,391,67,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,286.0,4.289,34.875,1.047466,20.44767,385,66,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,288.0,4.279,34.876,1.047752,20.4446,390,67,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,290.0,4.277,34.876,1.047831,20.447,421,65,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,292.0,4.275,34.876,1.047882,20.4464,431,67,263,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,294.0,4.275,34.876,1.0478930000000002,20.445,389,66,262,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,296.0,4.272,34.877,1.047999,20.4416,391,67,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,298.0,4.268,34.877,1.0481189999999998,20.44,404,65,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,300.0,4.265,34.877,1.0482230000000001,20.4372,388,68,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,302.0,4.259,34.878,1.0484079999999998,20.4346,387,67,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,304.0,4.253,34.878,1.0485760000000002,20.4336,395,69,262,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,306.0,4.252,34.878,1.0486119999999999,20.4302,387,68,262,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,308.0,4.247,34.878,1.048782,20.4198,407,66,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,310.0,4.234,34.878,1.049169,20.415,383,65,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,312.0,4.229,34.878,1.049318,20.4108,386,66,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,314.0,4.225,34.878,1.049442,20.4048,391,65,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,316.0,4.209,34.879,1.0498850000000002,20.398,390,65,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,318.0,4.2,34.878,1.05016,20.4014,383,63,262,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,320.0,4.199,34.879,1.050199,20.402,390,67,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,322.0,4.2,34.88,1.050185,20.4042,386,67,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,324.0,4.2,34.88,1.0501809999999998,20.40425,395,65,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,326.0,4.199,34.881,1.0502159999999998,20.403,386,63,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,328.0,4.196,34.881,1.0503179999999999,20.4024,387,65,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,330.0,4.194,34.882,1.050395,20.4016,395,67,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,332.0,4.192,34.883,1.0504449999999999,20.404,387,66,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,334.0,4.189,34.883,1.0505330000000002,20.4036,384,67,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,336.0,4.186,34.884,1.050627,20.39875,384,67,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,338.0,4.183,34.885,1.050716,20.3958,428,63,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,340.0,4.178,34.885,1.050882,20.39675,392,64,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,342.0,4.17,34.886,1.051135,20.393,386,65,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,344.0,4.161,34.887,1.051393,20.39125,379,64,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,346.0,4.16,34.887,1.051409,20.39125,380,66,262,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,348.0,4.159,34.887,1.0514160000000001,20.39225,378,62,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,350.0,4.16,34.887,1.0514199999999998,20.3934,384,65,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,352.0,4.16,34.887,1.051409,20.3925,384,65,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,354.0,4.161,34.887,1.051387,20.392,386,67,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,356.0,4.159,34.887,1.0514290000000002,20.39025,379,66,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,358.0,4.156,34.888,1.0515539999999999,20.3865,385,64,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,360.0,4.152,34.888,1.051666,20.38825,397,66,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,362.0,4.148,34.889,1.05179,20.3902,378,63,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,364.0,4.147,34.889,1.051806,20.3875,379,67,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,366.0,4.147,34.889,1.051818,20.3875,387,65,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,368.0,4.146,34.889,1.05185,20.3866,392,67,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,370.0,4.144,34.889,1.0519020000000001,20.3884,386,66,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,372.0,4.143,34.889,1.0519539999999998,20.38767,375,66,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,374.0,4.141,34.89,1.052003,20.389,377,63,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,376.0,4.141,34.89,1.0520209999999999,20.38817,405,64,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,378.0,4.14,34.89,1.052051,20.3856,407,65,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,380.0,4.138,34.89,1.052121,20.3834,376,67,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,382.0,4.136,34.89,1.0521989999999999,20.3856,379,66,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,384.0,4.134,34.89,1.0522680000000002,20.383,379,67,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,386.0,4.129,34.89,1.0524040000000001,20.3808,914,65,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,388.0,4.126,34.891,1.052501,20.3784,386,65,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,390.0,4.123,34.891,1.052591,20.3714,390,64,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,392.0,4.114,34.891,1.0528620000000002,20.3696,373,67,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,394.0,4.1,34.892,1.0532940000000002,20.366,389,65,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,396.0,4.096,34.892,1.053404,20.367,379,63,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,398.0,4.095,34.892,1.0534279999999998,20.3628,377,66,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,400.0,4.095,34.892,1.053454,20.3624,385,66,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,402.0,4.091,34.892,1.053557,20.36,374,65,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,404.0,4.086,34.892,1.0537290000000001,20.3558,374,66,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,406.0,4.083,34.892,1.0538189999999998,20.3544,379,65,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,408.0,4.079,34.892,1.0539610000000001,20.3516,374,64,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,410.0,4.07,34.893,1.0542259999999999,20.34875,370,65,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,412.0,4.067,34.893,1.0542790000000002,20.3456,374,65,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,414.0,4.066,34.893,1.0543369999999999,20.3456,373,66,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,416.0,4.061,34.893,1.0544989999999999,20.3442,373,63,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,418.0,4.056,34.894,1.0546410000000002,20.342,374,65,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,420.0,4.054,34.894,1.054691,20.3428,381,70,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,422.0,4.053,34.894,1.054725,20.3448,375,64,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,424.0,4.053,34.894,1.0547360000000001,20.34275,379,65,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,426.0,4.052,34.894,1.054773,20.3402,372,66,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,428.0,4.05,34.894,1.0548419999999998,20.3414,377,64,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,430.0,4.048,34.894,1.0548899999999999,20.34275,369,63,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,432.0,4.046,34.894,1.0549460000000002,20.3394,376,64,260,nan,nan,nan
