datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-17 06:44:45,54.134,-27.3331,0.2,11.124,34.477,0.8543179999999999,18.28589,866,841,244,332344,9.8,nan
2018-09-17 06:44:45,54.134,-27.3331,2.0,11.138,34.473,0.8530139999999999,18.28,859,848,245,332335,7.4,nan
2018-09-17 06:44:45,54.134,-27.3331,4.0,11.139,34.474,0.852619,18.2818,864,874,246,332329,5.8,nan
2018-09-17 06:44:45,54.134,-27.3331,6.0,11.13,34.476,0.852976,18.28722,867,843,245,332327,5.2,2.43
2018-09-17 06:44:45,54.134,-27.3331,8.0,11.109,34.481,0.8536330000000001,18.29513,860,865,242,332325,4.7,nan
2018-09-17 06:44:45,54.134,-27.3331,10.0,11.089,34.484,0.854287,18.29925,883,885,244,332323,4.1,1.82
2018-09-17 06:44:45,54.134,-27.3331,12.0,11.051,34.49,0.855413,18.30513,869,901,245,332322,3.7,1.6
2018-09-17 06:44:45,54.134,-27.3331,14.0,10.992,34.5,0.8571009999999999,18.31825,894,1000,242,332322,3.0,1.54
2018-09-17 06:44:45,54.134,-27.3331,16.0,10.947,34.509,0.858403,18.33513,918,1033,243,332323,3.2,1.26
2018-09-17 06:44:45,54.134,-27.3331,18.0,10.938,34.513,0.858862,18.3655,923,1086,243,332322,2.7,1.15
2018-09-17 06:44:45,54.134,-27.3331,20.0,10.904,34.526,0.860047,18.44237,900,1098,244,332322,2.6,0.93
2018-09-17 06:44:45,54.134,-27.3331,22.0,10.816,34.55,0.8627720000000001,18.56112,796,730,249,332323,2.5,1.11
2018-09-17 06:44:45,54.134,-27.3331,24.0,10.678,34.559,0.866554,18.64143,813,734,253,332323,2.6,0.63
2018-09-17 06:44:45,54.134,-27.3331,26.0,10.529,34.549,0.870482,18.73071,755,784,254,332322,2.4,0.6
2018-09-17 06:44:45,54.134,-27.3331,28.0,10.391,34.544,0.8745700000000001,18.872,746,648,255,332321,2.5,0.89
2018-09-17 06:44:45,54.134,-27.3331,30.0,10.043,34.54,0.883621,19.065,736,652,260,332321,2.4,0.72
2018-09-17 06:44:45,54.134,-27.3331,31.9,9.605,34.554,0.8948449999999999,19.267,628,465,261,332320,2.6,0.49
2018-09-17 06:44:45,54.134,-27.3331,34.0,9.257,34.576,0.9041220000000001,19.4082,555,463,262,332319,2.5,0.36
2018-09-17 06:44:45,54.134,-27.3331,36.0,9.106,34.587,0.907751,19.48167,530,377,262,332321,2.6,0.4
2018-09-17 06:44:45,54.134,-27.3331,38.0,9.038,34.589,0.909694,19.5686,515,350,263,332320,2.5,0.31
2018-09-17 06:44:45,54.134,-27.3331,40.0,8.915,34.604,0.913314,19.68067,514,283,265,332322,2.6,0.3
2018-09-17 06:44:45,54.134,-27.3331,42.0,8.64,34.601,0.920267,19.7958,441,193,268,332321,2.5,0.24
2018-09-17 06:44:45,54.134,-27.3331,44.0,8.604,34.622,0.9212959999999999,19.8762,420,157,268,332318,2.4,0.24
2018-09-17 06:44:45,54.134,-27.3331,46.0,8.514,34.63,0.9236150000000001,19.9455,418,137,267,332321,2.5,0.23
2018-09-17 06:44:45,54.134,-27.3331,48.0,8.454,34.642,0.925049,19.995,409,118,268,332320,2.5,0.2
2018-09-17 06:44:45,54.134,-27.3331,50.0,8.472,34.659,0.9246300000000001,20.031,410,107,267,332320,2.6,0.23
2018-09-17 06:44:45,54.134,-27.3331,52.0,8.463,34.666,0.9249480000000001,20.0712,414,112,266,332319,2.4,0.34
2018-09-17 06:44:45,54.134,-27.3331,54.0,8.438,34.67,0.925713,20.1145,403,109,266,332319,2.4,0.19
2018-09-17 06:44:45,54.134,-27.3331,56.0,8.397,34.675,0.9267620000000001,20.15575,406,104,267,332320,2.5,0.19
2018-09-17 06:44:45,54.134,-27.3331,58.0,8.377,34.686,0.927184,20.20225,411,96,266,332320,2.5,0.17
2018-09-17 06:44:45,54.134,-27.3331,60.0,8.455,34.713,0.925098,20.244,405,93,267,332320,2.5,0.17
2018-09-17 06:44:45,54.134,-27.3331,62.0,8.578,34.754,0.921786,20.2735,398,95,268,332321,2.5,0.17
2018-09-17 06:44:45,54.134,-27.3331,64.0,8.72,34.795,0.9186840000000001,20.3115,397,89,263,332322,2.5,0.14
2018-09-17 06:44:45,54.134,-27.3331,66.0,8.665,34.797,0.920326,20.34367,392,83,264,332321,2.5,0.18
2018-09-17 06:44:45,54.134,-27.3331,68.0,8.585,34.787,0.922188,20.35925,392,86,266,332321,2.5,0.21
2018-09-17 06:44:45,54.134,-27.3331,70.0,8.417,34.765,0.926811,20.3935,398,90,267,332319,2.4,0.18
2018-09-17 06:44:45,54.134,-27.3331,72.0,8.377,34.754,0.927656,20.43025,401,86,266,332321,2.5,0.18
2018-09-17 06:44:45,54.134,-27.3331,74.0,8.425,34.767,0.9267650000000001,20.45733,397,83,267,332322,2.4,0.13
2018-09-17 06:44:45,54.134,-27.3331,76.0,8.257,34.751,0.931692,20.491,402,79,267,332319,2.4,0.16
2018-09-17 06:44:45,54.134,-27.3331,78.0,8.091,34.725,0.9356009999999999,20.52575,396,84,268,332321,2.5,0.15
2018-09-17 06:44:45,54.134,-27.3331,80.0,8.14,34.733,0.9339949999999999,20.535,403,82,269,332321,2.4,0.14
2018-09-17 06:44:45,54.134,-27.3331,82.0,8.198,34.746,0.932958,20.54625,510,80,268,332320,2.5,0.17
2018-09-17 06:44:45,54.134,-27.3331,84.0,8.138,34.744,0.9349479999999999,20.57125,401,74,269,332321,2.3,0.16
2018-09-17 06:44:45,54.134,-27.3331,86.0,7.996,34.732,0.9387190000000001,20.595,401,76,270,332322,2.4,0.18
2018-09-17 06:44:45,54.134,-27.3331,88.0,7.818,34.706,0.943306,20.61825,407,75,271,332320,2.4,0.16
2018-09-17 06:44:45,54.134,-27.3331,90.0,7.745,34.698,0.945147,20.63633,398,78,273,332320,2.5,0.18
2018-09-17 06:44:45,54.134,-27.3331,92.0,7.71,34.695,0.9460820000000001,20.64225,400,73,271,332322,2.5,0.18
2018-09-17 06:44:45,54.134,-27.3331,94.0,7.623,34.689,0.9487220000000001,20.657,401,75,272,332321,2.4,0.19
2018-09-17 06:44:45,54.134,-27.3331,96.0,7.543,34.687,0.9504030000000001,20.66133,398,73,269,332321,2.4,0.13
2018-09-17 06:44:45,54.134,-27.3331,98.0,7.55,34.693,0.950151,20.6595,409,74,270,332321,2.4,0.18
2018-09-17 06:44:45,54.134,-27.3331,100.0,7.599,34.709,0.9488559999999999,20.65233,394,74,268,332320,2.4,0.14
2018-09-17 06:44:45,54.134,-27.3331,102.0,7.663,34.731,0.9471020000000001,20.64475,391,72,268,332322,2.5,0.21
2018-09-17 06:44:45,54.134,-27.3331,103.9,7.714,34.75,0.9457709999999999,20.63767,394,73,267,332320,2.3,0.17
2018-09-17 06:44:45,54.134,-27.3331,106.0,7.783,34.769,0.9441109999999999,20.63125,2492,96,267,332320,2.4,0.15
2018-09-17 06:44:45,54.134,-27.3331,108.0,7.785,34.772,0.944018,20.6405,398,70,264,332321,2.5,0.15
2018-09-17 06:44:45,54.134,-27.3331,110.0,7.791,34.773,0.943907,20.646,397,70,264,332322,2.5,0.18
2018-09-17 06:44:45,54.134,-27.3331,112.0,7.783,34.773,0.9441269999999999,20.65725,400,71,264,332320,2.5,0.14
2018-09-17 06:44:45,54.134,-27.3331,114.0,7.634,34.757,0.948121,20.67925,401,70,266,332321,2.5,0.2
2018-09-17 06:44:45,54.134,-27.3331,116.0,7.593,34.75,0.94922,20.69175,391,71,267,332322,2.6,0.19
2018-09-17 06:44:45,54.134,-27.3331,118.0,7.544,34.748,0.9505650000000001,20.7085,398,71,267,332321,2.5,0.17
2018-09-17 06:44:45,54.134,-27.3331,120.0,7.53,34.753,0.950847,20.71967,397,74,268,332321,2.5,0.16
2018-09-17 06:44:45,54.134,-27.3331,122.0,7.514,34.752,0.951173,20.73725,392,70,266,332321,2.5,0.2
2018-09-17 06:44:45,54.134,-27.3331,124.0,7.547,34.761,0.950331,20.7635,396,71,268,332321,2.5,0.17
2018-09-17 06:44:45,54.134,-27.3331,126.0,7.797,34.817,0.943521,20.773,390,70,262,332320,2.5,0.21
2018-09-17 06:44:45,54.134,-27.3331,128.0,7.948,34.857,0.9396389999999999,20.7955,392,70,259,332322,2.5,0.23
2018-09-17 06:44:45,54.134,-27.3331,130.0,7.989,34.868,0.9386909999999999,20.8185,396,66,260,332322,2.5,0.16
2018-09-17 06:44:45,54.134,-27.3331,132.0,7.981,34.871,0.9392039999999999,20.84125,404,72,259,332321,2.4,0.12
2018-09-17 06:44:45,54.134,-27.3331,134.0,7.955,34.867,0.9399979999999999,20.86725,392,67,263,332320,2.5,0.17
2018-09-17 06:44:45,54.134,-27.3331,136.0,7.897,34.861,0.9418690000000001,20.9035,384,71,262,332322,2.4,0.16
2018-09-17 06:44:45,54.134,-27.3331,138.0,7.719,34.849,0.946453,20.93775,388,69,263,332321,2.4,0.15
2018-09-17 06:44:45,54.134,-27.3331,140.0,7.636,34.837,0.948598,20.96475,390,70,264,332322,2.4,0.2
2018-09-17 06:44:45,54.134,-27.3331,142.0,7.568,34.829,0.95028,21.007,433,72,265,332321,2.4,0.13
2018-09-17 06:44:45,54.134,-27.3331,144.0,7.61,34.846,0.9492309999999999,21.0304,389,70,264,332320,2.4,0.16
2018-09-17 06:44:45,54.134,-27.3331,146.0,7.62,34.849,0.9491369999999999,21.0384,387,68,262,332321,2.4,0.16
2018-09-17 06:44:45,54.134,-27.3331,148.0,7.562,34.845,0.950841,21.05083,391,71,263,332320,2.4,0.17
2018-09-17 06:44:45,54.134,-27.3331,150.0,7.529,34.841,0.9516990000000001,21.062,398,70,266,332320,2.4,0.13
2018-09-17 06:44:45,54.134,-27.3331,152.0,7.494,34.837,0.952801,21.07167,390,70,263,332320,2.5,0.19
2018-09-17 06:44:45,54.134,-27.3331,154.0,7.441,34.833,0.9543470000000001,21.0896,393,72,263,332320,2.4,0.2
2018-09-17 06:44:45,54.134,-27.3331,156.0,7.34,34.828,0.957112,21.11283,406,72,266,332321,2.3,0.15
2018-09-17 06:44:45,54.134,-27.3331,158.0,7.292,34.826,0.958394,21.132,392,69,267,332320,2.4,0.18
2018-09-17 06:44:45,54.134,-27.3331,160.0,7.275,34.826,0.958939,21.14833,402,71,266,332321,2.5,0.14
2018-09-17 06:44:45,54.134,-27.3331,162.0,7.261,34.827,0.959441,21.1688,393,71,264,332319,2.4,0.16
2018-09-17 06:44:45,54.134,-27.3331,164.0,7.225,34.834,0.9604520000000001,21.1898,389,72,265,332320,2.4,0.15
2018-09-17 06:44:45,54.134,-27.3331,166.0,7.191,34.836,0.961435,21.1834,397,71,264,332320,2.5,0.18
2018-09-17 06:44:45,54.134,-27.3331,168.0,7.129,34.828,0.9632419999999999,21.1758,397,68,263,332319,2.4,0.17
2018-09-17 06:44:45,54.134,-27.3331,170.0,7.017,34.814,0.9663280000000001,21.1828,397,69,267,332320,2.5,0.16
2018-09-17 06:44:45,54.134,-27.3331,172.0,6.946,34.808,0.968348,21.2044,393,71,266,332321,2.5,0.16
2018-09-17 06:44:45,54.134,-27.3331,174.0,6.909,34.809,0.9692810000000001,21.2145,409,70,267,332319,2.5,0.21
2018-09-17 06:44:45,54.134,-27.3331,176.0,6.899,34.809,0.9695879999999999,21.2226,397,69,268,332320,2.5,0.15
2018-09-17 06:44:45,54.134,-27.3331,178.0,6.884,34.808,0.970027,21.22775,402,72,264,332321,2.4,0.13
2018-09-17 06:44:45,54.134,-27.3331,180.0,6.861,34.806,0.970755,21.2432,396,71,268,332321,2.5,0.16
2018-09-17 06:44:45,54.134,-27.3331,182.0,6.83,34.807,0.9716210000000001,21.2665,397,69,267,332320,2.4,0.18
2018-09-17 06:44:45,54.134,-27.3331,184.0,6.82,34.808,0.971892,21.2856,398,69,266,332320,2.5,0.19
2018-09-17 06:44:45,54.134,-27.3331,186.0,6.812,34.811,0.9721709999999999,21.29525,398,69,267,332319,2.4,0.16
2018-09-17 06:44:45,54.134,-27.3331,188.0,6.808,34.816,0.9723520000000001,21.29075,402,68,269,332320,2.5,0.15
2018-09-17 06:44:45,54.134,-27.3331,190.0,6.78,34.818,0.9732749999999999,21.2805,398,70,266,332320,2.4,0.17
2018-09-17 06:44:45,54.134,-27.3331,192.0,6.743,34.819,0.9741249999999999,21.27975,432,70,266,332320,2.5,0.2
2018-09-17 06:44:45,54.134,-27.3331,194.0,6.74,34.822,0.974324,21.26575,390,69,266,332322,2.5,0.14
2018-09-17 06:44:45,54.134,-27.3331,196.0,6.722,34.821,0.9748570000000001,21.24025,399,69,266,332321,2.5,0.13
2018-09-17 06:44:45,54.134,-27.3331,198.0,6.692,34.818,0.9757530000000001,21.21475,404,69,268,332321,2.5,0.16
2018-09-17 06:44:45,54.134,-27.3331,200.0,6.667,34.814,0.976431,21.185,391,69,265,332320,2.6,0.18
2018-09-17 06:44:45,54.134,-27.3331,202.0,6.649,34.811,0.9771479999999999,21.1455,408,70,267,332321,2.5,0.17
2018-09-17 06:44:45,54.134,-27.3331,204.0,6.574,34.805,0.979268,21.119,399,70,266,332319,2.4,0.17
2018-09-17 06:44:45,54.134,-27.3331,206.0,6.517,34.798,0.980653,21.10733,397,70,266,332322,2.4,0.15
2018-09-17 06:44:45,54.134,-27.3331,208.0,6.486,34.795,0.981395,21.10175,412,72,265,332322,2.5,0.24
2018-09-17 06:44:45,54.134,-27.3331,210.0,6.468,34.793,0.981935,21.09425,409,69,266,332322,2.6,0.19
2018-09-17 06:44:45,54.134,-27.3331,212.0,6.422,34.79,0.9832129999999999,21.0985,420,68,263,332321,2.5,0.15
2018-09-17 06:44:45,54.134,-27.3331,214.0,6.399,34.788,0.983819,21.1215,404,69,266,332321,2.4,0.19
2018-09-17 06:44:45,54.134,-27.3331,216.0,6.396,34.789,0.983902,21.15025,413,65,262,332322,2.4,0.17
2018-09-17 06:44:45,54.134,-27.3331,218.0,6.397,34.792,0.9838290000000001,21.18633,413,72,266,332321,2.4,0.19
2018-09-17 06:44:45,54.134,-27.3331,220.0,6.414,34.797,0.9834309999999999,21.2255,408,70,265,332321,2.5,0.16
2018-09-17 06:44:45,54.134,-27.3331,222.0,6.448,34.808,0.982405,21.249,405,70,267,332320,2.4,0.13
2018-09-17 06:44:45,54.134,-27.3331,224.0,6.474,34.817,0.981738,21.24525,392,68,267,332320,2.5,0.11
2018-09-17 06:44:45,54.134,-27.3331,226.0,6.481,34.819,0.981614,21.23033,397,70,266,332321,2.4,0.19
2018-09-17 06:44:45,54.134,-27.3331,228.0,6.49,34.821,0.9814039999999999,21.21,394,76,267,332320,2.4,0.17
2018-09-17 06:44:45,54.134,-27.3331,230.0,6.471,34.821,0.9819580000000001,21.17825,396,71,266,332320,2.5,0.2
2018-09-17 06:44:45,54.134,-27.3331,232.0,6.461,34.821,0.982273,21.1385,391,71,264,332320,2.5,0.12
2018-09-17 06:44:45,54.134,-27.3331,234.0,6.449,34.82,0.982621,21.089,399,69,266,332320,2.4,0.17
2018-09-17 06:44:45,54.134,-27.3331,236.0,6.409,34.818,0.9836400000000001,21.0425,400,69,264,332321,2.4,0.18
2018-09-17 06:44:45,54.134,-27.3331,238.0,6.373,34.814,0.9847250000000001,20.9955,404,71,266,332322,2.4,0.15
2018-09-17 06:44:45,54.134,-27.3331,240.0,6.327,34.812,0.9861850000000001,20.96,397,72,260,332321,2.3,0.13
2018-09-17 06:44:45,54.134,-27.3331,242.0,6.28,34.809,0.987158,20.97367,403,71,264,332323,2.5,0.18
2018-09-17 06:44:45,54.134,-27.3331,244.0,6.29,34.813,0.9868220000000001,21.01033,397,65,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,246.0,6.298,34.816,0.986615,21.061,392,67,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,248.0,6.317,34.822,0.986011,21.13067,403,69,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,250.0,6.375,34.836,0.984499,21.20725,408,65,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,252.0,6.43,34.847,0.9829349999999999,21.28733,396,68,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,254.0,6.519,34.877,0.98065,21.31425,405,69,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,256.0,6.514,34.878,0.980826,21.31125,401,69,266,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,258.0,6.511,34.879,0.98095,21.30133,396,71,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,260.0,6.505,34.878,0.9811240000000001,21.28425,403,68,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,262.0,6.498,34.877,0.9813769999999999,21.27033,396,66,265,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,264.0,6.491,34.876,0.9816199999999999,21.25375,408,67,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,266.0,6.472,34.874,0.9821580000000001,21.23667,405,70,266,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,268.0,6.443,34.871,0.982971,21.22475,393,68,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,270.0,6.386,34.867,0.984702,21.233,404,68,265,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,272.0,6.335,34.863,0.986059,21.266,396,70,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,274.0,6.325,34.863,0.9862690000000001,21.315,400,68,266,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,276.0,6.328,34.866,0.9861949999999999,21.3585,392,67,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,278.0,6.332,34.867,0.986089,21.41475,401,69,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,280.0,6.332,34.87,0.986156,21.45967,396,68,268,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,282.0,6.324,34.876,0.986388,21.494,391,68,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,284.0,6.321,34.878,0.9865139999999999,21.5135,386,70,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,286.0,6.312,34.879,0.986801,21.533,385,70,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,288.0,6.306,34.881,0.9870460000000001,21.55075,393,67,270,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,290.0,6.296,34.883,0.9873419999999999,21.55933,395,68,271,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,292.0,6.283,34.884,0.9876929999999999,21.56775,397,71,270,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,294.0,6.27,34.885,0.988091,21.576,382,67,268,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,296.0,6.264,34.886,0.9883329999999999,21.57725,380,70,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,298.0,6.261,34.886,0.988459,21.58325,393,68,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,300.0,6.246,34.886,0.9889570000000001,21.5844,375,69,270,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,302.0,6.215,34.887,0.9899249999999999,21.581,376,69,271,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,304.0,6.185,34.887,0.990802,21.5798,378,67,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,306.0,6.163,34.886,0.991495,21.5754,375,69,271,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,308.0,6.115,34.888,0.9929110000000001,21.5766,372,70,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,310.0,6.087,34.89,0.9936659999999999,21.5748,370,69,268,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,312.0,6.085,34.892,0.993751,21.568,369,68,270,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,314.0,6.118,34.904,0.992993,21.5232,375,69,271,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,316.0,6.09,34.905,0.9939929999999999,21.437,379,68,272,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,318.0,6.001,34.897,0.996443,21.337,425,67,270,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,320.0,5.917,34.887,0.99892,21.21433,378,70,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,322.0,5.868,34.88,1.000566,21.0722,398,72,268,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,324.0,5.736,34.865,1.0048370000000002,20.9416,388,68,265,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,326.0,5.576,34.848,1.0088629999999998,20.9014,388,70,265,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,328.0,5.535,34.843,1.009875,20.873,388,67,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,330.0,5.497,34.839,1.0109149999999998,20.8452,391,63,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,332.0,5.471,34.835,1.011775,20.8256,401,68,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,334.0,5.421,34.831,1.0131700000000001,20.8238,396,70,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,336.0,5.388,34.828,1.0139900000000002,20.8394,397,68,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,338.0,5.374,34.829,1.014383,20.86875,388,69,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,340.0,5.363,34.832,1.0146540000000002,20.8946,398,67,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,342.0,5.357,34.834,1.0148419999999998,20.9092,394,67,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,344.0,5.35,34.836,1.0150540000000001,20.9176,416,68,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,346.0,5.346,34.837,1.0151620000000001,20.9244,392,69,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,348.0,5.342,34.837,1.0152830000000002,20.9266,387,70,265,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,350.0,5.339,34.838,1.0153439999999998,20.92725,393,69,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,352.0,5.323,34.84,1.015727,20.9298,393,68,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,354.0,5.296,34.842,1.016489,20.9418,383,69,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,356.0,5.292,34.844,1.016603,20.9624,385,69,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,358.0,5.291,34.846,1.0165760000000001,21.011,394,66,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,360.0,5.31,34.851,1.016003,21.08525,391,67,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,362.0,5.414,34.873,1.0131809999999999,21.1468,392,68,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,364.0,5.445,34.881,1.012261,21.1754,397,66,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,366.0,5.445,34.883,1.0122490000000002,21.20825,394,68,266,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,368.0,5.454,34.887,1.0119850000000001,21.2382,387,67,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,370.0,5.463,34.89,1.011775,21.26175,393,69,270,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,372.0,5.456,34.893,1.0119950000000002,21.2892,393,69,266,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,374.0,5.444,34.897,1.0123350000000002,21.31275,396,69,268,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,376.0,5.446,34.9,1.012282,21.3386,391,70,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,378.0,5.453,34.904,1.0121259999999999,21.356,400,67,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,380.0,5.455,34.908,1.0120909999999999,21.365,392,68,268,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,382.0,5.455,34.91,1.012105,21.37325,392,67,270,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,384.0,5.459,34.917,1.0119829999999999,21.375,417,69,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,386.0,5.451,34.919,1.012299,21.3684,387,67,271,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,388.0,5.434,34.918,1.012744,21.368,404,69,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,390.0,5.434,34.919,1.012775,21.369,395,67,270,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,392.0,5.435,34.92,1.012766,21.37,390,68,271,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,394.0,5.431,34.924,1.0128810000000001,21.36175,387,69,268,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,396.0,5.421,34.925,1.013233,21.354,394,68,271,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,398.0,5.407,34.925,1.013694,21.338,520,69,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,400.0,5.383,34.928,1.0144389999999999,21.32475,408,65,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,402.0,5.367,34.929,1.0148519999999999,21.311,412,67,270,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,404.0,5.345,34.929,1.015523,21.3015,392,65,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,406.0,5.336,34.928,1.015739,21.29475,406,68,271,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,408.0,5.323,34.928,1.016115,21.28075,398,68,270,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,410.1,5.295,34.929,1.0169139999999999,21.275,411,69,272,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,412.0,5.286,34.929,1.01721,21.2702,394,69,270,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,414.0,5.275,34.93,1.017547,21.265,407,68,270,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,416.0,5.276,34.93,1.017547,21.25783,397,67,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,418.0,5.272,34.93,1.017697,21.2494,392,68,271,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,420.0,5.254,34.929,1.0182289999999998,21.2384,392,67,270,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,422.0,5.238,34.928,1.0187119999999998,21.223,396,68,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,424.0,5.227,34.927,1.0191029999999999,21.2114,385,64,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,426.0,5.192,34.926,1.020073,21.1982,382,67,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,428.0,5.166,34.925,1.0208409999999999,21.18617,383,68,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,430.0,5.15,34.924,1.0213770000000002,21.1778,386,66,268,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,432.0,5.127,34.924,1.022018,21.1702,387,67,271,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,434.0,5.11,34.924,1.02249,21.168,406,69,271,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,436.0,5.107,34.924,1.022595,21.1616,379,66,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,438.0,5.1,34.925,1.022818,21.1542,396,69,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,440.0,5.083,34.925,1.0233370000000002,21.14417,399,68,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,442.0,5.066,34.925,1.0238299999999998,21.134,379,67,267,nan,nan,nan
