datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-18 07:41:45,52.0689,-39.9364,0.5,13.536,33.981,0.79209,17.75133,955,542,232,332357,10.2,nan
2017-09-18 07:41:45,52.0689,-39.9364,1.9,13.548,33.981,0.791369,17.748,933,554,231,332349,7.7,nan
2017-09-18 07:41:45,52.0689,-39.9364,4.0,13.562,33.98,0.7908489999999999,17.74813,939,563,230,332342,5.9,2.46
2017-09-18 07:41:45,52.0689,-39.9364,6.0,13.562,33.98,0.790905,17.75075,932,565,232,332338,6.0,nan
2017-09-18 07:41:45,52.0689,-39.9364,8.0,13.561,33.98,0.7909759999999999,17.754,950,581,232,332334,5.5,nan
2017-09-18 07:41:45,52.0689,-39.9364,10.0,13.56,33.98,0.7910410000000001,17.75586,941,558,230,332333,4.9,nan
2017-09-18 07:41:45,52.0689,-39.9364,12.0,13.56,33.98,0.791101,17.75833,935,566,231,332331,3.6,1.81
2017-09-18 07:41:45,52.0689,-39.9364,14.0,13.558,33.98,0.7912049999999999,17.764,944,565,233,332330,3.8,1.85
2017-09-18 07:41:45,52.0689,-39.9364,16.0,13.558,33.98,0.7912859999999999,17.7668,952,562,231,332329,2.9,1.53
2017-09-18 07:41:45,52.0689,-39.9364,18.0,13.558,33.98,0.791342,17.771,943,573,233,332330,2.9,1.67
2017-09-18 07:41:45,52.0689,-39.9364,20.0,13.557,33.98,0.7914570000000001,17.77583,945,565,231,332330,2.7,1.87
2017-09-18 07:41:45,52.0689,-39.9364,22.0,13.557,33.98,0.7915490000000001,17.78017,943,576,232,332329,2.5,0.98
2017-09-18 07:41:45,52.0689,-39.9364,24.0,13.56,33.98,0.79156,17.78367,921,594,231,332330,2.5,1.11
2017-09-18 07:41:45,52.0689,-39.9364,26.0,13.557,33.98,0.7917909999999999,17.7912,1022,606,231,332329,2.5,0.82
2017-09-18 07:41:45,52.0689,-39.9364,28.0,13.537,33.982,0.792564,17.80145,931,590,232,332329,2.5,1.02
2017-09-18 07:41:45,52.0689,-39.9364,30.0,13.516,33.984,0.7933399999999999,17.8166,939,599,234,332329,2.5,0.51
2017-09-18 07:41:45,52.0689,-39.9364,32.0,13.472,33.987,0.79488,17.8339,928,624,236,332329,2.6,0.45
2017-09-18 07:41:45,52.0689,-39.9364,34.0,13.327,33.998,0.7986899999999999,17.8631,906,619,240,332330,2.7,0.33
2017-09-18 07:41:45,52.0689,-39.9364,36.1,12.984,34.032,0.807801,17.90667,894,663,250,332329,2.8,0.3
2017-09-18 07:41:45,52.0689,-39.9364,37.9,12.461,34.052,0.820656,17.94446,887,634,257,332331,2.4,0.29
2017-09-18 07:41:45,52.0689,-39.9364,40.0,11.772,34.001,0.837739,17.95342,891,630,266,332330,2.4,0.37
2017-09-18 07:41:45,52.0689,-39.9364,42.0,11.545,33.978,0.8439430000000001,17.97047,870,639,268,332329,2.4,0.32
2017-09-18 07:41:45,52.0689,-39.9364,43.9,11.06,33.931,0.856903,17.98169,868,605,275,332331,2.4,0.36
2017-09-18 07:41:45,52.0689,-39.9364,46.0,10.285,33.894,0.877677,18.05853,823,555,283,332330,2.5,0.22
2017-09-18 07:41:45,52.0689,-39.9364,48.0,9.578,33.88,0.8963380000000001,18.15147,794,478,289,332332,2.5,0.27
2017-09-18 07:41:45,52.0689,-39.9364,49.9,8.988,33.829,0.9131290000000001,18.19869,769,461,295,332333,2.5,0.21
2017-09-18 07:41:45,52.0689,-39.9364,52.0,8.17,33.794,0.9346540000000001,18.2727,774,544,300,332332,2.5,0.21
2017-09-18 07:41:45,52.0689,-39.9364,54.2,7.885,33.806,0.942251,18.31775,776,585,299,332331,2.6,0.21
2017-09-18 07:41:45,52.0689,-39.9364,56.3,7.288,33.789,0.9599009999999999,18.48218,742,459,303,332333,2.5,0.21
2017-09-18 07:41:45,52.0689,-39.9364,57.9,6.494,33.8,0.98265,18.746,660,257,306,332333,2.6,0.19
2017-09-18 07:41:45,52.0689,-39.9364,60.0,6.019,33.81,0.995916,18.8295,658,223,306,332331,2.5,0.2
2017-09-18 07:41:45,52.0689,-39.9364,62.0,5.894,33.807,0.999887,18.86613,658,216,307,332332,2.5,0.22
2017-09-18 07:41:45,52.0689,-39.9364,64.0,5.796,33.806,1.002552,18.90872,637,205,306,332332,2.5,0.17
2017-09-18 07:41:45,52.0689,-39.9364,66.0,5.689,33.816,1.005843,18.96843,640,186,306,332331,2.5,0.19
2017-09-18 07:41:45,52.0689,-39.9364,68.0,5.593,33.844,1.008385,19.02057,607,172,304,332330,2.5,0.21
2017-09-18 07:41:45,52.0689,-39.9364,70.3,5.507,33.868,1.0109219999999999,19.06693,590,174,303,332332,2.5,0.2
2017-09-18 07:41:45,52.0689,-39.9364,71.8,5.273,33.902,1.017801,19.1764,570,151,302,332333,2.5,0.18
2017-09-18 07:41:45,52.0689,-39.9364,73.9,5.048,33.927,1.0244360000000001,19.26119,550,137,300,332332,2.5,0.18
2017-09-18 07:41:45,52.0689,-39.9364,75.9,4.981,33.94,1.026366,19.30542,557,132,298,332332,2.5,0.19
2017-09-18 07:41:45,52.0689,-39.9364,78.0,5.009,33.981,1.025557,19.3476,554,125,296,332332,2.5,0.18
2017-09-18 07:41:45,52.0689,-39.9364,80.0,5.061,34.027,1.024108,19.3805,545,120,295,332333,2.6,0.13
2017-09-18 07:41:45,52.0689,-39.9364,82.0,5.075,34.064,1.0238520000000002,19.41644,534,120,296,332332,2.6,0.2
2017-09-18 07:41:45,52.0689,-39.9364,84.0,5.031,34.085,1.0254219999999998,19.47237,518,111,292,332332,2.6,0.19
2017-09-18 07:41:45,52.0689,-39.9364,86.0,4.91,34.128,1.028804,19.52386,510,105,290,332333,2.6,0.12
2017-09-18 07:41:45,52.0689,-39.9364,88.0,4.891,34.15,1.029388,19.55725,508,102,289,332334,2.5,0.15
2017-09-18 07:41:45,52.0689,-39.9364,90.0,4.851,34.173,1.030758,19.60057,504,102,288,332333,2.5,0.17
2017-09-18 07:41:45,52.0689,-39.9364,92.0,4.819,34.19,1.031618,19.6355,498,98,284,332332,2.6,0.22
2017-09-18 07:41:45,52.0689,-39.9364,94.0,4.792,34.203,1.0327259999999998,19.70485,511,93,287,332334,2.6,0.13
2017-09-18 07:41:45,52.0689,-39.9364,96.0,4.656,34.238,1.0365929999999999,19.7798,499,92,285,332334,2.5,0.17
2017-09-18 07:41:45,52.0689,-39.9364,98.0,4.604,34.258,1.038026,19.806,491,89,282,332335,2.6,0.18
2017-09-18 07:41:45,52.0689,-39.9364,100.0,4.578,34.272,1.038825,19.806,494,90,283,332334,2.6,0.11
2017-09-18 07:41:45,52.0689,-39.9364,102.0,4.541,34.284,1.039876,19.812,500,88,281,332334,2.6,0.12
2017-09-18 07:41:45,52.0689,-39.9364,104.0,4.534,34.285,1.040101,19.8176,506,87,279,332335,2.5,0.19
2017-09-18 07:41:45,52.0689,-39.9364,106.0,4.512,34.286,1.0407419999999998,19.8352,495,87,283,332335,2.5,0.2
2017-09-18 07:41:45,52.0689,-39.9364,108.0,4.465,34.296,1.042189,19.87883,486,85,281,332335,2.6,0.13
2017-09-18 07:41:45,52.0689,-39.9364,110.0,4.423,34.309,1.043568,19.936,484,82,280,332334,2.6,0.15
2017-09-18 07:41:45,52.0689,-39.9364,112.0,4.37,34.324,1.045172,19.998,484,81,278,332335,2.5,0.18
2017-09-18 07:41:45,52.0689,-39.9364,114.0,4.3,34.353,1.0470700000000002,20.0655,488,80,277,332334,2.6,0.21
2017-09-18 07:41:45,52.0689,-39.9364,116.0,4.321,34.379,1.0463360000000002,20.0908,482,80,276,332334,2.5,0.18
2017-09-18 07:41:45,52.0689,-39.9364,118.0,4.325,34.381,1.0462500000000001,20.108,472,78,278,332333,2.6,0.14
2017-09-18 07:41:45,52.0689,-39.9364,120.0,4.314,34.387,1.046707,20.1328,479,87,275,332334,2.6,0.18
2017-09-18 07:41:45,52.0689,-39.9364,122.0,4.272,34.405,1.047778,20.1606,472,77,276,332335,2.7,0.18
2017-09-18 07:41:45,52.0689,-39.9364,124.0,4.274,34.415,1.047666,20.186,488,79,275,332336,2.5,0.13
2017-09-18 07:41:45,52.0689,-39.9364,126.0,4.27,34.424,1.047796,20.2055,477,77,274,332334,2.6,0.24
2017-09-18 07:41:45,52.0689,-39.9364,128.0,4.258,34.438,1.0480900000000002,20.2354,476,80,274,332334,2.6,0.16
2017-09-18 07:41:45,52.0689,-39.9364,130.0,4.272,34.461,1.047692,20.2556,477,79,268,332334,2.5,0.2
2017-09-18 07:41:45,52.0689,-39.9364,132.0,4.272,34.473,1.0476359999999998,20.2688,472,78,273,332334,2.6,0.16
2017-09-18 07:41:45,52.0689,-39.9364,134.0,4.281,34.48,1.0473,20.2858,463,75,272,332334,2.5,0.18
2017-09-18 07:41:45,52.0689,-39.9364,136.0,4.288,34.485,1.047091,20.3026,475,78,273,332333,2.7,0.18
2017-09-18 07:41:45,52.0689,-39.9364,138.0,4.3,34.493,1.046631,20.3268,493,76,271,332333,2.6,0.21
2017-09-18 07:41:45,52.0689,-39.9364,140.0,4.327,34.51,1.045817,20.34975,477,76,272,332332,2.5,0.22
2017-09-18 07:41:45,52.0689,-39.9364,142.0,4.356,34.524,1.045032,20.359,472,76,272,332333,2.5,0.19
2017-09-18 07:41:45,52.0689,-39.9364,144.0,4.358,34.532,1.0449389999999998,20.359,472,75,270,332332,2.5,0.15
2017-09-18 07:41:45,52.0689,-39.9364,146.0,4.337,34.538,1.0455100000000002,20.3705,502,73,271,332332,2.5,0.19
2017-09-18 07:41:45,52.0689,-39.9364,148.0,4.321,34.546,1.0458539999999998,20.4012,485,74,269,332332,2.4,0.15
2017-09-18 07:41:45,52.0689,-39.9364,150.0,4.34,34.556,1.0452270000000001,20.44975,467,77,267,332332,2.5,0.18
2017-09-18 07:41:45,52.0689,-39.9364,152.0,4.395,34.567,1.0435340000000002,20.5186,473,69,269,332332,2.5,0.21
2017-09-18 07:41:45,52.0689,-39.9364,154.0,4.533,34.595,1.0395850000000002,20.56075,456,74,271,332332,2.6,0.21
2017-09-18 07:41:45,52.0689,-39.9364,156.0,4.585,34.613,1.0380699999999998,20.572,469,75,270,332333,2.5,0.18
2017-09-18 07:41:45,52.0689,-39.9364,158.0,4.59,34.621,1.037839,20.5935,463,72,269,332332,2.5,0.22
2017-09-18 07:41:45,52.0689,-39.9364,160.0,4.606,34.626,1.037372,20.6185,462,74,270,332331,2.6,0.24
2017-09-18 07:41:45,52.0689,-39.9364,162.0,4.63,34.633,1.0365609999999998,20.6516,481,71,270,332332,2.5,0.19
2017-09-18 07:41:45,52.0689,-39.9364,164.0,4.688,34.649,1.034879,20.66825,460,74,270,332332,2.4,0.16
2017-09-18 07:41:45,52.0689,-39.9364,166.0,4.698,34.665,1.0346449999999998,20.67575,472,74,269,332333,2.5,0.18
2017-09-18 07:41:45,52.0689,-39.9364,168.0,4.712,34.676,1.034189,20.6892,464,72,269,332333,2.6,0.17
2017-09-18 07:41:45,52.0689,-39.9364,170.0,4.744,34.685,1.0332629999999998,20.686,450,73,268,332331,2.6,0.22
2017-09-18 07:41:45,52.0689,-39.9364,172.0,4.698,34.688,1.034665,20.68,441,73,269,332332,2.6,0.15
2017-09-18 07:41:45,52.0689,-39.9364,174.0,4.64,34.689,1.036257,20.7205,455,71,269,332333,2.5,0.17
2017-09-18 07:41:45,52.0689,-39.9364,176.0,4.669,34.698,1.035346,20.76625,447,72,268,332333,2.6,0.23
2017-09-18 07:41:45,52.0689,-39.9364,178.0,4.777,34.719,1.032155,20.80325,477,72,269,332332,2.6,0.16
2017-09-18 07:41:45,52.0689,-39.9364,180.0,4.861,34.739,1.0297420000000002,20.8215,439,74,267,332333,2.6,0.22
2017-09-18 07:41:45,52.0689,-39.9364,182.0,4.873,34.743,1.0293899999999998,20.845,443,69,269,332333,2.6,0.16
2017-09-18 07:41:45,52.0689,-39.9364,184.0,4.895,34.754,1.028759,20.869,431,73,266,332332,2.6,0.23
2017-09-18 07:41:45,52.0689,-39.9364,186.0,4.917,34.761,1.0281030000000002,20.90675,443,70,267,332330,2.5,0.22
2017-09-18 07:41:45,52.0689,-39.9364,188.0,4.985,34.776,1.0260829999999999,20.93475,431,71,270,332332,2.5,0.21
2017-09-18 07:41:45,52.0689,-39.9364,190.0,5.027,34.786,1.024963,20.94475,430,71,269,332330,2.6,0.26
2017-09-18 07:41:45,52.0689,-39.9364,192.0,5.052,34.79,1.0243120000000001,20.95775,427,73,266,332331,2.6,0.23
2017-09-18 07:41:45,52.0689,-39.9364,194.0,5.151,34.809,1.0216560000000001,20.944,443,67,272,332332,2.6,0.15
2017-09-18 07:41:45,52.0689,-39.9364,196.0,5.11,34.812,1.022901,20.9062,467,70,270,332333,2.5,0.2
2017-09-18 07:41:45,52.0689,-39.9364,198.0,5.001,34.798,1.0259490000000002,20.8812,425,71,269,332332,2.6,0.21
2017-09-18 07:41:45,52.0689,-39.9364,200.0,4.982,34.794,1.0264980000000001,20.8548,430,71,269,332332,2.5,0.15
2017-09-18 07:41:45,52.0689,-39.9364,202.0,4.905,34.787,1.028632,20.828,432,70,266,332332,2.6,0.16
2017-09-18 07:41:45,52.0689,-39.9364,204.0,4.885,34.784,1.0293230000000002,20.804,424,70,268,332333,2.5,0.16
2017-09-18 07:41:45,52.0689,-39.9364,206.0,4.85,34.783,1.030481,20.77417,425,67,269,332333,2.6,0.23
2017-09-18 07:41:45,52.0689,-39.9364,208.0,4.778,34.785,1.032514,20.7642,421,72,265,332333,2.6,0.2
2017-09-18 07:41:45,52.0689,-39.9364,210.0,4.754,34.786,1.0331299999999999,20.771,434,70,265,332335,2.6,0.18
2017-09-18 07:41:45,52.0689,-39.9364,212.0,4.772,34.791,1.032581,20.781,424,71,267,332333,2.5,0.18
2017-09-18 07:41:45,52.0689,-39.9364,214.0,4.804,34.798,1.0316589999999999,20.78083,414,70,268,332333,2.5,0.17
2017-09-18 07:41:45,52.0689,-39.9364,216.0,4.808,34.799,1.031546,20.7704,432,70,268,332333,2.5,0.15
2017-09-18 07:41:45,52.0689,-39.9364,218.0,4.812,34.803,1.0314510000000001,20.7494,412,70,267,332333,2.5,0.27
2017-09-18 07:41:45,52.0689,-39.9364,220.0,4.782,34.805,1.032371,20.72517,417,70,269,332332,2.5,0.22
2017-09-18 07:41:45,52.0689,-39.9364,222.0,4.755,34.803,1.0333130000000001,20.7016,409,70,265,332334,2.5,0.17
2017-09-18 07:41:45,52.0689,-39.9364,224.0,4.707,34.803,1.0345430000000002,20.69075,425,66,267,332332,2.4,0.17
2017-09-18 07:41:45,52.0689,-39.9364,226.0,4.695,34.804,1.0348510000000002,20.6886,407,68,267,332333,2.5,0.23
2017-09-18 07:41:45,52.0689,-39.9364,228.0,4.686,34.805,1.035094,20.6822,412,68,265,332333,2.4,0.15
2017-09-18 07:41:45,52.0689,-39.9364,230.0,4.676,34.806,1.035389,20.6815,407,69,266,332333,2.5,0.2
2017-09-18 07:41:45,52.0689,-39.9364,232.0,4.668,34.808,1.0355660000000002,20.685,411,70,267,332332,2.5,0.25
2017-09-18 07:41:45,52.0689,-39.9364,234.0,4.666,34.811,1.035616,20.6944,410,71,264,332334,2.5,0.14
2017-09-18 07:41:45,52.0689,-39.9364,236.0,4.68,34.816,1.035132,20.7128,413,68,268,332335,2.4,0.19
2017-09-18 07:41:45,52.0689,-39.9364,238.0,4.714,34.823,1.034183,20.7246,419,67,265,332334,2.4,0.19
2017-09-18 07:41:45,52.0689,-39.9364,240.0,4.731,34.828,1.0336539999999999,20.7262,410,71,266,332334,2.5,0.2
2017-09-18 07:41:45,52.0689,-39.9364,242.0,4.739,34.831,1.033465,20.7314,410,68,265,332335,2.6,0.19
2017-09-18 07:41:45,52.0689,-39.9364,244.0,4.735,34.832,1.033556,20.745,422,72,265,332333,2.5,0.14
2017-09-18 07:41:45,52.0689,-39.9364,246.0,4.764,34.839,1.032403,20.7558,421,69,266,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,248.0,4.838,34.855,1.0305879999999998,20.7405,403,67,267,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,250.0,4.822,34.853,1.0311089999999998,20.7168,409,69,264,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,252.0,4.77,34.849,1.0327380000000002,20.69925,402,71,266,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,254.0,4.725,34.846,1.033805,20.69375,400,68,266,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,256.0,4.718,34.846,1.0339809999999998,20.6896,418,67,265,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,258.0,4.712,34.847,1.034125,20.69175,392,69,265,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,260.0,4.705,34.848,1.0343049999999998,20.697,400,67,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,262.0,4.705,34.85,1.0342410000000002,20.7162,403,68,264,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,264.0,4.718,34.855,1.033696,20.741,402,70,266,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,266.0,4.819,34.876,1.0307909999999998,20.74825,431,68,264,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,268.0,4.862,34.888,1.0296539999999998,20.7555,395,69,264,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,270.0,4.874,34.891,1.0292050000000001,20.765,435,68,265,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,272.0,4.894,34.895,1.0286149999999998,20.776,387,69,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,274.0,4.905,34.897,1.0283280000000001,20.7865,395,68,265,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,276.0,4.907,34.898,1.0282429999999998,20.806,386,66,266,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,278.0,4.951,34.906,1.0269810000000001,20.83,390,67,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,280.0,4.973,34.912,1.0262950000000002,20.8696,383,68,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,282.0,5.072,34.931,1.0233340000000002,20.90533,385,66,266,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,284.0,5.13,34.944,1.0217239999999999,20.9218,388,67,267,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,286.0,5.182,34.955,1.0202179999999998,20.92317,384,69,266,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,288.0,5.203,34.959,1.019812,20.9032,415,68,266,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,290.0,5.161,34.957,1.021033,20.8854,381,68,266,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,292.0,5.13,34.953,1.0219170000000002,20.8788,401,65,265,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,294.0,5.124,34.952,1.022125,20.872,391,66,268,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,296.0,5.115,34.951,1.022466,20.8646,416,66,266,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,298.0,5.104,34.949,1.022796,20.8566,390,68,265,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,300.0,5.097,34.949,1.023024,20.8418,387,66,265,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,302.0,5.068,34.945,1.0239120000000002,20.829,382,68,266,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,304.0,5.058,34.944,1.0242270000000002,20.814,385,65,267,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,306.0,5.025,34.94,1.0252409999999998,20.80075,385,68,265,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,308.0,4.999,34.937,1.0259390000000002,20.7944,398,68,265,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,310.0,4.98,34.935,1.0264950000000002,20.7864,388,66,266,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,312.0,4.968,34.933,1.0269050000000002,20.78,387,65,266,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,314.0,4.963,34.932,1.027101,20.7696,387,68,264,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,316.0,4.962,34.932,1.0271910000000002,20.748,391,69,265,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,318.0,4.931,34.929,1.028134,20.7136,380,66,265,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,320.0,4.881,34.921,1.029604,20.6836,391,66,265,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,322.0,4.857,34.916,1.030288,20.646,383,68,264,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,324.0,4.757,34.906,1.033359,20.61,399,67,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,326.0,4.665,34.897,1.035834,20.609,396,67,264,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,328.0,4.66,34.898,1.035939,20.6168,396,66,264,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,330.0,4.693,34.904,1.0349719999999998,20.6206,403,68,265,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,332.0,4.701,34.907,1.034792,20.62025,389,67,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,334.0,4.701,34.907,1.0348199999999999,20.6176,386,67,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,336.0,4.699,34.908,1.0348700000000002,20.615,390,67,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,338.0,4.699,34.909,1.034884,20.6114,395,68,264,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,340.0,4.698,34.909,1.0349439999999999,20.6115,388,68,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,342.0,4.689,34.91,1.0351849999999998,20.6052,385,64,262,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,344.0,4.688,34.911,1.0352389999999998,20.60625,385,64,264,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,346.0,4.688,34.911,1.0352420000000002,20.6038,403,67,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,348.0,4.687,34.911,1.035275,20.5998,382,65,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,350.0,4.684,34.912,1.035383,20.5905,385,65,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,352.0,4.68,34.912,1.035507,20.5816,392,64,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,354.0,4.67,34.912,1.0358559999999999,20.5684,389,70,262,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,356.0,4.653,34.912,1.03633,20.56025,389,69,262,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,358.0,4.636,34.912,1.0367890000000002,20.5562,389,67,264,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,360.0,4.644,34.914,1.036591,20.5455,389,67,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,362.0,4.632,34.916,1.036946,20.5382,389,66,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,364.0,4.608,34.915,1.0376599999999998,20.536,389,66,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,366.0,4.601,34.915,1.037843,20.53325,395,66,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,368.0,4.601,34.915,1.0378720000000001,20.5334,387,68,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,370.0,4.601,34.915,1.037859,20.53125,393,67,264,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,372.0,4.597,34.915,1.0379749999999999,20.53,390,66,262,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,374.0,4.596,34.915,1.0380289999999999,20.528,394,69,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,376.0,4.594,34.915,1.038091,20.527,384,67,262,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,378.0,4.59,34.916,1.038215,20.52775,388,67,261,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,380.0,4.591,34.917,1.0381710000000002,20.5238,400,66,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,382.0,4.592,34.918,1.038154,20.525,388,66,261,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,384.0,4.593,34.918,1.038135,20.5218,389,64,260,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,386.0,4.592,34.919,1.038169,20.519,386,67,261,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,388.0,4.589,34.919,1.0382669999999998,20.5142,386,68,261,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,390.0,4.587,34.92,1.0383589999999998,20.50775,392,66,261,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,392.0,4.58,34.92,1.038599,20.498,397,67,261,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,394.0,4.572,34.919,1.038828,20.48725,390,66,262,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,396.0,4.556,34.919,1.0392510000000001,20.47725,391,66,262,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,398.0,4.533,34.918,1.0399509999999998,20.4758,393,67,261,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,400.0,4.528,34.918,1.040114,20.47325,384,66,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,402.0,4.528,34.919,1.0401090000000002,20.4714,396,66,262,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,404.0,4.526,34.92,1.040162,20.468,395,65,260,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,406.0,4.527,34.92,1.040142,20.467,397,65,261,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,408.0,4.523,34.92,1.040261,20.4602,397,67,262,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,410.0,4.522,34.921,1.040298,20.456,415,65,262,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,412.0,4.514,34.922,1.0405540000000002,20.446,389,66,262,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,414.0,4.508,34.924,1.0406810000000002,20.44375,398,66,260,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,416.0,4.511,34.925,1.0406309999999999,20.442,404,67,260,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,418.0,4.508,34.925,1.0407410000000001,20.44275,389,67,260,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,420.0,4.505,34.925,1.0408279999999999,20.4425,390,66,260,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,422.0,4.504,34.925,1.0408430000000002,20.4414,395,65,261,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,424.0,4.503,34.925,1.04089,20.43875,387,69,260,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,426.0,4.502,34.925,1.0409190000000001,20.4418,381,66,259,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,428.0,4.502,34.925,1.040931,20.44025,391,66,260,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,430.0,4.501,34.925,1.040972,20.4405,381,66,259,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,432.0,4.5,34.926,1.040997,20.4378,386,68,260,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,434.0,4.499,34.925,1.0410400000000002,20.43525,395,65,261,nan,nan,nan
