datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-13 15:47:50,51.9279,-39.6093,0.4,13.587,33.979,0.791086,17.62459,1003,319,225,1529486,11.3,nan
2017-09-13 15:47:50,51.9279,-39.6093,2.1,13.582,33.981,0.7903709999999999,17.62,968,411,221,990259,10.0,nan
2017-09-13 15:47:50,51.9279,-39.6093,4.0,13.581,33.981,0.790324,17.62625,996,472,227,766999,10.8,nan
2017-09-13 15:47:50,51.9279,-39.6093,6.0,13.581,33.98,0.7903469999999999,17.62383,971,487,226,655785,4.6,nan
2017-09-13 15:47:50,51.9279,-39.6093,8.0,13.581,33.98,0.7903659999999999,17.6236,992,511,224,565111,5.0,nan
2017-09-13 15:47:50,51.9279,-39.6093,10.0,13.582,33.98,0.790378,17.62867,973,519,225,504163,4.8,nan
2017-09-13 15:47:50,51.9279,-39.6093,12.0,13.582,33.981,0.7904119999999999,17.62867,960,519,225,464311,4.1,2.14
2017-09-13 15:47:50,51.9279,-39.6093,14.0,13.581,33.983,0.7904519999999999,17.63217,981,517,227,433571,3.4,1.47
2017-09-13 15:47:50,51.9279,-39.6093,16.0,13.582,33.98,0.790484,17.63567,960,517,227,414774,3.3,1.45
2017-09-13 15:47:50,51.9279,-39.6093,18.1,13.584,33.985,0.790535,17.64015,971,536,227,397444,3.4,1.37
2017-09-13 15:47:50,51.9279,-39.6093,20.0,13.583,33.992,0.7907299999999999,17.653,958,565,227,380860,3.0,1.28
2017-09-13 15:47:50,51.9279,-39.6093,22.1,13.575,34.006,0.791353,17.67992,976,605,228,364690,2.9,0.96
2017-09-13 15:47:50,51.9279,-39.6093,23.8,13.52,34.033,0.793404,17.72113,984,696,232,353939,3.0,1.04
2017-09-13 15:47:50,51.9279,-39.6093,25.9,13.15,34.103,0.8027040000000001,17.77,1073,1008,241,348221,2.6,1.05
2017-09-13 15:47:50,51.9279,-39.6093,28.0,12.967,34.11,0.807331,17.78817,1080,1105,245,345378,2.8,0.86
2017-09-13 15:47:50,51.9279,-39.6093,30.0,12.746,34.113,0.812996,17.8066,1083,1209,250,343988,2.5,0.88
2017-09-13 15:47:50,51.9279,-39.6093,32.0,12.615,34.115,0.8157030000000001,17.821,1034,1150,252,342798,2.3,1.03
2017-09-13 15:47:50,51.9279,-39.6093,34.0,12.506,34.118,0.8182050000000001,17.8272,1123,1161,252,340961,2.4,0.34
2017-09-13 15:47:50,51.9279,-39.6093,36.0,12.304,34.114,0.8233809999999999,17.847,1030,1211,255,339226,2.4,0.43
2017-09-13 15:47:50,51.9279,-39.6093,38.1,12.219,34.109,0.82568,17.85214,1071,1235,259,337750,2.5,0.4
2017-09-13 15:47:50,51.9279,-39.6093,40.0,12.188,34.102,0.826703,17.84633,1074,1270,260,336622,2.4,0.29
2017-09-13 15:47:50,51.9279,-39.6093,42.1,11.755,34.089,0.8376809999999999,17.899,1136,1400,265,335667,2.5,0.24
2017-09-13 15:47:50,51.9279,-39.6093,44.4,10.744,34.187,0.8651249999999999,18.1517,1022,1041,274,335874,2.5,0.39
2017-09-13 15:47:50,51.9279,-39.6093,45.8,10.804,34.212,0.864671,18.20447,1032,994,270,335469,2.5,0.33
2017-09-13 15:47:50,51.9279,-39.6093,47.9,6.248,33.796,0.9880519999999999,18.67086,744,603,297,335347,2.6,0.27
2017-09-13 15:47:50,51.9279,-39.6093,50.0,6.327,33.87,0.9796180000000001,18.8192,620,397,294,334966,2.6,0.25
2017-09-13 15:47:50,51.9279,-39.6093,52.0,7.118,34.034,0.9622999999999999,18.82075,600,271,290,334591,2.4,0.25
2017-09-13 15:47:50,51.9279,-39.6093,54.0,6.845,34.024,0.9710510000000001,18.89525,591,227,291,334183,2.5,0.24
2017-09-13 15:47:50,51.9279,-39.6093,56.0,6.454,33.995,0.980315,18.992,573,202,290,333849,2.5,0.16
2017-09-13 15:47:50,51.9279,-39.6093,58.0,6.438,34.032,0.9804900000000001,19.06567,573,300,289,333624,2.4,0.25
2017-09-13 15:47:50,51.9279,-39.6093,60.0,6.723,34.099,0.9727490000000001,19.119,535,151,282,333389,2.5,0.2
2017-09-13 15:47:50,51.9279,-39.6093,62.0,7.208,34.229,0.9601900000000001,19.14267,510,139,282,333193,2.4,0.14
2017-09-13 15:47:50,51.9279,-39.6093,64.0,7.342,34.287,0.95537,19.18033,489,139,280,333045,2.5,0.22
2017-09-13 15:47:50,51.9279,-39.6093,66.0,7.531,34.357,0.9499409999999999,19.20367,483,138,274,332936,2.6,0.24
2017-09-13 15:47:50,51.9279,-39.6093,67.9,7.618,34.389,0.9476450000000001,19.24,464,128,273,332846,2.5,0.17
2017-09-13 15:47:50,51.9279,-39.6093,70.0,7.602,34.397,0.948178,19.2835,468,126,275,332781,2.4,0.18
2017-09-13 15:47:50,51.9279,-39.6093,72.0,7.606,34.405,0.9477580000000001,19.343,489,132,272,332723,2.5,0.17
2017-09-13 15:47:50,51.9279,-39.6093,74.0,7.719,34.44,0.9438340000000001,19.41767,538,124,271,332665,2.4,0.2
2017-09-13 15:47:50,51.9279,-39.6093,76.0,8.113,34.537,0.9316979999999999,19.446,461,116,264,332608,2.3,0.18
2017-09-13 15:47:50,51.9279,-39.6093,78.0,8.658,34.685,0.919805,19.44667,454,104,260,332578,2.4,0.2
2017-09-13 15:47:50,51.9279,-39.6093,80.0,8.754,34.731,0.9177280000000001,19.48233,443,108,259,332555,2.4,0.19
2017-09-13 15:47:50,51.9279,-39.6093,82.0,8.553,34.723,0.9232899999999999,19.539,446,102,262,332528,2.4,0.13
2017-09-13 15:47:50,51.9279,-39.6093,84.0,8.417,34.693,0.926186,19.57967,423,97,260,332505,2.6,0.23
2017-09-13 15:47:50,51.9279,-39.6093,86.0,8.404,34.703,0.926695,19.62833,436,94,263,332479,2.5,0.23
2017-09-13 15:47:50,51.9279,-39.6093,88.0,8.453,34.714,0.925435,19.67433,431,89,260,332455,2.4,0.18
2017-09-13 15:47:50,51.9279,-39.6093,90.0,8.509,34.737,0.9242159999999999,19.70467,419,87,260,332441,2.5,0.24
2017-09-13 15:47:50,51.9279,-39.6093,92.0,8.463,34.736,0.9253180000000001,19.748,427,82,260,332428,2.4,0.14
2017-09-13 15:47:50,51.9279,-39.6093,94.0,8.545,34.763,0.9231480000000001,19.78925,415,83,259,332420,2.5,0.26
2017-09-13 15:47:50,51.9279,-39.6093,96.0,8.602,34.774,0.920963,19.8325,423,78,258,332415,2.5,0.21
2017-09-13 15:47:50,51.9279,-39.6093,98.0,8.814,34.839,0.916369,19.83275,445,79,259,332409,2.5,0.26
2017-09-13 15:47:50,51.9279,-39.6093,100.0,8.748,34.828,0.918544,19.824,404,75,255,332402,2.5,0.23
2017-09-13 15:47:50,51.9279,-39.6093,102.0,8.577,34.802,0.9241330000000001,19.832,407,78,259,332398,2.5,0.18
2017-09-13 15:47:50,51.9279,-39.6093,104.0,8.292,34.756,0.9308529999999999,19.90467,415,77,261,332398,2.5,0.19
2017-09-13 15:47:50,51.9279,-39.6093,106.0,8.386,34.784,0.9284110000000001,19.94666,406,74,261,332399,2.5,0.23
2017-09-13 15:47:50,51.9279,-39.6093,108.0,8.172,34.762,0.9347840000000001,19.968,416,77,261,332400,2.5,0.18
2017-09-13 15:47:50,51.9279,-39.6093,110.0,7.761,34.702,0.945676,20.06667,418,79,264,332402,2.6,0.19
2017-09-13 15:47:50,51.9279,-39.6093,112.0,7.515,34.672,0.9525129999999999,20.14367,416,79,266,332402,2.5,0.21
2017-09-13 15:47:50,51.9279,-39.6093,114.0,7.537,34.688,0.952105,20.1765,418,75,265,332402,2.6,0.15
2017-09-13 15:47:50,51.9279,-39.6093,116.0,7.419,34.683,0.955449,20.209,420,75,265,332398,2.5,0.22
2017-09-13 15:47:50,51.9279,-39.6093,118.0,7.408,34.693,0.95615,20.2398,417,73,265,332401,2.6,0.21
2017-09-13 15:47:50,51.9279,-39.6093,120.0,7.284,34.682,0.959611,20.2725,422,77,266,332398,2.6,0.19
2017-09-13 15:47:50,51.9279,-39.6093,122.0,7.236,34.679,0.961042,20.308,437,75,264,332393,2.5,0.17
2017-09-13 15:47:50,51.9279,-39.6093,124.0,7.273,34.693,0.9599519999999999,20.31175,427,75,266,332389,2.5,0.2
2017-09-13 15:47:50,51.9279,-39.6093,126.0,7.316,34.705,0.959311,20.27425,424,77,264,332388,2.5,0.17
2017-09-13 15:47:50,51.9279,-39.6093,128.0,7.317,34.703,0.959571,20.21633,428,76,266,332385,2.5,0.16
2017-09-13 15:47:50,51.9279,-39.6093,130.0,7.262,34.689,0.961276,20.1345,423,76,266,332380,2.5,0.3
2017-09-13 15:47:50,51.9279,-39.6093,132.0,6.612,34.614,0.9801500000000001,20.1055,443,75,269,332377,2.5,0.22
2017-09-13 15:47:50,51.9279,-39.6093,134.0,6.303,34.55,0.9883900000000001,20.09675,459,80,272,332374,2.6,0.17
2017-09-13 15:47:50,51.9279,-39.6093,136.0,5.786,34.501,1.0036269999999998,20.133,452,75,274,332370,2.6,0.19
2017-09-13 15:47:50,51.9279,-39.6093,138.0,5.568,34.459,1.009042,20.17933,469,78,273,332369,2.6,0.14
2017-09-13 15:47:50,51.9279,-39.6093,140.0,5.273,34.436,1.0170089999999998,20.25475,456,80,276,332365,2.5,0.19
2017-09-13 15:47:50,51.9279,-39.6093,142.0,5.437,34.451,1.012324,20.28767,455,79,276,332363,2.7,0.18
2017-09-13 15:47:50,51.9279,-39.6093,144.0,5.545,34.474,1.0096569999999998,20.32775,457,78,273,332360,2.5,0.21
2017-09-13 15:47:50,51.9279,-39.6093,146.0,5.442,34.472,1.012432,20.39925,449,78,275,332358,2.5,0.16
2017-09-13 15:47:50,51.9279,-39.6093,148.0,5.496,34.493,1.0108450000000002,20.424,428,76,275,332356,2.5,0.16
2017-09-13 15:47:50,51.9279,-39.6093,150.0,5.409,34.502,1.013389,20.427,448,76,276,332355,2.5,0.16
2017-09-13 15:47:50,51.9279,-39.6093,152.0,5.366,34.496,1.0146899999999999,20.43425,450,75,274,332352,2.5,0.15
2017-09-13 15:47:50,51.9279,-39.6093,154.0,5.311,34.492,1.016496,20.457,453,79,275,332351,2.5,0.13
2017-09-13 15:47:50,51.9279,-39.6093,156.0,5.261,34.491,1.01742,20.49533,457,77,273,332350,2.5,0.2
2017-09-13 15:47:50,51.9279,-39.6093,158.0,5.298,34.501,1.0166110000000002,20.522,454,74,274,332348,2.7,0.2
2017-09-13 15:47:50,51.9279,-39.6093,160.0,5.341,34.511,1.015342,20.5335,441,81,274,332346,2.6,0.19
2017-09-13 15:47:50,51.9279,-39.6093,162.0,5.315,34.515,1.016007,20.55334,446,76,275,332346,2.6,0.15
2017-09-13 15:47:50,51.9279,-39.6093,164.0,5.319,34.524,1.0155720000000001,20.56575,440,77,274,332345,2.5,0.19
2017-09-13 15:47:50,51.9279,-39.6093,166.0,5.371,34.545,1.0145940000000002,20.57933,450,76,270,332344,2.7,0.14
2017-09-13 15:47:50,51.9279,-39.6093,168.0,5.328,34.546,1.015625,20.62333,443,79,271,332343,2.6,0.18
2017-09-13 15:47:50,51.9279,-39.6093,170.0,5.255,34.547,1.017551,20.708,448,74,273,332344,2.5,0.19
2017-09-13 15:47:50,51.9279,-39.6093,172.0,5.369,34.565,1.0145840000000002,20.80933,437,73,271,332345,2.5,0.16
2017-09-13 15:47:50,51.9279,-39.6093,174.0,5.521,34.598,1.010224,20.854,426,74,274,332343,2.6,0.2
2017-09-13 15:47:50,51.9279,-39.6093,176.0,5.477,34.607,1.011479,20.922,441,74,270,332342,2.5,0.26
2017-09-13 15:47:50,51.9279,-39.6093,178.0,5.478,34.608,1.011597,21.024,454,72,274,332341,2.6,0.22
2017-09-13 15:47:50,51.9279,-39.6093,180.0,5.581,34.645,1.008435,21.0525,435,73,273,332339,2.5,0.17
2017-09-13 15:47:50,51.9279,-39.6093,182.0,5.58,34.648,1.0087130000000002,21.059,435,75,272,332339,2.5,0.16
2017-09-13 15:47:50,51.9279,-39.6093,184.1,5.573,34.662,1.008823,21.051,432,73,270,332338,2.5,0.17
2017-09-13 15:47:50,51.9279,-39.6093,186.0,5.56,34.669,1.0092530000000002,21.0506,441,72,273,332338,2.6,0.19
2017-09-13 15:47:50,51.9279,-39.6093,188.0,5.545,34.678,1.009763,21.0086,456,72,273,332337,2.6,0.15
2017-09-13 15:47:50,51.9279,-39.6093,190.0,5.478,34.672,1.0117630000000002,20.94667,450,71,272,332338,2.5,0.19
2017-09-13 15:47:50,51.9279,-39.6093,192.0,5.383,34.665,1.014615,20.872,440,73,272,332339,2.6,0.19
2017-09-13 15:47:50,51.9279,-39.6093,193.9,5.192,34.642,1.020064,20.82517,442,74,271,332338,2.6,0.17
2017-09-13 15:47:50,51.9279,-39.6093,196.0,5.104,34.641,1.0228769999999998,20.7925,454,74,271,332339,2.5,0.2
2017-09-13 15:47:50,51.9279,-39.6093,198.0,4.955,34.632,1.026898,20.8024,448,75,270,332339,2.5,0.19
2017-09-13 15:47:50,51.9279,-39.6093,200.0,4.951,34.638,1.026828,20.8244,471,71,270,332338,2.5,0.17
2017-09-13 15:47:50,51.9279,-39.6093,202.0,4.986,34.65,1.025814,20.851,450,72,269,332339,2.5,0.18
2017-09-13 15:47:50,51.9279,-39.6093,204.0,5.043,34.667,1.0240179999999999,20.8674,461,72,272,332337,2.5,0.19
2017-09-13 15:47:50,51.9279,-39.6093,206.0,5.072,34.682,1.023342,20.8732,441,72,269,332335,2.5,0.15
2017-09-13 15:47:50,51.9279,-39.6093,208.0,5.098,34.691,1.022665,20.867,438,74,270,332335,2.5,0.22
2017-09-13 15:47:50,51.9279,-39.6093,210.0,5.07,34.693,1.0234960000000002,20.861,440,71,269,332336,2.6,0.16
2017-09-13 15:47:50,51.9279,-39.6093,212.0,4.967,34.693,1.026526,20.897,440,71,270,332336,2.5,0.23
2017-09-13 15:47:50,51.9279,-39.6093,214.0,5.061,34.711,1.0235249999999998,20.995,433,71,267,332336,2.5,0.18
2017-09-13 15:47:50,51.9279,-39.6093,216.0,5.268,34.751,1.0177550000000002,20.98471,432,71,270,332336,2.6,0.13
2017-09-13 15:47:50,51.9279,-39.6093,218.0,5.238,34.75,1.018707,20.92514,439,70,269,332336,2.5,0.15
2017-09-13 15:47:50,51.9279,-39.6093,220.0,5.137,34.742,1.021988,20.84828,431,71,269,332336,2.6,0.17
2017-09-13 15:47:50,51.9279,-39.6093,222.0,4.942,34.725,1.027314,20.844,453,69,266,332336,2.5,0.19
2017-09-13 15:47:50,51.9279,-39.6093,224.0,4.972,34.732,1.026109,20.88917,482,80,268,332336,2.5,0.23
2017-09-13 15:47:50,51.9279,-39.6093,226.0,5.037,34.746,1.024333,20.9175,447,72,269,332335,2.5,0.18
2017-09-13 15:47:50,51.9279,-39.6093,228.0,5.074,34.753,1.023114,20.94717,424,68,267,332336,2.5,0.22
2017-09-13 15:47:50,51.9279,-39.6093,230.0,5.152,34.769,1.020861,20.9652,435,71,268,332335,2.5,0.2
2017-09-13 15:47:50,51.9279,-39.6093,232.0,5.187,34.779,1.020041,20.94917,421,73,267,332335,2.5,0.18
2017-09-13 15:47:50,51.9279,-39.6093,234.0,5.159,34.778,1.020963,20.9434,445,71,267,332335,2.5,0.19
2017-09-13 15:47:50,51.9279,-39.6093,236.0,5.118,34.775,1.021897,20.9668,430,71,267,332335,2.4,0.19
2017-09-13 15:47:50,51.9279,-39.6093,238.0,5.176,34.788,1.020299,20.97825,431,68,267,332335,2.5,0.24
2017-09-13 15:47:50,51.9279,-39.6093,240.0,5.189,34.793,1.019978,20.9796,422,68,268,332335,2.5,0.17
2017-09-13 15:47:50,51.9279,-39.6093,242.0,5.221,34.8,1.019133,20.96,421,70,267,332334,2.5,0.19
2017-09-13 15:47:50,51.9279,-39.6093,244.0,5.168,34.799,1.020524,20.93725,412,71,271,332336,2.6,0.19
2017-09-13 15:47:50,51.9279,-39.6093,246.0,5.117,34.793,1.022071,20.93375,429,71,267,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,248.0,5.112,34.792,1.02222,20.9306,426,69,269,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,250.0,5.087,34.794,1.022879,20.92725,432,68,269,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,252.0,5.072,34.794,1.0232679999999998,20.9488,440,72,268,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,254.0,5.113,34.805,1.022125,20.95175,416,71,268,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,256.0,5.118,34.806,1.0219749999999999,20.949,418,68,266,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,258.0,5.128,34.809,1.0216859999999999,20.949,426,69,266,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,260.0,5.104,34.81,1.022297,20.963,422,69,268,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,262.0,5.107,34.811,1.0223589999999998,20.9975,421,71,265,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,264.0,5.178,34.826,1.0202330000000002,21.0225,421,69,266,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,266.0,5.252,34.842,1.0181930000000001,21.03325,405,70,264,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,268.0,5.257,34.848,1.0179809999999998,21.0355,398,67,266,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,270.0,5.268,34.852,1.0176859999999999,21.038,405,71,267,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,272.0,5.277,34.856,1.017455,21.0375,446,67,267,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,274.0,5.28,34.857,1.017394,21.035,399,70,266,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,276.0,5.283,34.857,1.0173290000000001,21.02775,403,68,267,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,278.0,5.283,34.858,1.0173549999999998,21.01833,398,70,269,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,280.0,5.283,34.857,1.0174120000000002,21.00425,407,68,268,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,281.9,5.257,34.857,1.018271,20.9895,403,69,268,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,284.0,5.197,34.854,1.020029,20.97725,402,70,267,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,286.0,5.17,34.85,1.020693,20.97267,404,70,267,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,288.0,5.149,34.85,1.021255,20.96575,392,66,267,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,290.0,5.141,34.849,1.02155,20.9675,411,69,267,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,292.0,5.139,34.848,1.021592,20.96375,403,69,266,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,294.0,5.145,34.85,1.021432,20.95567,412,72,268,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,296.0,5.151,34.852,1.0213130000000001,20.94525,405,69,269,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,298.0,5.149,34.852,1.021389,20.927,403,70,267,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,300.0,5.135,34.853,1.022014,20.90675,406,71,264,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,302.0,5.082,34.853,1.0234839999999998,20.89533,403,68,266,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,304.0,5.056,34.852,1.0241060000000002,20.888,403,69,265,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,306.0,5.041,34.852,1.0245700000000002,20.88025,397,67,268,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,308.0,5.033,34.851,1.0248080000000002,20.87,416,69,266,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,310.0,5.025,34.85,1.0250219999999999,20.863,400,70,267,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,312.0,5.018,34.85,1.0252539999999999,20.84775,398,69,264,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,314.0,4.991,34.849,1.026049,20.83525,400,67,267,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,316.0,4.967,34.848,1.026771,20.82625,413,66,265,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,318.0,4.924,34.847,1.028034,20.82925,408,70,268,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,320.0,4.921,34.848,1.0279319999999998,20.837,406,69,266,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,322.0,4.939,34.855,1.027475,20.835,405,71,266,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,324.0,4.958,34.858,1.026938,20.83275,409,69,264,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,326.0,4.968,34.859,1.0267430000000002,20.8175,405,66,267,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,328.0,4.941,34.86,1.0278079999999998,20.80575,401,70,267,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,330.0,4.852,34.852,1.029999,20.82625,402,69,266,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,332.1,4.911,34.862,1.0281639999999999,20.83525,399,69,266,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,334.0,4.936,34.87,1.0276239999999999,20.83075,398,70,267,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,336.0,4.946,34.874,1.0273850000000002,20.826,405,68,267,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,338.0,4.956,34.878,1.0271,20.81075,401,70,267,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,340.0,4.957,34.879,1.0271249999999998,20.78925,402,69,264,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,342.1,4.949,34.878,1.02738,20.76025,405,68,267,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,344.0,4.919,34.876,1.028044,20.71675,392,70,264,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,346.0,4.774,34.861,1.0325419999999998,20.6954,398,69,264,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,348.0,4.68,34.851,1.0350549999999998,20.71575,399,69,263,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,350.0,4.748,34.859,1.0329190000000001,20.73625,400,69,264,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,352.0,4.827,34.875,1.030745,20.7386,416,67,264,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,354.0,4.841,34.878,1.0303360000000001,20.7445,397,67,264,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,356.0,4.84,34.88,1.030399,20.75625,395,68,266,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,358.0,4.85,34.883,1.030179,20.77925,388,66,264,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,360.0,4.939,34.898,1.02752,20.7912,391,67,263,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,362.0,4.979,34.905,1.026312,20.79025,394,69,263,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,364.0,4.975,34.912,1.0265309999999999,20.7895,392,67,263,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,366.0,4.981,34.913,1.026345,20.7924,387,69,264,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,368.0,5.008,34.918,1.0255709999999998,20.78575,384,68,265,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,370.0,5.024,34.922,1.025265,20.7586,389,67,264,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,372.0,4.968,34.919,1.0270519999999999,20.72875,406,69,264,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,374.0,4.885,34.91,1.029198,20.72375,395,68,261,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,376.0,4.878,34.91,1.0294349999999999,20.7265,397,68,265,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,378.0,4.898,34.912,1.028886,20.7204,402,68,261,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,380.0,4.911,34.917,1.0285090000000001,20.706,421,66,263,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,382.0,4.893,34.916,1.029061,20.6848,390,67,263,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,384.0,4.867,34.913,1.029843,20.6655,398,66,264,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,386.0,4.805,34.906,1.0316550000000002,20.6588,395,66,263,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,388.0,4.759,34.902,1.032975,20.67075,391,68,262,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,390.0,4.778,34.904,1.0323229999999999,20.6905,390,67,264,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,392.0,4.812,34.91,1.0314429999999999,20.71075,397,65,264,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,394.0,4.864,34.92,1.0299230000000001,20.718,401,68,263,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,396.0,4.882,34.924,1.0293990000000002,20.71475,396,68,265,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,398.0,4.896,34.927,1.029035,20.70175,394,68,265,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,400.0,4.915,34.932,1.0285600000000001,20.6705,421,67,264,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,402.0,4.845,34.926,1.030628,20.6394,503,68,261,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,404.0,4.773,34.918,1.0328400000000002,20.626,420,66,262,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,406.0,4.752,34.898,1.033286,20.6235,392,70,263,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,408.0,4.752,34.914,1.033274,20.62275,403,67,262,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,410.0,4.751,34.916,1.0333100000000002,20.6145,400,68,267,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,412.0,4.749,34.916,1.033357,20.6076,399,66,261,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,414.0,4.742,34.917,1.0336370000000001,20.602,396,66,261,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,416.0,4.728,34.916,1.034007,20.5965,400,68,263,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,418.0,4.721,34.916,1.0342069999999999,20.59325,388,66,263,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,420.0,4.724,34.917,1.034141,20.5865,392,66,263,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,422.0,4.724,34.917,1.034179,20.578,388,67,264,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,424.0,4.71,34.917,1.0345710000000001,20.567,398,67,260,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,426.0,4.692,34.915,1.035114,20.55525,395,66,263,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,428.0,4.674,34.914,1.0356040000000002,20.55225,398,66,263,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,430.0,4.666,34.914,1.035841,20.54475,400,64,263,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,432.0,4.658,34.914,1.0360999999999998,20.5395,392,65,260,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,434.0,4.644,34.913,1.0364550000000001,20.53667,394,67,260,nan,nan,nan
