datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-11 07:33:34,53.1387,-38.1881,0.5,4.243,34.643,1.0480999999999998,19.23223,516,284,243,332335,13.2,nan
2018-02-11 07:33:34,53.1387,-38.1881,1.8,4.252,34.639,1.0481829999999999,19.2314,493,290,244,332335,11.8,nan
2018-02-11 07:33:34,53.1387,-38.1881,4.0,4.261,34.638,1.048238,19.235,494,287,244,332334,10.2,nan
2018-02-11 07:33:34,53.1387,-38.1881,6.1,4.258,34.638,1.048324,19.2378,493,288,243,332334,8.2,nan
2018-02-11 07:33:34,53.1387,-38.1881,8.0,4.263,34.638,1.0481880000000001,19.2386,478,293,243,332335,4.5,nan
2018-02-11 07:33:34,53.1387,-38.1881,10.1,4.264,34.638,1.0481479999999999,19.23833,480,295,244,332335,5.3,nan
2018-02-11 07:33:34,53.1387,-38.1881,11.9,4.264,34.638,1.0481449999999999,19.2388,478,299,242,332334,3.7,1.93
2018-02-11 07:33:34,53.1387,-38.1881,14.0,4.264,34.638,1.048143,19.23883,485,303,244,332334,4.0,1.55
2018-02-11 07:33:34,53.1387,-38.1881,15.9,4.264,34.638,1.0481470000000002,19.2384,475,294,245,332334,3.9,2.48
2018-02-11 07:33:34,53.1387,-38.1881,18.0,4.264,34.638,1.0481699999999998,19.2392,485,298,247,332334,3.6,1.87
2018-02-11 07:33:34,53.1387,-38.1881,20.0,4.262,34.638,1.048209,19.2416,492,294,244,332335,3.5,1.76
2018-02-11 07:33:34,53.1387,-38.1881,22.0,4.262,34.638,1.0482,19.2385,496,306,246,332335,3.3,0.95
2018-02-11 07:33:34,53.1387,-38.1881,24.0,4.263,34.638,1.048172,19.23975,476,307,245,332335,3.1,1.18
2018-02-11 07:33:34,53.1387,-38.1881,26.0,4.263,34.638,1.048184,19.24025,479,296,244,332334,2.8,1.32
2018-02-11 07:33:34,53.1387,-38.1881,28.0,4.262,34.638,1.048206,19.24025,494,300,243,332334,2.9,0.87
2018-02-11 07:33:34,53.1387,-38.1881,30.0,4.263,34.638,1.048194,19.23925,489,301,242,332334,2.7,0.8
2018-02-11 07:33:34,53.1387,-38.1881,32.0,4.262,34.638,1.0482,19.243,478,305,245,332335,2.7,0.54
2018-02-11 07:33:34,53.1387,-38.1881,34.0,4.263,34.638,1.0481889999999998,19.2414,478,302,241,332335,2.8,0.79
2018-02-11 07:33:34,53.1387,-38.1881,36.0,4.263,34.638,1.048174,19.24175,482,299,246,332338,2.7,0.49
2018-02-11 07:33:34,53.1387,-38.1881,38.0,4.262,34.638,1.0482010000000002,19.24275,477,307,244,332336,2.6,0.67
2018-02-11 07:33:34,53.1387,-38.1881,40.0,4.262,34.638,1.0482079999999998,19.2422,479,306,244,332335,2.6,0.44
2018-02-11 07:33:34,53.1387,-38.1881,42.0,4.262,34.638,1.048197,19.2444,477,309,245,332336,2.9,0.78
2018-02-11 07:33:34,53.1387,-38.1881,44.0,4.263,34.638,1.0481630000000002,19.24375,479,290,243,332335,2.6,0.54
2018-02-11 07:33:34,53.1387,-38.1881,46.0,4.263,34.638,1.048162,19.2454,474,307,245,332333,2.6,0.32
2018-02-11 07:33:34,53.1387,-38.1881,48.0,4.263,34.638,1.048194,19.245,483,302,243,332334,2.8,0.34
2018-02-11 07:33:34,53.1387,-38.1881,50.0,4.263,34.638,1.04818,19.246,471,303,243,332335,2.8,0.29
2018-02-11 07:33:34,53.1387,-38.1881,52.0,4.263,34.638,1.048172,19.249,479,302,245,332335,2.8,0.23
2018-02-11 07:33:34,53.1387,-38.1881,54.0,4.264,34.638,1.0481289999999999,19.25,474,307,243,332335,2.6,0.27
2018-02-11 07:33:34,53.1387,-38.1881,56.0,4.265,34.638,1.0481220000000002,19.248,490,303,245,332333,2.8,0.23
2018-02-11 07:33:34,53.1387,-38.1881,58.1,4.264,34.638,1.048136,19.2505,479,305,242,332334,2.7,0.2
2018-02-11 07:33:34,53.1387,-38.1881,60.0,4.264,34.638,1.0481410000000002,19.25325,485,308,244,332336,2.8,0.2
2018-02-11 07:33:34,53.1387,-38.1881,62.0,4.264,34.638,1.0481220000000002,19.25375,485,299,244,332334,2.8,0.21
2018-02-11 07:33:34,53.1387,-38.1881,64.0,4.266,34.638,1.0480990000000001,19.2545,473,307,242,332334,2.7,0.18
2018-02-11 07:33:34,53.1387,-38.1881,66.0,4.267,34.638,1.048069,19.2535,474,296,244,332334,2.7,0.22
2018-02-11 07:33:34,53.1387,-38.1881,68.0,4.268,34.638,1.0480369999999999,19.255,475,302,245,332335,2.7,0.19
2018-02-11 07:33:34,53.1387,-38.1881,70.0,4.268,34.638,1.048016,19.25675,539,296,244,332334,2.7,0.23
2018-02-11 07:33:34,53.1387,-38.1881,72.0,4.269,34.639,1.0480010000000002,19.2585,474,297,244,332334,2.8,0.23
2018-02-11 07:33:34,53.1387,-38.1881,74.0,4.269,34.638,1.0479850000000002,19.2615,479,300,245,332333,2.8,0.2
2018-02-11 07:33:34,53.1387,-38.1881,76.0,4.27,34.639,1.047945,19.2595,494,289,245,332334,2.7,0.22
2018-02-11 07:33:34,53.1387,-38.1881,78.0,4.27,34.639,1.0479569999999998,19.25725,479,296,243,332333,2.7,0.21
2018-02-11 07:33:34,53.1387,-38.1881,80.0,4.27,34.639,1.0479530000000001,19.2584,476,297,244,332333,2.7,0.21
2018-02-11 07:33:34,53.1387,-38.1881,82.0,4.269,34.638,1.0479820000000002,19.2605,472,295,246,332334,2.7,0.21
2018-02-11 07:33:34,53.1387,-38.1881,84.0,4.27,34.638,1.047964,19.259,496,301,243,332334,2.8,0.18
2018-02-11 07:33:34,53.1387,-38.1881,86.0,4.269,34.638,1.047984,19.2605,499,293,242,332336,2.7,0.23
2018-02-11 07:33:34,53.1387,-38.1881,88.0,4.27,34.638,1.0479630000000002,19.2585,503,299,245,332334,2.7,0.17
2018-02-11 07:33:34,53.1387,-38.1881,90.0,4.269,34.638,1.0479859999999999,19.2602,474,305,244,332334,2.8,0.16
2018-02-11 07:33:34,53.1387,-38.1881,92.0,4.27,34.638,1.047968,19.2615,473,295,245,332335,2.6,0.2
2018-02-11 07:33:34,53.1387,-38.1881,94.0,4.27,34.638,1.047959,19.261,477,297,243,332334,2.7,0.2
2018-02-11 07:33:34,53.1387,-38.1881,96.0,4.27,34.638,1.0479470000000002,19.261,479,297,244,332335,2.7,0.15
2018-02-11 07:33:34,53.1387,-38.1881,98.0,4.271,34.638,1.0479340000000001,19.2635,480,292,244,332335,2.8,0.18
2018-02-11 07:33:34,53.1387,-38.1881,100.0,4.27,34.638,1.0479569999999998,19.2614,479,295,243,332335,2.7,0.14
2018-02-11 07:33:34,53.1387,-38.1881,102.0,4.27,34.638,1.0479479999999999,19.2615,485,299,245,332336,2.7,0.16
2018-02-11 07:33:34,53.1387,-38.1881,104.0,4.271,34.638,1.0479150000000002,19.26425,469,292,244,332336,2.8,0.18
2018-02-11 07:33:34,53.1387,-38.1881,106.0,4.271,34.638,1.0479159999999998,19.26275,475,297,245,332334,2.7,0.19
2018-02-11 07:33:34,53.1387,-38.1881,108.0,4.271,34.638,1.0479250000000002,19.262,473,306,244,332335,2.7,0.2
2018-02-11 07:33:34,53.1387,-38.1881,110.0,4.27,34.638,1.047942,19.2655,486,297,244,332334,2.7,0.24
2018-02-11 07:33:34,53.1387,-38.1881,112.0,4.271,34.638,1.047901,19.2666,471,300,243,332335,2.7,0.2
2018-02-11 07:33:34,53.1387,-38.1881,114.0,4.272,34.639,1.0478839999999998,19.26875,480,300,242,332336,2.7,0.18
2018-02-11 07:33:34,53.1387,-38.1881,116.0,4.272,34.639,1.047869,19.27075,476,299,242,332334,2.7,0.21
2018-02-11 07:33:34,53.1387,-38.1881,118.0,4.272,34.638,1.0478710000000002,19.27,472,291,243,332333,2.7,0.18
2018-02-11 07:33:34,53.1387,-38.1881,120.0,4.273,34.639,1.0478269999999998,19.27525,474,297,242,332335,2.7,0.17
2018-02-11 07:33:34,53.1387,-38.1881,122.0,4.273,34.639,1.047822,19.2755,475,296,244,332335,2.8,0.17
2018-02-11 07:33:34,53.1387,-38.1881,124.0,4.276,34.639,1.0477400000000001,19.2775,477,298,243,332334,2.7,0.18
2018-02-11 07:33:34,53.1387,-38.1881,126.0,4.277,34.639,1.0476969999999999,19.27475,479,288,245,332336,2.7,0.18
2018-02-11 07:33:34,53.1387,-38.1881,128.0,4.278,34.639,1.0476869999999998,19.27625,475,297,245,332334,2.7,0.17
2018-02-11 07:33:34,53.1387,-38.1881,130.0,4.277,34.639,1.047698,19.277,475,300,243,332334,2.7,0.18
2018-02-11 07:33:34,53.1387,-38.1881,132.0,4.277,34.639,1.047682,19.277,478,297,244,332334,2.7,0.21
2018-02-11 07:33:34,53.1387,-38.1881,134.0,4.278,34.639,1.0476619999999999,19.2795,488,296,243,332334,2.7,0.18
2018-02-11 07:33:34,53.1387,-38.1881,136.0,4.277,34.639,1.0476740000000002,19.284,473,288,246,332334,2.7,0.21
2018-02-11 07:33:34,53.1387,-38.1881,138.0,4.277,34.639,1.0476580000000002,19.28525,480,284,246,332334,2.7,0.21
2018-02-11 07:33:34,53.1387,-38.1881,140.0,4.279,34.639,1.047615,19.2865,485,298,244,332335,2.7,0.17
2018-02-11 07:33:34,53.1387,-38.1881,142.0,4.279,34.639,1.0476070000000002,19.293,505,294,244,332335,2.7,0.19
2018-02-11 07:33:34,53.1387,-38.1881,144.0,4.279,34.64,1.0475979999999998,19.3015,484,296,242,332334,2.8,0.21
2018-02-11 07:33:34,53.1387,-38.1881,146.0,4.281,34.64,1.047517,19.319,484,289,244,332334,2.7,0.2
2018-02-11 07:33:34,53.1387,-38.1881,148.0,4.292,34.644,1.0471879999999998,19.327,481,285,242,332334,2.7,0.19
2018-02-11 07:33:34,53.1387,-38.1881,150.0,4.296,34.645,1.047046,19.3326,475,284,245,332335,2.6,0.18
2018-02-11 07:33:34,53.1387,-38.1881,152.0,4.301,34.646,1.0469339999999998,19.3345,490,284,246,332336,2.8,0.18
2018-02-11 07:33:34,53.1387,-38.1881,154.0,4.298,34.646,1.0469940000000002,19.3368,469,283,243,332335,2.7,0.15
2018-02-11 07:33:34,53.1387,-38.1881,156.0,4.297,34.645,1.0470540000000002,19.34425,469,284,244,332336,2.7,0.2
2018-02-11 07:33:34,53.1387,-38.1881,158.0,4.302,34.647,1.046833,19.357,477,281,245,332336,2.7,0.15
2018-02-11 07:33:34,53.1387,-38.1881,160.0,4.306,34.648,1.0467019999999998,19.37,467,276,243,332335,2.6,0.18
2018-02-11 07:33:34,53.1387,-38.1881,162.0,4.309,34.649,1.046617,19.382,464,279,247,332334,2.7,0.16
2018-02-11 07:33:34,53.1387,-38.1881,164.0,4.314,34.65,1.0464699999999998,19.4012,465,287,245,332336,2.8,0.16
2018-02-11 07:33:34,53.1387,-38.1881,166.0,4.321,34.653,1.046246,19.4175,473,271,245,332334,2.7,0.14
2018-02-11 07:33:34,53.1387,-38.1881,168.0,4.327,34.655,1.046059,19.4406,468,266,244,332335,2.8,0.22
2018-02-11 07:33:34,53.1387,-38.1881,170.0,4.337,34.658,1.045732,19.4598,470,259,245,332334,2.7,0.15
2018-02-11 07:33:34,53.1387,-38.1881,172.0,4.348,34.661,1.045363,19.473,463,251,247,332334,2.6,0.16
2018-02-11 07:33:34,53.1387,-38.1881,174.0,4.347,34.661,1.045417,19.4898,486,255,246,332334,2.7,0.15
2018-02-11 07:33:34,53.1387,-38.1881,176.0,4.348,34.662,1.0453640000000002,19.5228,474,247,248,332334,2.7,0.23
2018-02-11 07:33:34,53.1387,-38.1881,178.0,4.347,34.662,1.04535,19.5832,463,254,246,332334,2.8,0.14
2018-02-11 07:33:34,53.1387,-38.1881,180.0,4.354,34.665,1.0450499999999998,19.6785,486,246,249,332334,2.7,0.17
2018-02-11 07:33:34,53.1387,-38.1881,182.0,4.385,34.675,1.04405,19.796,450,232,248,332335,2.8,0.18
2018-02-11 07:33:34,53.1387,-38.1881,184.0,4.42,34.689,1.0431400000000002,19.913,454,213,250,332334,2.8,0.17
2018-02-11 07:33:34,53.1387,-38.1881,186.0,4.438,34.697,1.0425900000000001,20.0746,438,195,251,332334,2.8,0.17
2018-02-11 07:33:34,53.1387,-38.1881,188.0,4.466,34.71,1.041728,20.30125,441,166,254,332335,2.7,0.21
2018-02-11 07:33:34,53.1387,-38.1881,190.0,4.551,34.743,1.0389819999999999,20.497,412,125,258,332333,2.8,0.19
2018-02-11 07:33:34,53.1387,-38.1881,192.0,4.63,34.784,1.0370270000000001,20.61875,410,92,264,332334,2.6,0.18
2018-02-11 07:33:34,53.1387,-38.1881,194.0,4.662,34.807,1.036142,20.65075,412,79,264,332333,2.6,0.19
2018-02-11 07:33:34,53.1387,-38.1881,196.0,4.647,34.815,1.0366559999999998,20.6585,411,74,265,332333,2.7,0.19
2018-02-11 07:33:34,53.1387,-38.1881,198.0,4.643,34.818,1.0367600000000001,20.654,405,74,265,332335,2.7,0.16
2018-02-11 07:33:34,53.1387,-38.1881,200.0,4.635,34.819,1.037039,20.6458,398,73,265,332334,2.6,0.18
2018-02-11 07:33:34,53.1387,-38.1881,202.0,4.625,34.82,1.0373359999999998,20.62866,406,72,265,332334,2.7,0.21
2018-02-11 07:33:34,53.1387,-38.1881,204.0,4.619,34.819,1.037575,20.5858,399,71,264,332334,2.7,0.12
2018-02-11 07:33:34,53.1387,-38.1881,206.0,4.585,34.819,1.038684,20.53117,434,71,263,332334,2.7,0.19
2018-02-11 07:33:34,53.1387,-38.1881,208.0,4.53,34.818,1.0402079999999998,20.4752,400,71,264,332333,2.7,0.2
2018-02-11 07:33:34,53.1387,-38.1881,210.0,4.492,34.816,1.041363,20.40367,399,69,262,332333,2.7,0.15
2018-02-11 07:33:34,53.1387,-38.1881,212.0,4.447,34.813,1.0426449999999998,20.3496,403,68,260,332334,2.7,0.15
2018-02-11 07:33:34,53.1387,-38.1881,214.0,4.41,34.813,1.043714,20.3195,412,71,261,332335,2.7,0.16
2018-02-11 07:33:34,53.1387,-38.1881,216.0,4.392,34.813,1.044232,20.31517,409,73,257,332334,2.7,0.18
2018-02-11 07:33:34,53.1387,-38.1881,218.0,4.391,34.814,1.04427,20.3232,410,72,258,332335,2.7,0.18
2018-02-11 07:33:34,53.1387,-38.1881,220.0,4.39,34.814,1.0442770000000001,20.335,410,74,258,332334,2.7,0.17
2018-02-11 07:33:34,53.1387,-38.1881,222.0,4.39,34.816,1.0442930000000001,20.356,401,70,259,332335,2.7,0.18
2018-02-11 07:33:34,53.1387,-38.1881,224.0,4.392,34.822,1.044216,20.37617,408,71,259,332335,2.8,0.15
2018-02-11 07:33:34,53.1387,-38.1881,226.0,4.398,34.829,1.0440330000000002,20.39117,406,69,259,332335,2.7,0.15
2018-02-11 07:33:34,53.1387,-38.1881,228.0,4.401,34.833,1.0439600000000002,20.4,416,67,260,332336,2.8,0.18
2018-02-11 07:33:34,53.1387,-38.1881,230.0,4.407,34.838,1.043778,20.4064,402,69,260,332335,2.7,0.17
2018-02-11 07:33:34,53.1387,-38.1881,232.0,4.412,34.842,1.043675,20.406,404,66,259,332336,2.7,0.23
2018-02-11 07:33:34,53.1387,-38.1881,234.0,4.411,34.843,1.0437020000000001,20.4035,403,68,259,332335,2.6,0.17
2018-02-11 07:33:34,53.1387,-38.1881,236.0,4.408,34.846,1.0437789999999998,20.4006,392,68,258,332335,2.6,0.16
2018-02-11 07:33:34,53.1387,-38.1881,238.0,4.406,34.851,1.043869,20.3934,398,66,261,332334,2.7,0.17
2018-02-11 07:33:34,53.1387,-38.1881,240.0,4.4,34.852,1.044076,20.3864,394,66,260,332335,2.7,0.17
2018-02-11 07:33:34,53.1387,-38.1881,242.0,4.395,34.853,1.044194,20.3835,409,67,260,332335,2.6,0.21
2018-02-11 07:33:34,53.1387,-38.1881,244.0,4.394,34.854,1.0442399999999998,20.3805,398,69,259,332335,2.8,0.23
2018-02-11 07:33:34,53.1387,-38.1881,246.0,4.393,34.854,1.044264,20.3775,397,68,260,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,248.0,4.393,34.855,1.044273,20.373,394,67,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,250.0,4.391,34.856,1.044343,20.36475,401,69,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,252.0,4.384,34.859,1.0445540000000002,20.365,394,67,259,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,254.0,4.375,34.863,1.0448210000000002,20.3658,398,67,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,256.0,4.376,34.864,1.044829,20.36425,391,67,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,258.0,4.361,34.867,1.045277,20.36675,394,66,259,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,260.0,4.358,34.867,1.0453480000000002,20.37025,390,70,260,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,262.0,4.358,34.868,1.0453670000000002,20.37,389,66,259,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,264.0,4.357,34.868,1.045388,20.36025,390,67,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,266.0,4.356,34.868,1.045442,20.35425,408,65,259,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,268.0,4.345,34.87,1.0457779999999999,20.35275,389,64,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,270.0,4.338,34.871,1.045967,20.353,389,68,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,272.0,4.337,34.872,1.0460090000000002,20.35575,388,66,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,274.0,4.337,34.872,1.046017,20.3535,399,66,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,276.0,4.337,34.872,1.0460280000000002,20.3515,410,63,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,278.0,4.335,34.872,1.0461040000000001,20.34733,391,68,259,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,280.0,4.324,34.873,1.04642,20.346,392,65,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,282.0,4.319,34.874,1.046582,20.346,391,63,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,284.0,4.316,34.874,1.046684,20.34675,399,67,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,286.0,4.311,34.875,1.0468549999999999,20.34575,389,64,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,288.0,4.305,34.876,1.047018,20.34375,385,66,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,290.0,4.302,34.876,1.0470959999999998,20.33167,385,68,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,292.0,4.298,34.876,1.0472359999999998,20.3245,381,65,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,294.0,4.293,34.876,1.0473780000000001,20.3165,398,65,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,296.0,4.292,34.876,1.047431,20.30875,403,65,259,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,298.0,4.29,34.876,1.047479,20.30633,387,67,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,300.0,4.286,34.876,1.0476,20.30025,390,67,259,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,302.0,4.279,34.877,1.0478459999999998,20.29875,391,64,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,304.0,4.27,34.877,1.0481099999999999,20.29625,387,67,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,306.0,4.264,34.878,1.0483259999999999,20.2925,395,65,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,308.0,4.256,34.878,1.0485600000000002,20.292,381,63,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,310.0,4.246,34.879,1.048848,20.29225,385,65,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,312.0,4.235,34.881,1.0492029999999999,20.2935,387,67,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,314.0,4.228,34.881,1.049372,20.29467,380,64,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,316.0,4.226,34.882,1.0494530000000002,20.2995,383,65,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,318.0,4.22,34.883,1.049636,20.30925,378,67,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,320.0,4.217,34.883,1.0497010000000002,20.312,392,68,260,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,322.0,4.207,34.885,1.049998,20.31925,377,65,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,324.0,4.2,34.886,1.05022,20.32775,374,65,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,326.0,4.192,34.887,1.0504609999999999,20.32767,378,64,259,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,328.0,4.189,34.887,1.050558,20.327,377,63,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,330.0,4.187,34.887,1.0506099999999998,20.32575,377,66,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,332.0,4.184,34.887,1.050709,20.32467,373,66,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,334.0,4.179,34.886,1.0508709999999999,20.32975,381,65,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,336.0,4.178,34.886,1.050866,20.33333,375,68,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,338.0,4.18,34.886,1.050849,20.33475,390,66,260,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,340.0,4.171,34.886,1.0511119999999998,20.33725,381,66,260,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,342.0,4.163,34.886,1.051342,20.339,387,66,259,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,344.1,4.162,34.886,1.0513530000000002,20.34025,380,64,261,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,346.0,4.162,34.886,1.051373,20.33767,377,63,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,348.0,4.162,34.886,1.05138,20.3375,380,66,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,350.0,4.161,34.886,1.0514160000000001,20.3385,376,67,259,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,352.0,4.16,34.886,1.051466,20.34067,392,65,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,354.0,4.158,34.886,1.051508,20.3395,373,64,259,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,356.0,4.158,34.886,1.051536,20.337,383,64,260,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,358.0,4.154,34.886,1.051634,20.33475,385,65,259,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,360.0,4.149,34.887,1.051802,20.33,391,64,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,362.0,4.144,34.887,1.0519560000000001,20.33025,383,68,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,364.0,4.136,34.888,1.0521880000000001,20.3315,381,66,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,366.0,4.134,34.888,1.0522529999999999,20.33167,381,66,260,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,368.0,4.129,34.888,1.0524079999999998,20.3345,376,64,259,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,370.0,4.126,34.888,1.0524810000000002,20.33367,380,63,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,372.0,4.12,34.888,1.052654,20.3275,380,67,261,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,374.0,4.117,34.888,1.052781,20.32175,403,64,260,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,376.0,4.114,34.888,1.0528620000000002,20.31167,380,66,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,378.0,4.108,34.889,1.0530140000000001,20.3045,375,64,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,380.0,4.105,34.89,1.0531259999999998,20.29825,378,65,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,382.0,4.105,34.891,1.053121,20.297,380,63,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,384.0,4.105,34.891,1.0531130000000002,20.294,385,66,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,386.0,4.105,34.891,1.053125,20.29125,392,65,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,388.0,4.105,34.891,1.05315,20.2935,381,65,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,390.0,4.104,34.891,1.0531860000000002,20.292,386,63,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,392.0,4.103,34.891,1.053188,20.292,394,64,259,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,394.0,4.104,34.891,1.0531869999999999,20.2885,380,65,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,396.0,4.104,34.891,1.053197,20.28925,380,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,398.0,4.103,34.891,1.053216,20.287,385,63,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,400.0,4.102,34.891,1.0532659999999998,20.28575,376,64,259,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,402.0,4.095,34.892,1.0534819999999998,20.2875,375,65,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,404.0,4.089,34.892,1.053677,20.286,385,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,406.0,4.081,34.892,1.053915,20.28633,371,67,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,408.0,4.075,34.892,1.05408,20.28325,376,66,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,410.0,4.075,34.892,1.054077,20.282,375,63,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,412.0,4.076,34.893,1.0540470000000002,20.2815,373,65,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,414.0,4.075,34.894,1.054106,20.28325,375,65,259,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,416.0,4.072,34.894,1.054182,20.28367,375,66,259,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,418.0,4.071,34.894,1.054218,20.2815,368,67,259,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,420.0,4.07,34.894,1.054255,20.28125,373,65,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,422.0,4.069,34.894,1.054294,20.27825,375,64,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,424.0,4.066,34.894,1.054439,20.27825,369,65,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,426.0,4.057,34.894,1.054672,20.27633,369,66,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,428.0,4.054,34.894,1.054754,20.279,374,63,260,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,430.0,4.053,34.894,1.0548060000000001,20.276,379,68,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,432.0,4.049,34.894,1.0549430000000002,20.2765,372,65,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,434.0,4.046,34.894,1.055034,20.27725,371,61,259,nan,nan,nan
