datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-29 06:43:30,52.1139,-31.9687,0.4,10.324,34.663,0.87433,17.7614,2044,2476,235,389964,11.9,nan
2018-06-29 06:43:30,52.1139,-31.9687,1.9,10.335,34.66,0.8736649999999999,17.757,1703,2507,236,373333,8.6,nan
2018-06-29 06:43:30,52.1139,-31.9687,4.0,10.335,34.66,0.8735489999999999,17.75775,1962,2455,235,361104,5.6,nan
2018-06-29 06:43:30,52.1139,-31.9687,6.0,10.335,34.66,0.8735839999999999,17.7586,1687,2500,237,353351,5.2,nan
2018-06-29 06:43:30,52.1139,-31.9687,8.0,10.334,34.661,0.873621,17.7605,1589,2455,235,348226,4.8,nan
2018-06-29 06:43:30,52.1139,-31.9687,10.0,10.333,34.662,0.8736839999999999,17.76175,1683,2555,234,344362,3.9,1.83
2018-06-29 06:43:30,52.1139,-31.9687,12.0,10.333,34.663,0.873705,17.7635,1742,2704,235,341707,3.9,2.13
2018-06-29 06:43:30,52.1139,-31.9687,14.0,10.335,34.662,0.87372,17.76433,1693,2587,236,339533,4.2,1.97
2018-06-29 06:43:30,52.1139,-31.9687,16.0,10.331,34.662,0.873837,17.7675,1693,2594,234,337907,2.8,1.04
2018-06-29 06:43:30,52.1139,-31.9687,18.0,10.335,34.661,0.873861,17.77345,1685,2549,235,336839,3.0,1.34
2018-06-29 06:43:30,52.1139,-31.9687,20.0,10.335,34.661,0.8740840000000001,17.78181,1815,2631,236,335852,3.0,1.38
2018-06-29 06:43:30,52.1139,-31.9687,21.9,10.336,34.661,0.8743510000000001,17.79566,1611,2592,236,335208,2.8,0.74
2018-06-29 06:43:30,52.1139,-31.9687,24.1,10.328,34.664,0.8748130000000001,17.81182,1826,2706,235,334474,2.8,1.09
2018-06-29 06:43:30,52.1139,-31.9687,26.0,10.298,34.672,0.8759429999999999,17.8437,1699,2891,237,333867,2.7,0.55
2018-06-29 06:43:30,52.1139,-31.9687,28.1,10.299,34.67,0.8763320000000001,17.90467,1861,2673,239,333438,2.6,0.81
2018-06-29 06:43:30,52.1139,-31.9687,29.9,10.191,34.69,0.879702,18.06573,1598,2644,241,333233,2.7,0.51
2018-06-29 06:43:30,52.1139,-31.9687,32.0,9.814,34.749,0.889451,18.35,1463,2157,246,333016,2.6,0.39
2018-06-29 06:43:30,52.1139,-31.9687,34.0,9.395,34.781,0.900763,18.50112,1300,1494,246,332846,2.6,0.35
2018-06-29 06:43:30,52.1139,-31.9687,36.0,9.32,34.773,0.9032420000000001,18.58825,1096,1450,249,332737,2.7,0.3
2018-06-29 06:43:30,52.1139,-31.9687,37.9,9.167,34.771,0.9077440000000001,18.7295,1087,1174,249,332656,2.7,0.36
2018-06-29 06:43:30,52.1139,-31.9687,40.0,8.966,34.776,0.9140710000000001,18.8678,858,904,248,332588,2.6,0.38
2018-06-29 06:43:30,52.1139,-31.9687,42.0,8.484,34.774,0.925567,18.968,724,612,248,332541,2.6,0.22
2018-06-29 06:43:30,52.1139,-31.9687,44.0,8.08,34.744,0.936296,19.0546,656,461,246,332508,2.5,0.22
2018-06-29 06:43:30,52.1139,-31.9687,46.0,7.94,34.736,0.9397169999999999,19.12325,660,392,246,332483,2.4,0.23
2018-06-29 06:43:30,52.1139,-31.9687,48.0,7.95,34.766,0.939384,19.17925,745,296,245,332462,2.6,0.25
2018-06-29 06:43:30,52.1139,-31.9687,50.0,8.025,34.796,0.9375150000000001,19.2085,561,276,246,332444,2.5,0.17
2018-06-29 06:43:30,52.1139,-31.9687,52.0,8.019,34.798,0.9377200000000001,19.254,588,253,243,332426,2.6,0.25
2018-06-29 06:43:30,52.1139,-31.9687,54.0,7.98,34.806,0.9387829999999999,19.3065,605,224,244,332416,2.7,0.29
2018-06-29 06:43:30,52.1139,-31.9687,56.0,7.935,34.808,0.940077,19.36425,534,201,244,332404,2.6,0.24
2018-06-29 06:43:30,52.1139,-31.9687,58.0,7.924,34.823,0.9402379999999999,19.40567,519,165,246,332398,2.6,0.2
2018-06-29 06:43:30,52.1139,-31.9687,60.0,7.985,34.839,0.938769,19.42,528,155,246,332389,2.5,0.17
2018-06-29 06:43:30,52.1139,-31.9687,62.0,7.996,34.844,0.9386429999999999,19.43233,493,145,244,332381,2.5,0.2
2018-06-29 06:43:30,52.1139,-31.9687,64.0,7.978,34.847,0.9395070000000001,19.44575,1056,137,242,332372,2.5,0.15
2018-06-29 06:43:30,52.1139,-31.9687,66.0,7.854,34.835,0.942439,19.44533,505,131,248,332365,2.6,0.13
2018-06-29 06:43:30,52.1139,-31.9687,68.0,7.846,34.84,0.942526,19.42333,507,130,248,332359,2.6,0.16
2018-06-29 06:43:30,52.1139,-31.9687,70.0,7.904,34.854,0.9408970000000001,19.38625,553,129,246,332354,2.6,0.12
2018-06-29 06:43:30,52.1139,-31.9687,72.0,8.001,34.877,0.938696,19.36933,557,120,242,332350,2.5,0.17
2018-06-29 06:43:30,52.1139,-31.9687,74.0,8.014,34.881,0.938536,19.381,520,116,244,332346,2.6,0.18
2018-06-29 06:43:30,52.1139,-31.9687,76.0,7.999,34.879,0.939058,19.39633,1019,118,241,332343,2.6,0.17
2018-06-29 06:43:30,52.1139,-31.9687,78.0,7.994,34.877,0.939279,19.42275,528,126,239,332340,2.5,0.15
2018-06-29 06:43:30,52.1139,-31.9687,80.0,7.99,34.875,0.939629,19.44767,535,122,242,332337,2.5,0.16
2018-06-29 06:43:30,52.1139,-31.9687,82.0,7.957,34.871,0.9408270000000001,19.48433,504,114,243,332337,2.6,0.17
2018-06-29 06:43:30,52.1139,-31.9687,84.0,7.894,34.863,0.942329,19.51467,537,116,242,332335,2.5,0.18
2018-06-29 06:43:30,52.1139,-31.9687,86.0,7.858,34.857,0.943324,19.553,580,116,245,332332,2.6,0.17
2018-06-29 06:43:30,52.1139,-31.9687,88.0,7.811,34.85,0.9447380000000001,19.597,512,116,246,332330,2.6,0.2
2018-06-29 06:43:30,52.1139,-31.9687,89.9,7.756,34.843,0.94611,19.65133,622,116,246,332330,2.5,0.21
2018-06-29 06:43:30,52.1139,-31.9687,91.9,7.691,34.835,0.9487140000000001,19.731,504,119,247,332330,2.5,0.13
2018-06-29 06:43:30,52.1139,-31.9687,94.0,7.579,34.826,0.951098,19.78675,532,121,249,332327,2.7,0.17
2018-06-29 06:43:30,52.1139,-31.9687,96.0,7.561,34.824,0.951738,19.84467,577,122,249,332329,2.6,0.2
2018-06-29 06:43:30,52.1139,-31.9687,98.0,7.544,34.825,0.952159,19.882,504,110,247,332327,2.5,0.15
2018-06-29 06:43:30,52.1139,-31.9687,100.0,7.543,34.824,0.952347,19.92467,502,121,248,332327,2.6,0.19
2018-06-29 06:43:30,52.1139,-31.9687,102.0,7.536,34.822,0.952826,19.98475,568,127,250,332326,2.6,0.22
2018-06-29 06:43:30,52.1139,-31.9687,104.0,7.461,34.819,0.95509,20.03333,576,107,260,332326,2.7,0.21
2018-06-29 06:43:30,52.1139,-31.9687,106.0,7.435,34.818,0.955641,20.043,507,103,258,332327,2.7,0.22
2018-06-29 06:43:30,52.1139,-31.9687,108.0,7.404,34.821,0.9564680000000001,20.04425,477,97,253,332326,2.6,0.22
2018-06-29 06:43:30,52.1139,-31.9687,110.0,7.422,34.831,0.956599,19.96567,491,101,254,332327,2.6,0.16
2018-06-29 06:43:30,52.1139,-31.9687,112.0,7.199,34.808,0.9625919999999999,19.866,491,105,253,332327,2.6,0.23
2018-06-29 06:43:30,52.1139,-31.9687,114.0,7.056,34.795,0.9661900000000001,19.781,540,117,253,332324,2.6,0.15
2018-06-29 06:43:30,52.1139,-31.9687,116.0,6.917,34.777,0.9697880000000001,19.72675,519,121,251,332325,2.6,0.15
2018-06-29 06:43:30,52.1139,-31.9687,118.0,6.858,34.768,0.9714849999999999,19.6695,532,122,252,332325,2.7,0.18
2018-06-29 06:43:30,52.1139,-31.9687,120.0,6.831,34.765,0.9726360000000001,19.60425,534,130,251,332324,2.6,0.14
2018-06-29 06:43:30,52.1139,-31.9687,122.0,6.691,34.759,0.976667,19.573,552,136,248,332325,2.6,0.14
2018-06-29 06:43:30,52.1139,-31.9687,124.0,6.616,34.754,0.9782759999999999,19.56725,654,131,248,332324,2.5,0.2
2018-06-29 06:43:30,52.1139,-31.9687,126.0,6.598,34.753,0.9789019999999999,19.54525,552,135,247,332324,2.5,0.16
2018-06-29 06:43:30,52.1139,-31.9687,128.0,6.507,34.75,0.9815670000000001,19.5324,524,126,247,332325,2.4,0.22
2018-06-29 06:43:30,52.1139,-31.9687,130.0,6.441,34.747,0.983633,19.5242,539,135,247,332325,2.5,0.23
2018-06-29 06:43:30,52.1139,-31.9687,132.0,6.383,34.744,0.9851350000000001,19.5104,531,138,249,332324,2.6,0.18
2018-06-29 06:43:30,52.1139,-31.9687,134.0,6.312,34.742,0.987166,19.5,510,118,246,332324,2.6,0.18
2018-06-29 06:43:30,52.1139,-31.9687,136.0,6.29,34.739,0.9877480000000001,19.4762,544,124,245,332323,2.6,0.17
2018-06-29 06:43:30,52.1139,-31.9687,138.0,6.261,34.737,0.988661,19.445,601,112,245,332325,2.6,0.19
2018-06-29 06:43:30,52.1139,-31.9687,140.0,6.195,34.731,0.990737,19.4018,522,106,246,332325,2.6,0.17
2018-06-29 06:43:30,52.1139,-31.9687,142.0,6.012,34.714,0.9957560000000001,19.3842,567,105,245,332325,2.5,0.18
2018-06-29 06:43:30,52.1139,-31.9687,144.0,5.934,34.704,0.997895,19.3842,526,104,243,332323,2.6,0.21
2018-06-29 06:43:30,52.1139,-31.9687,146.0,5.874,34.699,0.99949,19.4036,525,97,243,332324,2.6,0.16
2018-06-29 06:43:30,52.1139,-31.9687,148.0,5.861,34.701,0.999641,19.4466,520,101,243,332325,2.6,0.15
2018-06-29 06:43:30,52.1139,-31.9687,150.0,5.927,34.714,0.997846,19.4882,625,101,244,332324,2.5,0.14
2018-06-29 06:43:30,52.1139,-31.9687,152.0,6.004,34.73,0.9957990000000001,19.5158,554,106,244,332324,2.6,0.16
2018-06-29 06:43:30,52.1139,-31.9687,154.0,5.963,34.739,0.997199,19.5294,529,100,244,332323,2.5,0.18
2018-06-29 06:43:30,52.1139,-31.9687,156.0,5.93,34.738,0.9979800000000001,19.53025,540,99,244,332324,2.5,0.16
2018-06-29 06:43:30,52.1139,-31.9687,158.0,5.924,34.738,0.9981519999999999,19.5352,538,101,244,332324,2.5,0.21
2018-06-29 06:43:30,52.1139,-31.9687,160.0,5.919,34.737,0.9983390000000001,19.542,541,101,243,332325,2.6,0.16
2018-06-29 06:43:30,52.1139,-31.9687,162.0,5.912,34.737,0.998613,19.5478,520,96,243,332323,2.6,0.23
2018-06-29 06:43:30,52.1139,-31.9687,164.0,5.89,34.735,0.999228,19.567,515,103,243,332323,2.6,0.2
2018-06-29 06:43:30,52.1139,-31.9687,166.0,5.874,34.735,0.999716,19.5964,581,98,244,332323,2.5,0.22
2018-06-29 06:43:30,52.1139,-31.9687,168.0,5.869,34.737,0.9998689999999999,19.6175,724,109,244,332322,2.5,0.16
2018-06-29 06:43:30,52.1139,-31.9687,170.0,5.855,34.737,1.0003129999999998,19.6286,516,97,242,332325,2.5,0.18
2018-06-29 06:43:30,52.1139,-31.9687,172.0,5.836,34.736,1.000903,19.639,581,100,241,332323,2.6,0.19
2018-06-29 06:43:30,52.1139,-31.9687,174.0,5.82,34.734,1.001414,19.651,483,97,243,332323,2.6,0.16
2018-06-29 06:43:30,52.1139,-31.9687,176.0,5.787,34.732,1.0023179999999998,19.653,488,105,244,332323,2.5,0.13
2018-06-29 06:43:30,52.1139,-31.9687,178.0,5.748,34.729,1.003453,19.6712,486,113,245,332323,2.7,0.19
2018-06-29 06:43:30,52.1139,-31.9687,180.0,5.728,34.73,1.0040339999999999,19.70475,478,98,247,332323,2.6,0.14
2018-06-29 06:43:30,52.1139,-31.9687,182.0,5.729,34.733,1.003977,19.73025,513,98,245,332324,2.6,0.14
2018-06-29 06:43:30,52.1139,-31.9687,184.0,5.731,34.736,1.0039660000000001,19.742,464,83,245,332324,2.5,0.1
2018-06-29 06:43:30,52.1139,-31.9687,186.0,5.736,34.741,1.003901,19.746,475,87,244,332323,2.6,0.13
2018-06-29 06:43:30,52.1139,-31.9687,188.0,5.723,34.74,1.0042909999999998,19.75075,486,84,245,332325,2.6,0.19
2018-06-29 06:43:30,52.1139,-31.9687,190.0,5.719,34.74,1.0044369999999998,19.74775,469,84,248,332324,2.6,0.14
2018-06-29 06:43:30,52.1139,-31.9687,192.0,5.711,34.74,1.0047039999999998,19.74575,473,83,246,332325,2.6,0.17
2018-06-29 06:43:30,52.1139,-31.9687,194.0,5.705,34.739,1.0049169999999998,19.74075,461,86,246,332323,2.6,0.18
2018-06-29 06:43:30,52.1139,-31.9687,196.0,5.686,34.738,1.005506,19.731,462,82,248,332322,2.5,0.19
2018-06-29 06:43:30,52.1139,-31.9687,198.0,5.669,34.736,1.006014,19.70975,1014,105,245,332323,2.6,0.15
2018-06-29 06:43:30,52.1139,-31.9687,200.0,5.636,34.732,1.0070139999999999,19.68625,467,80,245,332324,2.6,0.15
2018-06-29 06:43:30,52.1139,-31.9687,202.0,5.524,34.724,1.0102410000000002,19.7,476,85,243,332324,2.7,0.15
2018-06-29 06:43:30,52.1139,-31.9687,204.0,5.47,34.722,1.011775,19.73425,462,87,245,332323,2.6,0.15
2018-06-29 06:43:30,52.1139,-31.9687,206.0,5.451,34.726,1.0123220000000002,19.76425,459,84,247,332323,2.6,0.16
2018-06-29 06:43:30,52.1139,-31.9687,208.0,5.435,34.727,1.012711,19.775,459,89,246,332323,2.6,0.18
2018-06-29 06:43:30,52.1139,-31.9687,210.0,5.431,34.728,1.0128439999999999,19.78675,455,87,247,332322,2.5,0.18
2018-06-29 06:43:30,52.1139,-31.9687,212.0,5.428,34.729,1.0129389999999998,19.7975,470,80,244,332323,2.5,0.18
2018-06-29 06:43:30,52.1139,-31.9687,214.0,5.423,34.73,1.013124,19.818,460,82,246,332323,2.6,0.24
2018-06-29 06:43:30,52.1139,-31.9687,216.0,5.415,34.732,1.0133610000000002,19.837,475,84,247,332323,2.5,0.13
2018-06-29 06:43:30,52.1139,-31.9687,218.0,5.413,34.732,1.0134189999999998,19.8595,464,84,247,332322,2.6,0.15
2018-06-29 06:43:30,52.1139,-31.9687,220.0,5.405,34.734,1.013671,19.8845,452,85,250,332324,2.6,0.14
2018-06-29 06:43:30,52.1139,-31.9687,222.0,5.398,34.736,1.0139360000000002,19.90025,459,81,249,332322,2.6,0.15
2018-06-29 06:43:30,52.1139,-31.9687,224.0,5.378,34.742,1.0145620000000002,19.906,451,71,247,332322,2.5,0.21
2018-06-29 06:43:30,52.1139,-31.9687,226.0,5.366,34.747,1.0147789999999999,19.921,448,81,247,332323,2.5,0.14
2018-06-29 06:43:30,52.1139,-31.9687,227.9,5.39,34.753,1.0140639999999999,19.95733,481,78,247,332322,2.4,0.17
2018-06-29 06:43:30,52.1139,-31.9687,230.0,5.41,34.757,1.013681,20.0015,452,78,247,332322,2.5,0.15
2018-06-29 06:43:30,52.1139,-31.9687,232.0,5.414,34.759,1.013731,20.06175,442,76,250,332323,2.5,0.16
2018-06-29 06:43:30,52.1139,-31.9687,234.0,5.368,34.759,1.0151409999999998,20.08967,455,77,253,332323,2.5,0.15
2018-06-29 06:43:30,52.1139,-31.9687,236.0,5.33,34.758,1.0160209999999998,20.078,486,79,253,332323,2.5,0.18
2018-06-29 06:43:30,52.1139,-31.9687,238.0,5.322,34.759,1.016299,20.041,453,76,250,332322,2.6,0.16
2018-06-29 06:43:30,52.1139,-31.9687,240.0,5.333,34.763,1.0161190000000002,20.0125,439,76,251,332322,2.6,0.18
2018-06-29 06:43:30,52.1139,-31.9687,242.0,5.27,34.761,1.0180859999999998,20.01267,439,76,253,332323,2.5,0.17
2018-06-29 06:43:30,52.1139,-31.9687,244.0,5.216,34.755,1.0191629999999998,20.018,490,75,251,332323,2.5,0.18
2018-06-29 06:43:30,52.1139,-31.9687,246.0,5.178,34.75,1.0205440000000001,20.02575,447,77,249,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,248.0,5.171,34.748,1.0206970000000002,20.02975,452,78,252,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,250.0,5.164,34.748,1.0209990000000002,20.03725,462,76,254,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,252.0,5.138,34.747,1.0217610000000001,20.044,464,76,252,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,254.0,5.109,34.747,1.0224980000000001,20.053,475,78,253,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,256.0,5.099,34.748,1.0227810000000002,20.06525,453,76,252,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,258.0,5.087,34.749,1.0231499999999998,20.07675,452,76,253,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,260.0,5.081,34.749,1.0233590000000001,20.093,452,80,253,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,262.0,5.077,34.752,1.0234779999999999,20.1075,463,78,251,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,264.0,5.052,34.753,1.0241889999999998,20.12775,448,75,254,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,266.0,5.045,34.754,1.0244119999999999,20.145,441,79,252,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,268.0,5.031,34.756,1.024797,20.174,468,79,254,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,270.0,5.009,34.761,1.025423,20.20075,594,81,255,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,272.0,4.985,34.768,1.0261399999999998,20.2285,439,76,254,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,274.0,4.983,34.769,1.026202,20.2658,456,76,252,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,276.0,4.983,34.772,1.0262250000000002,20.30325,445,75,255,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,278.0,4.98,34.776,1.026329,20.32875,456,74,254,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,280.0,4.974,34.779,1.026478,20.359,691,75,257,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,282.0,4.969,34.782,1.0266540000000002,20.38883,436,73,257,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,284.0,4.962,34.788,1.0268320000000002,20.407,443,73,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,286.0,4.959,34.789,1.026922,20.42033,466,75,258,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,288.0,4.956,34.791,1.0270350000000001,20.43283,443,75,258,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,290.0,4.946,34.792,1.027329,20.45183,440,81,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,292.0,4.941,34.793,1.027453,20.4766,440,81,258,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,294.0,4.944,34.795,1.0273789999999998,20.5205,467,73,258,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,296.0,4.971,34.803,1.02665,20.53667,494,74,258,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,298.0,4.965,34.804,1.02684,20.5476,441,73,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,300.0,4.962,34.807,1.026939,20.558,430,74,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,302.0,4.955,34.811,1.027171,20.56333,431,77,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,304.0,4.943,34.814,1.0275599999999998,20.5592,432,74,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,306.0,4.922,34.813,1.0282010000000001,20.558,437,78,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,308.0,4.887,34.813,1.029157,20.5722,438,72,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,310.0,4.891,34.815,1.029013,20.5876,456,73,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,312.0,4.903,34.817,1.0286369999999998,20.6088,425,72,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,314.0,4.92,34.821,1.028223,20.6118,430,74,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,316.0,4.924,34.822,1.0281250000000002,20.6078,434,74,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,318.0,4.928,34.824,1.028076,20.58425,425,72,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,320.0,4.906,34.823,1.0288059999999999,20.554,432,77,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,322.0,4.836,34.818,1.030726,20.549,426,74,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,324.0,4.821,34.819,1.0311970000000001,20.5468,425,74,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,326.0,4.806,34.822,1.031586,20.54625,438,73,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,328.0,4.802,34.821,1.0317129999999999,20.5416,427,74,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,330.0,4.794,34.821,1.032025,20.5325,454,74,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,332.0,4.767,34.82,1.0327449999999998,20.5355,433,75,258,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,334.0,4.76,34.82,1.0329039999999998,20.5376,424,75,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,336.0,4.759,34.821,1.03295,20.545,433,83,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,338.0,4.756,34.822,1.0330110000000001,20.552,420,75,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,340.0,4.755,34.824,1.0330469999999998,20.56317,432,71,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,342.0,4.757,34.826,1.032994,20.57167,429,72,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,344.0,4.759,34.828,1.032915,20.58483,419,74,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,346.0,4.762,34.83,1.0328430000000002,20.596,462,75,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,348.0,4.767,34.834,1.032702,20.61033,413,76,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,350.0,4.771,34.837,1.0325669999999998,20.6164,417,71,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,352.0,4.775,34.838,1.032448,20.6214,427,76,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,354.0,4.778,34.839,1.032388,20.6256,423,72,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,356.0,4.78,34.84,1.0323470000000001,20.6262,431,71,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,358.0,4.778,34.839,1.0323989999999998,20.6292,420,71,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,360.0,4.774,34.84,1.032501,20.6324,417,72,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,362.0,4.768,34.841,1.032676,20.6422,434,70,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,364.0,4.774,34.842,1.032493,20.6474,410,71,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,366.0,4.773,34.844,1.032543,20.65475,419,71,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,368.0,4.762,34.845,1.032839,20.6644,449,72,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,370.0,4.765,34.847,1.0327320000000002,20.6788,414,72,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,372.0,4.771,34.852,1.032591,20.68975,426,72,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,374.0,4.774,34.854,1.0324939999999998,20.69875,421,71,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,376.0,4.774,34.855,1.0324779999999998,20.7106,416,72,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,378.0,4.782,34.858,1.0322589999999998,20.7215,413,74,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,380.0,4.787,34.86,1.0321259999999999,20.734,422,72,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,382.0,4.791,34.862,1.032013,20.745,695,71,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,384.0,4.793,34.864,1.031961,20.7566,448,75,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,386.0,4.795,34.866,1.0319219999999998,20.772,420,72,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,388.0,4.8,34.869,1.0317850000000002,20.7775,420,75,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,390.0,4.806,34.872,1.031612,20.7822,425,72,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,392.0,4.81,34.875,1.031529,20.782,406,68,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,394.0,4.805,34.876,1.0316990000000001,20.7732,414,73,265,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,396.0,4.794,34.875,1.032022,20.76825,419,71,265,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,398.0,4.796,34.878,1.031955,20.76175,431,75,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,400.0,4.798,34.879,1.0319189999999998,20.7398,419,72,265,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,402.0,4.772,34.877,1.032798,20.718,423,73,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,404.0,4.736,34.874,1.0336889999999999,20.7242,417,74,266,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,406.0,4.732,34.877,1.033792,20.73975,470,78,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,408.0,4.723,34.878,1.034027,20.7572,427,69,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,410.0,4.732,34.881,1.033785,20.76425,425,71,265,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,412.0,4.733,34.883,1.033754,20.77425,448,72,266,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,414.0,4.735,34.883,1.0337139999999998,20.78,419,70,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,416.0,4.737,34.884,1.0336560000000001,20.7932,411,71,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,418.0,4.741,34.887,1.0335290000000001,20.80375,412,70,265,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,420.0,4.745,34.89,1.033423,20.8118,416,69,266,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,422.0,4.748,34.893,1.03336,20.81925,421,72,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,424.0,4.749,34.897,1.0333290000000002,20.825,411,71,266,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,426.0,4.752,34.9,1.033255,20.8296,419,70,266,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,428.0,4.752,34.904,1.0332819999999998,20.83275,414,70,266,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,430.0,4.753,34.907,1.0332560000000002,20.835,412,70,265,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,432.0,4.753,34.908,1.033267,20.834,403,71,262,nan,nan,nan
