datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-01 07:46:07,52.5574,-38.6738,2.7,4.082,34.656,1.053795,19.22639,489,346,236,332332,8.7,nan
2018-03-01 07:46:07,52.5574,-38.6738,3.7,4.083,34.656,1.0537809999999999,19.2286,495,354,237,332334,6.3,nan
2018-03-01 07:46:07,52.5574,-38.6738,6.0,4.086,34.656,1.0536949999999998,19.22943,489,346,236,332334,6.0,nan
2018-03-01 07:46:07,52.5574,-38.6738,8.0,4.083,34.656,1.053801,19.22983,483,353,236,332333,4.2,2.21
2018-03-01 07:46:07,52.5574,-38.6738,10.0,4.084,34.656,1.053741,19.23157,496,356,238,332332,4.2,2.02
2018-03-01 07:46:07,52.5574,-38.6738,12.0,4.088,34.656,1.053623,19.229,492,359,236,332332,4.3,2.06
2018-03-01 07:46:07,52.5574,-38.6738,14.0,4.086,34.656,1.053715,19.232,496,360,237,332332,3.6,1.74
2018-03-01 07:46:07,52.5574,-38.6738,16.0,4.084,34.656,1.053759,19.23128,485,347,236,332332,4.0,2.09
2018-03-01 07:46:07,52.5574,-38.6738,18.0,4.084,34.656,1.053741,19.23333,488,353,235,332331,3.3,1.6
2018-03-01 07:46:07,52.5574,-38.6738,20.0,4.084,34.656,1.0537640000000001,19.23183,485,368,235,332331,2.9,1.25
2018-03-01 07:46:07,52.5574,-38.6738,22.0,4.085,34.656,1.053753,19.23383,493,358,237,332332,2.9,0.91
2018-03-01 07:46:07,52.5574,-38.6738,24.0,4.085,34.656,1.0537619999999999,19.23367,486,361,237,332333,2.8,1.55
2018-03-01 07:46:07,52.5574,-38.6738,26.0,4.085,34.656,1.053751,19.236,489,355,236,332333,2.9,1.59
2018-03-01 07:46:07,52.5574,-38.6738,28.0,4.086,34.656,1.0537420000000002,19.2358,484,367,237,332332,2.8,0.8
2018-03-01 07:46:07,52.5574,-38.6738,30.0,4.086,34.656,1.053735,19.23767,537,358,238,332332,2.8,0.76
2018-03-01 07:46:07,52.5574,-38.6738,32.0,4.088,34.656,1.0537070000000002,19.23933,488,363,237,332331,2.8,0.63
2018-03-01 07:46:07,52.5574,-38.6738,34.0,4.088,34.655,1.053709,19.24417,494,366,237,332332,2.8,0.55
2018-03-01 07:46:07,52.5574,-38.6738,36.0,4.067,34.654,1.0544129999999998,19.24933,497,356,239,332333,2.8,0.46
2018-03-01 07:46:07,52.5574,-38.6738,38.0,4.046,34.654,1.0549279999999999,19.2542,484,365,235,332332,2.7,0.4
2018-03-01 07:46:07,52.5574,-38.6738,40.0,4.048,34.655,1.0548920000000002,19.25367,515,362,239,332333,2.7,0.45
2018-03-01 07:46:07,52.5574,-38.6738,42.0,4.052,34.654,1.054739,19.2535,489,354,237,332332,2.7,0.25
2018-03-01 07:46:07,52.5574,-38.6738,44.0,4.046,34.654,1.0549460000000002,19.255,509,366,236,332334,2.7,0.4
2018-03-01 07:46:07,52.5574,-38.6738,46.0,4.05,34.654,1.054862,19.259,487,362,238,332332,2.7,0.31
2018-03-01 07:46:07,52.5574,-38.6738,48.0,4.041,34.654,1.0551279999999998,19.259,489,368,238,332333,2.7,0.31
2018-03-01 07:46:07,52.5574,-38.6738,50.0,4.04,34.654,1.055154,19.2625,488,365,238,332333,2.7,0.2
2018-03-01 07:46:07,52.5574,-38.6738,52.0,4.041,34.654,1.0551560000000002,19.268,485,359,237,332333,2.7,0.26
2018-03-01 07:46:07,52.5574,-38.6738,54.0,4.028,34.654,1.055581,19.272,513,372,238,332334,2.7,0.23
2018-03-01 07:46:07,52.5574,-38.6738,56.0,4.019,34.653,1.055841,19.2812,484,355,238,332333,2.6,0.22
2018-03-01 07:46:07,52.5574,-38.6738,58.0,4.002,34.654,1.056334,19.2876,481,346,240,332333,2.7,0.21
2018-03-01 07:46:07,52.5574,-38.6738,60.0,3.996,34.654,1.0564710000000002,19.2898,477,338,237,332334,2.7,0.25
2018-03-01 07:46:07,52.5574,-38.6738,62.0,3.995,34.654,1.056499,19.2952,505,338,238,332334,2.7,0.25
2018-03-01 07:46:07,52.5574,-38.6738,64.0,3.994,34.655,1.056553,19.2996,480,334,237,332333,2.7,0.23
2018-03-01 07:46:07,52.5574,-38.6738,66.0,3.993,34.655,1.0565630000000001,19.3022,502,340,239,332334,2.7,0.21
2018-03-01 07:46:07,52.5574,-38.6738,68.0,3.993,34.655,1.056556,19.3038,482,328,238,332334,2.7,0.15
2018-03-01 07:46:07,52.5574,-38.6738,70.0,3.993,34.655,1.0565730000000002,19.3046,470,320,239,332334,2.6,0.18
2018-03-01 07:46:07,52.5574,-38.6738,72.0,3.992,34.655,1.0565989999999998,19.3054,476,322,239,332334,2.7,0.2
2018-03-01 07:46:07,52.5574,-38.6738,74.0,3.991,34.655,1.0566460000000002,19.3054,503,326,240,332333,2.7,0.19
2018-03-01 07:46:07,52.5574,-38.6738,76.0,3.989,34.656,1.0566870000000002,19.309,486,319,239,332333,2.7,0.26
2018-03-01 07:46:07,52.5574,-38.6738,78.0,3.989,34.656,1.0566749999999998,19.3084,478,318,238,332334,2.8,0.23
2018-03-01 07:46:07,52.5574,-38.6738,80.0,3.989,34.656,1.056693,19.3085,479,323,240,332332,2.7,0.21
2018-03-01 07:46:07,52.5574,-38.6738,82.0,3.988,34.656,1.0567190000000002,19.3094,489,328,238,332332,2.7,0.22
2018-03-01 07:46:07,52.5574,-38.6738,84.0,3.988,34.656,1.0567099999999998,19.309,527,321,239,332331,2.7,0.2
2018-03-01 07:46:07,52.5574,-38.6738,86.0,3.988,34.656,1.056724,19.3106,476,324,238,332332,2.7,0.16
2018-03-01 07:46:07,52.5574,-38.6738,88.0,3.986,34.656,1.0567700000000002,19.3088,479,320,239,332333,2.7,0.16
2018-03-01 07:46:07,52.5574,-38.6738,90.0,3.986,34.656,1.0567790000000001,19.3114,512,319,237,332333,2.7,0.16
2018-03-01 07:46:07,52.5574,-38.6738,92.0,3.987,34.656,1.056756,19.31183,472,319,240,332332,2.7,0.14
2018-03-01 07:46:07,52.5574,-38.6738,94.0,3.986,34.656,1.056778,19.3106,479,321,238,332333,2.7,0.18
2018-03-01 07:46:07,52.5574,-38.6738,96.0,3.986,34.656,1.056782,19.3122,468,324,239,332333,2.7,0.2
2018-03-01 07:46:07,52.5574,-38.6738,98.0,3.987,34.656,1.0567540000000002,19.3134,480,319,237,332333,2.7,0.19
2018-03-01 07:46:07,52.5574,-38.6738,100.0,3.986,34.656,1.056797,19.3098,476,313,239,332333,2.8,0.16
2018-03-01 07:46:07,52.5574,-38.6738,102.0,3.984,34.656,1.056836,19.3092,469,318,237,332333,2.7,0.2
2018-03-01 07:46:07,52.5574,-38.6738,104.0,3.983,34.656,1.0568559999999998,19.30875,487,327,240,332333,2.7,0.21
2018-03-01 07:46:07,52.5574,-38.6738,106.0,3.981,34.656,1.0569359999999999,19.3094,478,322,239,332333,2.7,0.17
2018-03-01 07:46:07,52.5574,-38.6738,108.0,3.98,34.656,1.0569670000000002,19.3096,474,321,240,332332,2.7,0.19
2018-03-01 07:46:07,52.5574,-38.6738,110.0,3.98,34.657,1.056946,19.3138,474,314,237,332333,2.6,0.14
2018-03-01 07:46:07,52.5574,-38.6738,112.0,3.98,34.657,1.056944,19.3135,498,314,238,332336,2.8,0.17
2018-03-01 07:46:07,52.5574,-38.6738,114.0,3.98,34.658,1.05695,19.313,476,314,240,332335,2.7,0.19
2018-03-01 07:46:07,52.5574,-38.6738,116.0,3.979,34.657,1.0569920000000002,19.314,474,312,238,332334,2.7,0.14
2018-03-01 07:46:07,52.5574,-38.6738,118.0,3.976,34.657,1.057055,19.3165,470,321,240,332335,2.7,0.15
2018-03-01 07:46:07,52.5574,-38.6738,120.0,3.974,34.657,1.057125,19.3152,498,318,238,332334,2.7,0.13
2018-03-01 07:46:07,52.5574,-38.6738,122.0,3.973,34.657,1.0571449999999998,19.319,472,313,239,332334,2.7,0.18
2018-03-01 07:46:07,52.5574,-38.6738,124.0,3.975,34.658,1.0570940000000002,19.3202,470,311,237,332334,2.7,0.16
2018-03-01 07:46:07,52.5574,-38.6738,126.0,3.974,34.658,1.0571169999999999,19.32025,469,305,237,332334,2.7,0.17
2018-03-01 07:46:07,52.5574,-38.6738,128.0,3.975,34.658,1.0570979999999999,19.3254,474,308,238,332335,2.7,0.19
2018-03-01 07:46:07,52.5574,-38.6738,130.0,3.976,34.659,1.0570469999999998,19.3256,469,302,239,332335,2.7,0.18
2018-03-01 07:46:07,52.5574,-38.6738,132.0,3.977,34.659,1.0570149999999998,19.32925,477,307,237,332335,2.6,0.16
2018-03-01 07:46:07,52.5574,-38.6738,134.0,3.978,34.659,1.0569920000000002,19.3288,467,303,239,332334,2.7,0.17
2018-03-01 07:46:07,52.5574,-38.6738,136.0,3.979,34.659,1.05695,19.3325,472,298,237,332335,2.7,0.23
2018-03-01 07:46:07,52.5574,-38.6738,138.0,3.979,34.659,1.056944,19.3338,468,298,239,332333,2.6,0.18
2018-03-01 07:46:07,52.5574,-38.6738,140.0,3.979,34.66,1.0569259999999998,19.335,469,297,239,332333,2.7,0.17
2018-03-01 07:46:07,52.5574,-38.6738,142.0,3.98,34.66,1.056918,19.3394,464,291,238,332334,2.7,0.18
2018-03-01 07:46:07,52.5574,-38.6738,144.0,3.98,34.66,1.056889,19.34225,480,295,239,332336,2.6,0.12
2018-03-01 07:46:07,52.5574,-38.6738,146.0,3.983,34.66,1.0568209999999998,19.347,464,287,238,332334,2.8,0.17
2018-03-01 07:46:07,52.5574,-38.6738,148.0,3.984,34.661,1.056756,19.35375,473,281,237,332336,2.7,0.16
2018-03-01 07:46:07,52.5574,-38.6738,150.0,3.987,34.661,1.0566870000000002,19.35725,469,271,239,332333,2.6,0.18
2018-03-01 07:46:07,52.5574,-38.6738,152.0,3.988,34.662,1.056638,19.3612,461,270,238,332333,2.7,0.14
2018-03-01 07:46:07,52.5574,-38.6738,153.9,3.989,34.662,1.05661,19.3675,468,264,541,332334,2.7,0.16
2018-03-01 07:46:07,52.5574,-38.6738,156.0,3.99,34.663,1.0565889999999998,19.373,452,259,237,332334,2.7,0.17
2018-03-01 07:46:07,52.5574,-38.6738,158.0,3.989,34.664,1.056581,19.3795,452,248,241,332334,2.7,0.19
2018-03-01 07:46:07,52.5574,-38.6738,160.0,3.993,34.665,1.05648,19.38675,457,244,237,332334,2.7,0.29
2018-03-01 07:46:07,52.5574,-38.6738,162.0,3.999,34.666,1.0562550000000002,19.3946,451,240,240,332334,2.7,0.17
2018-03-01 07:46:07,52.5574,-38.6738,164.0,4.005,34.667,1.0561180000000001,19.398,458,244,241,332334,2.7,0.2
2018-03-01 07:46:07,52.5574,-38.6738,166.0,4.005,34.668,1.0560870000000002,19.4045,463,234,239,332334,2.7,0.15
2018-03-01 07:46:07,52.5574,-38.6738,168.0,4.007,34.67,1.056015,19.409,457,225,240,332334,2.7,0.15
2018-03-01 07:46:07,52.5574,-38.6738,170.0,4.009,34.671,1.0559690000000002,19.40925,451,222,241,332334,2.6,0.2
2018-03-01 07:46:07,52.5574,-38.6738,172.0,4.008,34.671,1.055978,19.40875,459,224,240,332335,2.7,0.17
2018-03-01 07:46:07,52.5574,-38.6738,174.0,4.009,34.671,1.0559159999999999,19.409,455,218,240,332335,2.7,0.16
2018-03-01 07:46:07,52.5574,-38.6738,176.0,4.007,34.671,1.0559949999999998,19.41,449,222,241,332334,2.7,0.2
2018-03-01 07:46:07,52.5574,-38.6738,178.0,4.004,34.67,1.056079,19.412,449,221,239,332334,2.7,0.16
2018-03-01 07:46:07,52.5574,-38.6738,180.0,4.003,34.67,1.056082,19.415,454,224,241,332335,2.7,0.14
2018-03-01 07:46:07,52.5574,-38.6738,182.0,4.004,34.67,1.056025,19.419,450,219,239,332334,2.7,0.15
2018-03-01 07:46:07,52.5574,-38.6738,184.0,4.009,34.672,1.0558489999999998,19.4322,446,220,242,332334,2.7,0.21
2018-03-01 07:46:07,52.5574,-38.6738,186.0,4.015,34.673,1.0556450000000002,19.44,471,220,241,332334,2.7,0.17
2018-03-01 07:46:07,52.5574,-38.6738,188.0,4.02,34.675,1.055504,19.45,446,214,241,332335,2.7,0.18
2018-03-01 07:46:07,52.5574,-38.6738,190.0,4.028,34.677,1.055285,19.462,444,218,240,332334,2.7,0.2
2018-03-01 07:46:07,52.5574,-38.6738,192.0,4.031,34.678,1.055133,19.4724,458,208,243,332335,2.7,0.22
2018-03-01 07:46:07,52.5574,-38.6738,194.0,4.034,34.679,1.054996,19.488,448,209,244,332336,2.6,0.12
2018-03-01 07:46:07,52.5574,-38.6738,196.0,4.048,34.682,1.054551,19.50975,449,199,243,332335,2.7,0.17
2018-03-01 07:46:07,52.5574,-38.6738,198.0,4.067,34.687,1.0540090000000002,19.533,438,191,244,332335,2.7,0.19
2018-03-01 07:46:07,52.5574,-38.6738,200.0,4.077,34.69,1.05369,19.55325,468,186,243,332336,2.7,0.13
2018-03-01 07:46:07,52.5574,-38.6738,202.0,4.081,34.692,1.0535299999999999,19.57675,445,191,244,332334,2.6,0.17
2018-03-01 07:46:07,52.5574,-38.6738,204.0,4.091,34.695,1.0532460000000001,19.60625,435,182,243,332335,2.6,0.19
2018-03-01 07:46:07,52.5574,-38.6738,206.0,4.117,34.702,1.0524269999999998,19.6424,438,174,244,332335,2.7,0.19
2018-03-01 07:46:07,52.5574,-38.6738,208.0,4.137,34.709,1.0518109999999998,19.67275,466,162,245,332335,2.7,0.15
2018-03-01 07:46:07,52.5574,-38.6738,210.0,4.151,34.715,1.0513880000000002,19.69525,440,157,247,332335,2.7,0.17
2018-03-01 07:46:07,52.5574,-38.6738,212.0,4.17,34.721,1.050847,19.7182,442,153,247,332335,2.6,0.19
2018-03-01 07:46:07,52.5574,-38.6738,214.0,4.175,34.724,1.0506540000000002,19.7412,434,150,247,332334,2.8,0.16
2018-03-01 07:46:07,52.5574,-38.6738,216.0,4.182,34.729,1.0504280000000001,19.77233,422,145,247,332334,2.7,0.16
2018-03-01 07:46:07,52.5574,-38.6738,218.0,4.186,34.734,1.0502600000000002,19.8098,430,144,250,332334,2.6,0.18
2018-03-01 07:46:07,52.5574,-38.6738,220.0,4.201,34.74,1.049754,19.85583,421,134,249,332334,2.7,0.19
2018-03-01 07:46:07,52.5574,-38.6738,222.0,4.215,34.746,1.0493649999999999,19.8938,426,130,249,332335,2.7,0.17
2018-03-01 07:46:07,52.5574,-38.6738,224.0,4.213,34.747,1.0493290000000002,19.9775,422,132,249,332335,2.7,0.19
2018-03-01 07:46:07,52.5574,-38.6738,226.0,4.255,34.759,1.0478100000000001,20.1098,414,114,250,332332,2.6,0.21
2018-03-01 07:46:07,52.5574,-38.6738,228.0,4.355,34.786,1.0451489999999999,20.1832,421,101,252,332329,2.7,0.18
2018-03-01 07:46:07,52.5574,-38.6738,230.0,4.416,34.801,1.043291,20.2495,408,85,256,332330,2.6,0.22
2018-03-01 07:46:07,52.5574,-38.6738,232.0,4.468,34.817,1.041861,20.2722,424,79,256,332331,2.7,0.19
2018-03-01 07:46:07,52.5574,-38.6738,234.0,4.477,34.82,1.041623,20.2824,403,79,257,332332,2.7,0.22
2018-03-01 07:46:07,52.5574,-38.6738,236.0,4.484,34.823,1.0414020000000002,20.288,408,77,260,332333,2.7,0.2
2018-03-01 07:46:07,52.5574,-38.6738,238.0,4.488,34.824,1.041309,20.297,406,75,257,332331,2.6,0.16
2018-03-01 07:46:07,52.5574,-38.6738,240.0,4.492,34.826,1.0411899999999998,20.3036,408,73,257,332331,2.7,0.18
2018-03-01 07:46:07,52.5574,-38.6738,242.0,4.495,34.827,1.0411160000000002,20.3105,408,73,259,332332,2.7,0.16
2018-03-01 07:46:07,52.5574,-38.6738,244.0,4.496,34.828,1.0410810000000001,20.3215,410,76,258,332332,2.7,0.21
2018-03-01 07:46:07,52.5574,-38.6738,246.0,4.499,34.829,1.040994,20.3364,400,73,256,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,248.0,4.503,34.834,1.040908,20.35375,407,68,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,250.0,4.502,34.84,1.0409570000000001,20.3646,399,71,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,252.0,4.49,34.846,1.041286,20.3738,395,70,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,254.0,4.483,34.848,1.041503,20.3776,414,66,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,256.0,4.484,34.848,1.0415130000000001,20.3788,397,68,261,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,258.0,4.477,34.849,1.0417200000000002,20.3786,398,66,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,260.0,4.468,34.85,1.0420029999999998,20.3824,393,65,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,262.0,4.463,34.851,1.042135,20.3816,392,66,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,264.0,4.457,34.851,1.042344,20.3825,397,68,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,266.0,4.448,34.851,1.042589,20.3824,399,67,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,268.0,4.445,34.852,1.0427080000000002,20.383,427,65,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,270.0,4.437,34.853,1.0429240000000002,20.3805,393,67,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,272.0,4.427,34.853,1.0432169999999998,20.386,399,68,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,274.0,4.424,34.854,1.043307,20.3834,392,67,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,276.0,4.422,34.854,1.0433919999999999,20.38225,391,66,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,278.0,4.41,34.855,1.0437319999999999,20.3818,384,68,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,280.0,4.397,34.856,1.0441289999999999,20.38075,400,68,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,282.0,4.397,34.858,1.0440999999999998,20.3836,423,66,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,284.0,4.402,34.86,1.0439129999999999,20.3878,387,67,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,286.0,4.409,34.861,1.043759,20.39,396,66,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,288.0,4.412,34.863,1.043708,20.3908,392,66,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,290.0,4.412,34.864,1.0436869999999998,20.3915,397,66,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,292.0,4.412,34.865,1.043707,20.3906,398,68,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,294.0,4.41,34.865,1.043774,20.385,394,65,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,296.0,4.396,34.866,1.0441820000000002,20.383,393,67,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,298.0,4.391,34.867,1.0443280000000001,20.38475,402,67,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,300.0,4.388,34.868,1.044441,20.381,394,68,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,302.0,4.387,34.869,1.044464,20.3835,395,68,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,304.0,4.386,34.869,1.0445099999999998,20.3832,389,67,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,306.0,4.385,34.869,1.0445289999999998,20.38475,400,68,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,308.0,4.385,34.869,1.0445440000000001,20.3852,395,67,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,310.0,4.385,34.869,1.044565,20.3834,389,70,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,312.0,4.384,34.869,1.0446170000000001,20.382,389,64,256,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,314.0,4.37,34.871,1.0450529999999998,20.3834,389,67,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,316.0,4.361,34.872,1.045331,20.38175,398,66,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,318.0,4.35,34.871,1.0456690000000002,20.3824,391,69,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,320.0,4.341,34.87,1.0459010000000002,20.386,395,66,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,322.0,4.341,34.87,1.0459200000000002,20.38525,387,65,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,324.0,4.339,34.87,1.0459740000000002,20.385,391,66,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,326.0,4.339,34.87,1.04602,20.38275,390,66,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,328.0,4.334,34.87,1.046192,20.3812,390,67,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,330.0,4.314,34.869,1.046793,20.378,402,68,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,332.0,4.293,34.867,1.0474199999999998,20.3796,385,66,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,334.0,4.282,34.867,1.047746,20.37775,398,67,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,336.0,4.273,34.867,1.047984,20.37875,384,65,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,338.0,4.269,34.867,1.048098,20.3792,394,66,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,339.9,4.266,34.867,1.0482049999999998,20.37575,392,66,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,342.0,4.257,34.867,1.0484710000000002,20.374,386,67,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,344.0,4.253,34.868,1.0485790000000001,20.3742,387,68,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,346.0,4.25,34.868,1.0486909999999998,20.37275,387,67,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,348.0,4.246,34.868,1.04881,20.3752,396,65,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,350.0,4.243,34.868,1.0488870000000001,20.37475,385,69,261,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,352.0,4.243,34.869,1.048911,20.3745,386,65,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,354.0,4.244,34.869,1.048886,20.3734,380,68,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,356.0,4.245,34.869,1.0488689999999998,20.3705,391,65,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,358.0,4.234,34.871,1.049226,20.3678,388,66,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,360.0,4.221,34.874,1.0496249999999998,20.36675,382,67,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,362.0,4.207,34.876,1.0500280000000002,20.367,380,66,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,364.0,4.2,34.877,1.050204,20.368,381,67,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,366.0,4.199,34.877,1.050227,20.3688,381,65,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,368.0,4.198,34.877,1.05029,20.36925,490,65,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,370.0,4.195,34.877,1.0503719999999999,20.3674,383,66,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,372.0,4.19,34.877,1.0505390000000001,20.36475,379,65,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,374.0,4.186,34.878,1.0506509999999998,20.36125,383,66,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,376.0,4.18,34.878,1.050846,20.357,382,67,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,378.0,4.168,34.88,1.0511750000000002,20.3535,378,67,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,380.0,4.16,34.88,1.0514389999999998,20.3538,384,64,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,382.0,4.157,34.881,1.051529,20.35375,383,64,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,384.0,4.155,34.881,1.0515569999999999,20.354,384,64,256,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,386.0,4.155,34.881,1.05157,20.3585,386,68,261,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,388.0,4.154,34.881,1.0516200000000002,20.3574,376,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,390.0,4.15,34.883,1.0517120000000002,20.3585,381,64,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,392.0,4.15,34.883,1.0517310000000002,20.3565,382,67,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,394.0,4.148,34.884,1.051809,20.356,384,64,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,396.0,4.143,34.885,1.051936,20.353,378,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,398.1,4.142,34.885,1.051961,20.351,376,67,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,400.0,4.139,34.885,1.052051,20.3515,372,65,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,402.0,4.136,34.886,1.052156,20.3535,380,67,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,404.0,4.134,34.887,1.0521889999999998,20.355,381,64,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,406.0,4.133,34.887,1.0522049999999998,20.3558,388,64,261,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,408.0,4.134,34.888,1.052193,20.3572,379,64,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,410.0,4.131,34.889,1.0522680000000002,20.3592,377,65,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,412.0,4.132,34.89,1.05226,20.3602,376,65,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,414.0,4.135,34.891,1.0521539999999998,20.36367,382,66,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,416.0,4.139,34.893,1.052044,20.3658,375,66,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,418.0,4.138,34.893,1.052083,20.3662,377,66,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,420.0,4.138,34.893,1.052079,20.3688,379,64,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,422.0,4.138,34.894,1.0520770000000002,20.3682,376,64,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,424.0,4.138,34.894,1.0520610000000001,20.3696,378,66,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,426.0,4.141,34.895,1.051964,20.37033,379,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,428.0,4.143,34.895,1.0519159999999999,20.373,374,63,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,430.0,4.144,34.896,1.051907,20.3718,376,67,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,432.0,4.144,34.896,1.051882,20.3726,377,65,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,434.0,4.145,34.897,1.051886,20.3752,375,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,436.0,4.144,34.897,1.0518939999999999,20.3724,377,67,260,nan,nan,nan
