datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-28 07:47:02,52.7902,-40.8764,0.3,11.681,34.596,0.8379540000000001,18.2249,678,621,231,332330,11.1,nan
2017-10-28 07:47:02,52.7902,-40.8764,2.0,11.686,34.595,0.8378559999999999,18.2248,661,625,231,332329,7.5,nan
2017-10-28 07:47:02,52.7902,-40.8764,3.9,11.687,34.594,0.8378369999999999,18.2275,656,613,230,332329,6.3,nan
2017-10-28 07:47:02,52.7902,-40.8764,6.0,11.687,34.594,0.837847,18.22871,668,615,230,332331,4.5,nan
2017-10-28 07:47:02,52.7902,-40.8764,8.0,11.687,34.593,0.8378540000000001,18.22863,644,606,231,332331,5.3,2.34
2017-10-28 07:47:02,52.7902,-40.8764,10.0,11.688,34.593,0.8378639999999999,18.22933,649,626,230,332329,4.0,2.2
2017-10-28 07:47:02,52.7902,-40.8764,12.0,11.688,34.593,0.8378669999999999,18.23175,648,609,228,332329,3.8,1.93
2017-10-28 07:47:02,52.7902,-40.8764,14.0,11.688,34.593,0.837863,18.23367,666,630,231,332330,3.5,1.85
2017-10-28 07:47:02,52.7902,-40.8764,16.0,11.692,34.596,0.837799,18.23783,648,661,231,332330,2.8,1.46
2017-10-28 07:47:02,52.7902,-40.8764,18.0,11.693,34.597,0.837777,18.2386,647,651,229,332330,2.3,1.19
2017-10-28 07:47:02,52.7902,-40.8764,20.0,11.692,34.596,0.837818,18.23917,700,657,230,332330,2.5,1.08
2017-10-28 07:47:02,52.7902,-40.8764,22.0,11.695,34.599,0.8377129999999999,18.241,662,682,230,332330,2.5,1.03
2017-10-28 07:47:02,52.7902,-40.8764,24.0,11.702,34.615,0.837591,18.2424,673,726,230,332331,2.4,0.92
2017-10-28 07:47:02,52.7902,-40.8764,26.0,11.705,34.622,0.837529,18.24717,667,738,231,332329,2.4,0.61
2017-10-28 07:47:02,52.7902,-40.8764,28.0,11.715,34.629,0.8372790000000001,18.24667,670,741,230,332332,2.4,0.34
2017-10-28 07:47:02,52.7902,-40.8764,30.0,11.724,34.632,0.8370949999999999,18.24917,686,755,229,332331,2.3,0.32
2017-10-28 07:47:02,52.7902,-40.8764,32.0,11.725,34.633,0.837118,18.25133,697,738,230,332331,2.3,0.27
2017-10-28 07:47:02,52.7902,-40.8764,34.0,11.728,34.634,0.8370569999999999,18.252,686,724,231,332330,2.3,0.38
2017-10-28 07:47:02,52.7902,-40.8764,36.0,11.729,34.635,0.837081,18.25657,696,729,229,332330,2.3,0.38
2017-10-28 07:47:02,52.7902,-40.8764,38.0,11.73,34.635,0.837115,18.257,688,758,230,332331,2.4,0.26
2017-10-28 07:47:02,52.7902,-40.8764,40.0,11.731,34.635,0.837119,18.26267,679,736,230,332330,2.3,0.28
2017-10-28 07:47:02,52.7902,-40.8764,42.0,11.73,34.634,0.837202,18.26733,700,761,230,332330,2.3,0.28
2017-10-28 07:47:02,52.7902,-40.8764,44.0,11.73,34.634,0.837256,18.27014,679,719,231,332329,2.3,0.22
2017-10-28 07:47:02,52.7902,-40.8764,46.0,11.74,34.639,0.8370949999999999,18.27483,694,749,231,332330,2.4,0.26
2017-10-28 07:47:02,52.7902,-40.8764,48.0,11.741,34.64,0.837132,18.2778,689,734,230,332329,2.5,0.23
2017-10-28 07:47:02,52.7902,-40.8764,50.0,11.742,34.641,0.8371949999999999,18.28483,688,775,231,332329,2.2,0.22
2017-10-28 07:47:02,52.7902,-40.8764,52.0,11.744,34.645,0.8372459999999999,18.2874,696,758,231,332331,2.3,0.19
2017-10-28 07:47:02,52.7902,-40.8764,54.0,11.744,34.646,0.8373809999999999,18.295,718,775,229,332331,2.3,0.2
2017-10-28 07:47:02,52.7902,-40.8764,56.0,11.743,34.646,0.8374839999999999,18.3016,731,752,229,332331,2.3,0.2
2017-10-28 07:47:02,52.7902,-40.8764,58.0,11.741,34.647,0.837658,18.3102,733,745,230,332332,2.4,0.17
2017-10-28 07:47:02,52.7902,-40.8764,60.0,11.738,34.648,0.837879,18.3184,766,750,229,332332,2.3,0.18
2017-10-28 07:47:02,52.7902,-40.8764,62.0,11.737,34.648,0.838104,18.3282,713,763,229,332333,2.3,0.2
2017-10-28 07:47:02,52.7902,-40.8764,64.0,11.725,34.647,0.8385640000000001,18.343,722,800,231,332331,2.4,0.22
2017-10-28 07:47:02,52.7902,-40.8764,66.0,11.677,34.644,0.840233,18.368,695,794,230,332331,2.5,0.15
2017-10-28 07:47:02,52.7902,-40.8764,68.0,11.476,34.645,0.8455330000000001,18.42617,710,814,232,332331,2.5,0.14
2017-10-28 07:47:02,52.7902,-40.8764,70.0,11.262,34.652,0.850873,18.49571,699,695,236,332331,2.4,0.16
2017-10-28 07:47:02,52.7902,-40.8764,72.0,11.247,34.661,0.8514189999999999,18.54843,685,703,236,332331,2.4,0.2
2017-10-28 07:47:02,52.7902,-40.8764,74.0,11.229,34.657,0.852406,18.63771,674,678,238,332332,2.3,0.19
2017-10-28 07:47:02,52.7902,-40.8764,76.0,11.136,34.639,0.855262,18.828,678,627,240,332332,2.4,0.21
2017-10-28 07:47:02,52.7902,-40.8764,77.9,10.527,34.638,0.871907,19.22067,548,346,251,332331,2.5,0.26
2017-10-28 07:47:02,52.7902,-40.8764,80.0,9.432,34.662,0.899788,19.4392,452,145,263,332332,2.4,0.22
2017-10-28 07:47:02,52.7902,-40.8764,82.0,9.049,34.632,0.9095979999999999,19.5098,445,124,263,332331,2.4,0.17
2017-10-28 07:47:02,52.7902,-40.8764,84.0,8.925,34.62,0.9132089999999999,19.5688,445,125,264,332330,2.5,0.2
2017-10-28 07:47:02,52.7902,-40.8764,86.0,8.658,34.613,0.92089,19.6754,437,115,264,332331,2.3,0.24
2017-10-28 07:47:02,52.7902,-40.8764,88.0,8.424,34.633,0.926272,19.7715,479,113,266,332331,2.5,0.18
2017-10-28 07:47:02,52.7902,-40.8764,90.0,8.251,34.658,0.931101,19.854,413,97,265,332331,2.3,0.16
2017-10-28 07:47:02,52.7902,-40.8764,92.0,8.016,34.656,0.937055,19.92875,410,83,268,332330,2.5,0.19
2017-10-28 07:47:02,52.7902,-40.8764,94.0,7.874,34.647,0.940456,20.0152,405,82,264,332331,2.3,0.17
2017-10-28 07:47:02,52.7902,-40.8764,96.0,8.105,34.69,0.9340250000000001,20.08525,404,81,264,332329,2.3,0.12
2017-10-28 07:47:02,52.7902,-40.8764,98.0,8.236,34.719,0.930958,20.16,404,80,266,332330,2.3,0.18
2017-10-28 07:47:02,52.7902,-40.8764,100.0,8.486,34.782,0.924248,20.22875,399,80,266,332331,2.4,0.14
2017-10-28 07:47:02,52.7902,-40.8764,102.0,8.553,34.799,0.9224889999999999,20.317,391,74,262,332331,2.4,0.2
2017-10-28 07:47:02,52.7902,-40.8764,104.0,8.617,34.813,0.9205239999999999,20.445,393,80,263,332332,2.4,0.23
2017-10-28 07:47:02,52.7902,-40.8764,106.0,8.947,34.893,0.91178,20.5,385,73,263,332334,2.4,0.18
2017-10-28 07:47:02,52.7902,-40.8764,108.0,9.033,34.921,0.910369,20.4875,385,73,262,332332,2.4,0.21
2017-10-28 07:47:02,52.7902,-40.8764,110.0,9.008,34.916,0.9115530000000001,20.4605,387,73,263,332333,2.3,0.22
2017-10-28 07:47:02,52.7902,-40.8764,112.0,8.853,34.893,0.915602,20.45534,383,75,265,332332,2.3,0.14
2017-10-28 07:47:02,52.7902,-40.8764,114.0,8.707,34.872,0.919195,20.45325,382,71,263,332332,2.3,0.24
2017-10-28 07:47:02,52.7902,-40.8764,116.0,8.576,34.855,0.923157,20.42075,384,73,265,332333,2.4,0.14
2017-10-28 07:47:02,52.7902,-40.8764,118.0,8.258,34.81,0.931813,20.411,390,73,266,332333,2.4,0.17
2017-10-28 07:47:02,52.7902,-40.8764,120.0,7.937,34.76,0.9404680000000001,20.458,400,75,267,332332,2.4,0.18
2017-10-28 07:47:02,52.7902,-40.8764,122.0,7.786,34.739,0.9440310000000001,20.519,398,75,265,332332,2.5,0.21
2017-10-28 07:47:02,52.7902,-40.8764,124.1,7.903,34.765,0.9416739999999999,20.52275,386,72,268,332332,2.5,0.17
2017-10-28 07:47:02,52.7902,-40.8764,126.0,7.751,34.742,0.94506,20.5525,383,73,267,332331,2.3,0.16
2017-10-28 07:47:02,52.7902,-40.8764,128.0,7.872,34.765,0.942231,20.5418,396,73,267,332332,2.4,0.23
2017-10-28 07:47:02,52.7902,-40.8764,130.0,7.759,34.753,0.945716,20.518,393,72,267,332332,2.4,0.14
2017-10-28 07:47:02,52.7902,-40.8764,132.0,7.513,34.722,0.952159,20.521,391,76,270,332333,2.5,0.18
2017-10-28 07:47:02,52.7902,-40.8764,134.0,7.326,34.694,0.957325,20.541,398,76,269,332332,2.4,0.14
2017-10-28 07:47:02,52.7902,-40.8764,136.0,7.23,34.682,0.9597640000000001,20.59967,395,73,270,332332,2.4,0.18
2017-10-28 07:47:02,52.7902,-40.8764,138.0,7.327,34.705,0.95706,20.635,390,74,268,332332,2.4,0.2
2017-10-28 07:47:02,52.7902,-40.8764,140.0,7.289,34.711,0.9585760000000001,20.6472,392,74,269,332333,2.4,0.22
2017-10-28 07:47:02,52.7902,-40.8764,142.0,7.243,34.712,0.9597819999999999,20.6578,405,74,268,332333,2.5,0.11
2017-10-28 07:47:02,52.7902,-40.8764,144.0,7.178,34.708,0.961535,20.6642,396,74,270,332332,2.4,0.17
2017-10-28 07:47:02,52.7902,-40.8764,146.0,7.147,34.705,0.962478,20.66517,395,89,267,332332,2.5,0.15
2017-10-28 07:47:02,52.7902,-40.8764,148.0,7.116,34.703,0.9635609999999999,20.6698,433,76,267,332333,2.5,0.17
2017-10-28 07:47:02,52.7902,-40.8764,150.0,6.967,34.693,0.967868,20.7016,407,73,267,332334,2.4,0.17
2017-10-28 07:47:02,52.7902,-40.8764,152.0,6.883,34.692,0.9698789999999999,20.7746,403,76,270,332334,2.5,0.2
2017-10-28 07:47:02,52.7902,-40.8764,154.0,6.911,34.705,0.969068,20.8464,408,74,267,332335,2.5,0.16
2017-10-28 07:47:02,52.7902,-40.8764,156.0,6.911,34.719,0.9692000000000001,20.91483,646,72,267,332334,2.4,0.19
2017-10-28 07:47:02,52.7902,-40.8764,158.0,6.802,34.714,0.9721120000000001,21.0188,398,73,267,332333,2.4,0.17
2017-10-28 07:47:02,52.7902,-40.8764,160.0,6.829,34.724,0.970872,21.1722,394,75,267,332334,2.4,0.14
2017-10-28 07:47:02,52.7902,-40.8764,162.0,7.13,34.785,0.9629920000000001,21.2296,387,71,267,332333,2.4,0.22
2017-10-28 07:47:02,52.7902,-40.8764,164.0,7.211,34.801,0.9608840000000001,21.231,390,69,268,332334,2.5,0.21
2017-10-28 07:47:02,52.7902,-40.8764,166.0,7.21,34.802,0.961039,21.2244,387,72,266,332334,2.4,0.21
2017-10-28 07:47:02,52.7902,-40.8764,168.0,7.192,34.8,0.9619610000000001,21.2166,396,70,269,332333,2.5,0.26
2017-10-28 07:47:02,52.7902,-40.8764,170.0,7.062,34.785,0.965657,21.22475,391,70,266,332335,2.5,0.22
2017-10-28 07:47:02,52.7902,-40.8764,172.0,6.941,34.772,0.968707,21.2506,387,72,266,332334,2.5,0.16
2017-10-28 07:47:02,52.7902,-40.8764,174.0,6.863,34.763,0.9711110000000001,21.313,385,74,271,332334,2.5,0.18
2017-10-28 07:47:02,52.7902,-40.8764,176.0,6.822,34.762,0.972156,21.39325,389,68,270,332333,2.5,0.21
2017-10-28 07:47:02,52.7902,-40.8764,178.0,6.852,34.775,0.9715229999999999,21.4158,385,74,269,332333,2.5,0.24
2017-10-28 07:47:02,52.7902,-40.8764,180.0,6.783,34.774,0.973632,21.383,389,70,271,332334,2.5,0.18
2017-10-28 07:47:02,52.7902,-40.8764,182.0,6.636,34.764,0.977859,21.361,400,74,271,332333,2.4,0.2
2017-10-28 07:47:02,52.7902,-40.8764,184.0,6.565,34.758,0.979689,21.3746,398,71,271,332331,2.4,0.2
2017-10-28 07:47:02,52.7902,-40.8764,186.0,6.582,34.766,0.9792240000000001,21.37025,397,71,270,332332,2.6,0.25
2017-10-28 07:47:02,52.7902,-40.8764,188.1,6.533,34.767,0.9807699999999999,21.3398,390,73,273,332333,2.4,0.18
2017-10-28 07:47:02,52.7902,-40.8764,190.0,6.472,34.761,0.9825969999999999,21.31325,388,71,272,332333,2.4,0.18
2017-10-28 07:47:02,52.7902,-40.8764,192.0,6.428,34.757,0.983835,21.2726,393,74,271,332334,2.6,0.21
2017-10-28 07:47:02,52.7902,-40.8764,194.0,6.385,34.751,0.9851669999999999,21.22,398,71,272,332332,2.4,0.21
2017-10-28 07:47:02,52.7902,-40.8764,196.0,6.289,34.744,0.987933,21.1705,402,73,269,332333,2.4,0.17
2017-10-28 07:47:02,52.7902,-40.8764,198.0,6.163,34.73,0.9918119999999999,21.1408,394,69,270,332332,2.5,0.21
2017-10-28 07:47:02,52.7902,-40.8764,200.0,6.057,34.722,0.9946360000000001,21.129,402,71,270,332334,2.5,0.16
2017-10-28 07:47:02,52.7902,-40.8764,202.0,6.04,34.721,0.995028,21.11,404,69,271,332333,2.5,0.12
2017-10-28 07:47:02,52.7902,-40.8764,204.0,6.04,34.723,0.995088,21.07525,404,70,270,332332,2.5,0.15
2017-10-28 07:47:02,52.7902,-40.8764,206.0,6.002,34.719,0.9962899999999999,21.0004,419,74,270,332333,2.4,0.17
2017-10-28 07:47:02,52.7902,-40.8764,208.0,5.946,34.714,0.9984489999999999,20.9045,402,73,272,332333,2.3,0.17
2017-10-28 07:47:02,52.7902,-40.8764,210.0,5.721,34.693,1.004857,20.85025,409,70,269,332333,2.4,0.23
2017-10-28 07:47:02,52.7902,-40.8764,212.0,5.551,34.682,1.0091039999999998,20.84975,417,73,268,332333,2.5,0.19
2017-10-28 07:47:02,52.7902,-40.8764,214.0,5.534,34.691,1.0095610000000002,20.8434,419,72,269,332333,2.5,0.2
2017-10-28 07:47:02,52.7902,-40.8764,216.0,5.506,34.69,1.0104199999999999,20.84575,417,71,269,332331,2.5,0.17
2017-10-28 07:47:02,52.7902,-40.8764,218.0,5.493,34.689,1.010732,20.8512,412,71,268,332332,2.5,0.22
2017-10-28 07:47:02,52.7902,-40.8764,220.0,5.493,34.695,1.010719,20.867,413,72,267,332332,2.4,0.19
2017-10-28 07:47:02,52.7902,-40.8764,222.0,5.502,34.707,1.010503,20.87775,416,69,265,332333,2.5,0.22
2017-10-28 07:47:02,52.7902,-40.8764,224.0,5.486,34.709,1.0109659999999998,20.8938,413,73,266,332333,2.4,0.2
2017-10-28 07:47:02,52.7902,-40.8764,226.0,5.45,34.708,1.012028,20.9346,408,71,266,332332,2.5,0.2
2017-10-28 07:47:02,52.7902,-40.8764,228.0,5.408,34.707,1.013233,21.01725,403,74,267,332331,2.5,0.15
2017-10-28 07:47:02,52.7902,-40.8764,230.0,5.446,34.723,1.0119479999999998,21.0985,405,71,268,332331,2.5,0.19
2017-10-28 07:47:02,52.7902,-40.8764,232.0,5.478,34.738,1.0111309999999998,21.132,454,70,270,332332,2.4,0.17
2017-10-28 07:47:02,52.7902,-40.8764,234.0,5.443,34.738,1.0122719999999998,21.12325,395,70,271,332332,2.5,0.17
2017-10-28 07:47:02,52.7902,-40.8764,236.0,5.369,34.733,1.014164,21.1174,391,71,273,332332,2.4,0.19
2017-10-28 07:47:02,52.7902,-40.8764,238.0,5.312,34.732,1.0156800000000001,21.159,392,71,270,332332,2.5,0.29
2017-10-28 07:47:02,52.7902,-40.8764,240.0,5.344,34.741,1.014475,21.25233,394,70,271,332332,2.5,0.2
2017-10-28 07:47:02,52.7902,-40.8764,242.0,5.501,34.771,1.009413,21.376,389,69,269,332332,2.3,0.2
2017-10-28 07:47:02,52.7902,-40.8764,244.0,5.78,34.826,1.0024359999999999,21.4002,382,68,269,332333,2.4,0.19
2017-10-28 07:47:02,52.7902,-40.8764,246.0,5.782,34.828,1.002393,21.3978,376,72,270,332332,2.5,0.3
2017-10-28 07:47:02,52.7902,-40.8764,248.0,5.769,34.826,1.002719,21.3958,388,69,270,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,250.0,5.768,34.828,1.0026899999999999,21.39633,381,69,271,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,252.0,5.782,34.834,1.002402,21.3974,379,67,269,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,254.0,5.774,34.839,1.0026830000000002,21.3954,380,69,270,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,256.0,5.759,34.839,1.0031059999999998,21.3878,399,69,269,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,258.0,5.738,34.837,1.003768,21.3834,404,70,270,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,260.0,5.724,34.838,1.004185,21.3876,381,67,270,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,262.0,5.725,34.846,1.004238,21.3895,380,69,271,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,264.0,5.725,34.855,1.0042710000000001,21.379,397,67,270,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,266.0,5.731,34.862,1.004178,21.3494,389,67,270,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,268.0,5.679,34.857,1.005751,21.2992,383,69,270,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,270.0,5.581,34.845,1.00861,21.2444,384,67,270,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,272.0,5.466,34.831,1.011975,21.2152,380,69,268,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,274.0,5.417,34.824,1.0132240000000001,21.209,383,69,270,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,276.0,5.407,34.822,1.013528,21.2098,394,69,268,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,278.0,5.417,34.823,1.0132720000000002,21.20375,385,67,270,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,280.0,5.403,34.825,1.0136949999999998,21.189,383,68,268,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,282.0,5.394,34.823,1.013919,21.177,389,69,270,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,284.0,5.389,34.821,1.01417,21.1646,387,66,269,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,286.0,5.372,34.823,1.0147210000000002,21.1535,382,68,268,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,288.0,5.349,34.828,1.015358,21.14425,383,68,268,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,290.0,5.35,34.833,1.015346,21.1385,382,70,270,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,292.0,5.336,34.836,1.0157630000000002,21.132,384,69,268,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,294.0,5.323,34.837,1.0161539999999998,21.12375,379,68,269,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,296.0,5.321,34.838,1.0162719999999998,21.1148,377,70,268,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,298.0,5.314,34.839,1.016492,21.09925,388,67,272,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,300.0,5.313,34.842,1.016571,21.08025,384,68,269,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,302.0,5.306,34.846,1.016823,21.04775,381,68,271,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,304.0,5.276,34.844,1.017661,21.00325,390,69,268,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,306.0,5.197,34.836,1.0200840000000002,20.9604,391,67,266,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,308.0,5.13,34.83,1.0221969999999998,20.937,385,72,267,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,310.0,5.08,34.827,1.023463,20.9255,383,68,268,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,312.0,5.059,34.825,1.0239760000000002,20.919,388,69,265,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,314.0,5.043,34.824,1.0244849999999999,20.90875,398,69,265,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,316.0,5.011,34.824,1.025401,20.90625,387,68,265,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,318.0,4.979,34.825,1.0262440000000002,20.91525,391,70,267,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,320.0,5.003,34.835,1.0256189999999998,20.9248,392,69,267,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,322.0,4.994,34.838,1.025963,20.92725,390,71,266,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,324.0,4.983,34.837,1.026129,20.9355,398,68,267,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,326.0,5.001,34.842,1.0256129999999999,20.94475,389,66,267,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,328.0,5.0,34.846,1.025658,20.9495,405,68,270,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,330.0,5.019,34.852,1.025032,20.95625,396,68,267,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,332.0,5.046,34.858,1.0244149999999999,20.95,385,71,269,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,334.0,5.019,34.857,1.0252029999999999,20.94625,398,67,267,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,336.0,5.0,34.854,1.025738,20.953,399,68,266,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,338.0,4.988,34.857,1.0260570000000002,20.9645,399,71,267,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,340.0,5.009,34.862,1.0254819999999998,20.98,400,69,268,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,342.0,5.025,34.866,1.0250309999999998,20.9925,395,69,268,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,344.0,5.043,34.869,1.0245700000000002,21.007,395,69,269,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,346.0,5.055,34.872,1.0242200000000001,21.0145,389,66,268,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,348.0,5.058,34.874,1.024153,21.026,387,68,269,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,350.0,5.072,34.879,1.023739,21.0368,388,71,269,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,352.0,5.096,34.887,1.0231029999999999,21.02825,394,68,268,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,354.0,5.102,34.889,1.0230199999999998,21.00925,388,69,269,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,356.0,5.099,34.889,1.0232109999999999,20.977,404,69,266,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,358.0,5.084,34.89,1.024015,20.9365,386,70,268,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,360.0,4.997,34.885,1.0263680000000002,20.90075,392,69,267,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,362.0,4.944,34.88,1.027968,20.8735,389,68,268,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,364.0,4.899,34.875,1.0291540000000001,20.843,388,71,270,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,366.0,4.868,34.87,1.0301049999999998,20.8176,395,67,268,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,368.0,4.827,34.866,1.031278,20.785,399,68,268,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,370.0,4.777,34.862,1.0326279999999999,20.754,397,68,266,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,372.0,4.694,34.853,1.035135,20.7376,390,71,266,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,374.0,4.67,34.85,1.0358459999999998,20.72125,393,69,266,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,376.0,4.659,34.849,1.036209,20.6988,391,68,267,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,378.0,4.647,34.847,1.0365419999999999,20.67525,394,68,267,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,380.0,4.625,34.844,1.0372180000000002,20.63,395,67,267,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,382.0,4.568,34.838,1.0388670000000002,20.58375,393,68,264,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,384.0,4.488,34.83,1.0411869999999999,20.5446,401,70,263,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,386.0,4.427,34.824,1.0431089999999998,20.5114,418,67,263,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,388.0,4.331,34.82,1.045824,20.5115,403,67,261,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,390.0,4.309,34.82,1.0461939999999998,20.5295,403,65,262,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,392.0,4.312,34.821,1.0460099999999999,20.5664,405,68,262,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,394.0,4.335,34.828,1.044746,20.6308,399,69,262,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,396.0,4.456,34.852,1.0416249999999998,20.69725,407,65,263,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,398.0,4.551,34.868,1.0383559999999998,20.7784,394,66,262,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,400.0,4.717,34.896,1.0337230000000002,20.8205,396,68,264,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,402.0,4.852,34.918,1.030148,20.8318,392,67,264,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,404.0,4.893,34.926,1.028978,20.821,381,68,264,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,406.0,4.894,34.928,1.029061,20.8086,395,69,264,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,408.0,4.881,34.929,1.0294379999999999,20.795,383,65,265,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,410.0,4.848,34.927,1.0303909999999998,20.7862,377,64,265,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,412.0,4.829,34.926,1.0309089999999999,20.784,382,67,264,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,414.0,4.826,34.927,1.0309650000000001,20.7876,375,65,267,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,416.0,4.846,34.931,1.0303969999999998,20.788,376,68,266,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,418.0,4.855,34.934,1.030218,20.7802,380,68,264,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,420.0,4.841,34.933,1.030649,20.77575,388,68,264,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,422.0,4.841,34.934,1.030583,20.77025,373,66,264,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,424.0,4.846,34.935,1.0305010000000001,20.7558,375,64,266,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,426.0,4.818,34.934,1.031478,20.746,381,68,265,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,428.0,4.782,34.931,1.0323419999999999,20.7505,379,68,266,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,430.0,4.784,34.932,1.0322689999999999,20.7614,381,70,267,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,432.0,4.814,34.937,1.031237,20.76925,376,67,267,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,434.0,4.855,34.947,1.030265,20.763,380,66,265,nan,nan,nan
