datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-12-06 06:40:30,56.9572,-25.2331,0.2,8.477,34.753,0.923651,18.94486,644,433,241,332322,13.2,nan
2018-12-06 06:40:30,56.9572,-25.2331,1.9,8.484,34.753,0.923726,18.94889,547,432,241,332323,10.5,nan
2018-12-06 06:40:30,56.9572,-25.2331,4.0,8.487,34.752,0.923848,18.94986,537,472,239,332323,6.2,nan
2018-12-06 06:40:30,56.9572,-25.2331,5.9,8.492,34.754,0.9237169999999999,18.949,538,441,241,332323,6.5,nan
2018-12-06 06:40:30,56.9572,-25.2331,7.9,8.486,34.752,0.9238759999999999,18.949,533,469,241,332323,6.0,nan
2018-12-06 06:40:30,56.9572,-25.2331,10.0,8.488,34.752,0.923761,18.94843,540,460,242,332323,5.3,nan
2018-12-06 06:40:30,56.9572,-25.2331,12.0,8.492,34.753,0.923705,18.949,538,445,240,332324,5.8,nan
2018-12-06 06:40:30,56.9572,-25.2331,14.0,8.489,34.753,0.923788,18.94884,539,441,242,332323,3.8,1.89
2018-12-06 06:40:30,56.9572,-25.2331,16.0,8.487,34.752,0.9238230000000001,18.951,533,467,242,332322,3.6,1.47
2018-12-06 06:40:30,56.9572,-25.2331,18.0,8.484,34.752,0.923889,18.9512,528,461,240,332322,3.0,1.39
2018-12-06 06:40:30,56.9572,-25.2331,20.0,8.482,34.751,0.923948,18.9538,534,468,241,332323,3.3,1.58
2018-12-06 06:40:30,56.9572,-25.2331,22.0,8.482,34.751,0.9239649999999999,18.951,541,462,243,332323,3.1,1.23
2018-12-06 06:40:30,56.9572,-25.2331,24.0,8.495,34.754,0.9236219999999999,18.953,555,459,241,332323,2.7,1.31
2018-12-06 06:40:30,56.9572,-25.2331,26.0,8.498,34.753,0.9235770000000001,18.95225,539,461,240,332324,2.4,0.75
2018-12-06 06:40:30,56.9572,-25.2331,28.0,8.496,34.754,0.9235960000000001,18.9552,546,466,239,332324,2.6,1.21
2018-12-06 06:40:30,56.9572,-25.2331,30.0,8.493,34.753,0.923659,18.9522,536,468,240,332324,2.4,0.93
2018-12-06 06:40:30,56.9572,-25.2331,32.0,8.485,34.752,0.9238980000000001,18.9526,536,470,240,332323,2.5,0.89
2018-12-06 06:40:30,56.9572,-25.2331,34.0,8.481,34.751,0.9239470000000001,18.9545,537,466,240,332323,2.4,0.73
2018-12-06 06:40:30,56.9572,-25.2331,36.0,8.475,34.75,0.9241360000000001,18.9554,536,459,242,332324,2.4,0.58
2018-12-06 06:40:30,56.9572,-25.2331,38.0,8.472,34.749,0.924215,18.95567,539,466,240,332323,2.4,0.48
2018-12-06 06:40:30,56.9572,-25.2331,40.0,8.473,34.749,0.9241520000000001,18.958,537,465,241,332323,2.4,0.4
2018-12-06 06:40:30,56.9572,-25.2331,42.0,8.476,34.75,0.9240999999999999,18.95771,536,474,240,332323,2.3,0.48
2018-12-06 06:40:30,56.9572,-25.2331,44.0,8.478,34.75,0.924037,18.95786,542,462,242,332324,2.4,0.23
2018-12-06 06:40:30,56.9572,-25.2331,45.9,8.482,34.751,0.9239189999999999,18.95757,533,474,239,332324,2.4,0.29
2018-12-06 06:40:30,56.9572,-25.2331,48.0,8.482,34.751,0.9239189999999999,18.95567,528,455,241,332324,2.4,0.33
2018-12-06 06:40:30,56.9572,-25.2331,50.0,8.479,34.75,0.9239869999999999,18.95733,534,459,242,332326,2.3,0.14
2018-12-06 06:40:30,56.9572,-25.2331,52.0,8.482,34.751,0.923859,18.9572,688,468,239,332326,2.4,0.32
2018-12-06 06:40:30,56.9572,-25.2331,54.1,8.485,34.751,0.9237869999999999,18.9568,535,468,238,332326,2.3,0.25
2018-12-06 06:40:30,56.9572,-25.2331,56.0,8.485,34.751,0.923799,18.95833,537,460,240,332325,2.4,0.32
2018-12-06 06:40:30,56.9572,-25.2331,58.0,8.49,34.752,0.9236359999999999,18.95533,544,474,240,332325,2.4,0.33
2018-12-06 06:40:30,56.9572,-25.2331,60.0,8.501,34.755,0.923276,18.95783,545,461,242,332325,2.4,0.31
2018-12-06 06:40:30,56.9572,-25.2331,62.0,8.504,34.755,0.923198,18.955,536,478,242,332324,2.3,0.18
2018-12-06 06:40:30,56.9572,-25.2331,64.0,8.55,34.768,0.9220600000000001,18.95317,536,460,281,332324,2.4,0.21
2018-12-06 06:40:30,56.9572,-25.2331,66.0,8.54,34.763,0.9222349999999999,18.95267,534,458,240,332325,2.3,0.19
2018-12-06 06:40:30,56.9572,-25.2331,68.0,8.567,34.772,0.921627,18.95133,534,469,238,332325,2.3,0.19
2018-12-06 06:40:30,56.9572,-25.2331,70.0,8.565,34.771,0.9216549999999999,18.95267,539,458,237,332323,2.4,0.15
2018-12-06 06:40:30,56.9572,-25.2331,72.0,8.566,34.773,0.9216310000000001,18.953,533,471,239,332324,2.4,0.22
2018-12-06 06:40:30,56.9572,-25.2331,74.0,8.57,34.776,0.9215450000000001,18.95367,533,466,239,332324,2.3,0.14
2018-12-06 06:40:30,56.9572,-25.2331,76.0,8.542,34.776,0.9223319999999999,18.95557,531,457,239,332324,2.4,0.19
2018-12-06 06:40:30,56.9572,-25.2331,78.0,8.491,34.775,0.923608,18.9624,540,464,240,332325,2.3,0.16
2018-12-06 06:40:30,56.9572,-25.2331,80.0,8.467,34.775,0.9242079999999999,18.96486,538,463,238,332323,2.4,0.17
2018-12-06 06:40:30,56.9572,-25.2331,82.0,8.452,34.776,0.9245289999999999,18.9732,546,465,240,332323,2.3,0.17
2018-12-06 06:40:30,56.9572,-25.2331,84.0,8.451,34.783,0.9244840000000001,18.97667,528,468,239,332324,2.4,0.18
2018-12-06 06:40:30,56.9572,-25.2331,86.0,8.456,34.787,0.9242159999999999,18.995,534,432,239,332324,2.3,0.16
2018-12-06 06:40:30,56.9572,-25.2331,88.0,8.476,34.798,0.9237089999999999,19.0088,531,424,240,332324,2.4,0.21
2018-12-06 06:40:30,56.9572,-25.2331,90.0,8.482,34.8,0.9234789999999999,19.0392,530,419,239,332325,2.3,0.16
2018-12-06 06:40:30,56.9572,-25.2331,92.0,8.5,34.805,0.922868,19.08933,546,412,238,332326,2.3,0.2
2018-12-06 06:40:30,56.9572,-25.2331,94.0,8.564,34.819,0.920909,19.1642,518,385,240,332325,2.3,0.19
2018-12-06 06:40:30,56.9572,-25.2331,96.0,8.715,34.853,0.917279,19.2192,495,327,239,332326,2.4,0.14
2018-12-06 06:40:30,56.9572,-25.2331,98.0,8.737,34.861,0.9165909999999999,19.3135,484,312,241,332325,2.4,0.17
2018-12-06 06:40:30,56.9572,-25.2331,100.0,8.827,34.882,0.914029,19.4492,469,253,240,332326,2.4,0.21
2018-12-06 06:40:30,56.9572,-25.2331,102.0,8.862,34.896,0.9134549999999999,19.5744,459,234,242,332325,2.3,0.14
2018-12-06 06:40:30,56.9572,-25.2331,104.0,8.911,34.907,0.912145,19.7522,441,191,244,332325,2.4,0.21
2018-12-06 06:40:30,56.9572,-25.2331,106.0,8.966,34.92,0.910838,19.9198,421,150,247,332325,2.3,0.18
2018-12-06 06:40:30,56.9572,-25.2331,108.0,8.991,34.93,0.9102840000000001,20.0244,403,116,251,332324,2.4,0.2
2018-12-06 06:40:30,56.9572,-25.2331,110.0,8.995,34.931,0.910271,20.1318,400,111,252,332324,2.4,0.21
2018-12-06 06:40:30,56.9572,-25.2331,112.0,8.957,34.927,0.9114059999999999,20.2685,392,100,253,332325,2.4,0.16
2018-12-06 06:40:30,56.9572,-25.2331,114.0,8.898,34.922,0.912947,20.388,394,94,256,332324,2.3,0.16
2018-12-06 06:40:30,56.9572,-25.2331,116.0,8.846,34.924,0.914291,20.5055,387,93,255,332324,2.3,0.14
2018-12-06 06:40:30,56.9572,-25.2331,118.0,8.831,34.928,0.9148510000000001,20.6198,390,88,256,332324,2.3,0.18
2018-12-06 06:40:30,56.9572,-25.2331,120.0,8.716,34.917,0.917929,20.743,381,83,261,332326,2.4,0.18
2018-12-06 06:40:30,56.9572,-25.2331,122.0,8.662,34.909,0.91916,20.7928,377,82,262,332324,2.3,0.19
2018-12-06 06:40:30,56.9572,-25.2331,124.0,8.648,34.906,0.9195059999999999,20.84175,377,79,262,332324,2.4,0.14
2018-12-06 06:40:30,56.9572,-25.2331,126.0,8.628,34.906,0.919913,20.90125,376,78,263,332325,2.4,0.18
2018-12-06 06:40:30,56.9572,-25.2331,128.0,8.602,34.902,0.9206350000000001,20.975,379,78,266,332324,2.3,0.15
2018-12-06 06:40:30,56.9572,-25.2331,130.0,8.511,34.897,0.9230769999999999,21.0546,364,75,265,332323,2.3,0.18
2018-12-06 06:40:30,56.9572,-25.2331,132.0,8.488,34.899,0.9235960000000001,21.06875,364,74,266,332323,2.4,0.18
2018-12-06 06:40:30,56.9572,-25.2331,134.0,8.492,34.903,0.923497,21.08025,365,74,266,332323,2.4,0.19
2018-12-06 06:40:30,56.9572,-25.2331,136.0,8.47,34.903,0.9240820000000001,21.09175,364,75,263,332323,2.3,0.13
2018-12-06 06:40:30,56.9572,-25.2331,138.0,8.446,34.902,0.9246300000000001,21.093,367,72,265,332323,2.3,0.18
2018-12-06 06:40:30,56.9572,-25.2331,140.0,8.422,34.901,0.925182,21.08225,367,71,268,332324,2.5,0.17
2018-12-06 06:40:30,56.9572,-25.2331,142.0,8.416,34.902,0.9253,21.04025,363,72,265,332324,2.3,0.18
2018-12-06 06:40:30,56.9572,-25.2331,144.0,8.413,34.906,0.9253260000000001,20.97,369,71,268,332324,2.4,0.13
2018-12-06 06:40:30,56.9572,-25.2331,146.0,8.426,34.913,0.9249350000000001,20.86075,364,70,265,332324,2.3,0.13
2018-12-06 06:40:30,56.9572,-25.2331,148.0,8.44,34.918,0.9244399999999999,20.701,363,74,266,332324,2.3,0.16
2018-12-06 06:40:30,56.9572,-25.2331,150.0,8.551,34.942,0.921432,20.487,367,72,262,332324,2.3,0.18
2018-12-06 06:40:30,56.9572,-25.2331,152.0,8.64,34.968,0.9190069999999999,20.2945,373,72,256,332322,2.4,0.2
2018-12-06 06:40:30,56.9572,-25.2331,154.0,8.822,35.013,0.9143570000000001,20.1475,368,70,250,332324,2.4,0.22
2018-12-06 06:40:30,56.9572,-25.2331,156.0,8.895,35.035,0.9125270000000001,20.115,364,69,247,332323,2.3,0.18
2018-12-06 06:40:30,56.9572,-25.2331,158.0,8.894,35.038,0.9126829999999999,20.11325,365,70,246,332323,2.3,0.16
2018-12-06 06:40:30,56.9572,-25.2331,160.0,8.884,35.037,0.9128989999999999,20.103,366,72,249,332323,2.3,0.18
2018-12-06 06:40:30,56.9572,-25.2331,162.0,8.876,35.037,0.9130959999999999,20.073,364,70,247,332322,2.3,0.09
2018-12-06 06:40:30,56.9572,-25.2331,164.0,8.883,35.041,0.9129179999999999,20.025,370,69,249,332323,2.4,0.15
2018-12-06 06:40:30,56.9572,-25.2331,166.0,8.902,35.05,0.912434,19.97675,366,69,248,332323,2.4,0.15
2018-12-06 06:40:30,56.9572,-25.2331,168.0,8.913,35.055,0.912174,19.9365,370,69,246,332323,2.4,0.19
2018-12-06 06:40:30,56.9572,-25.2331,170.0,8.922,35.06,0.911972,19.8965,367,67,245,332322,2.3,0.16
2018-12-06 06:40:30,56.9572,-25.2331,172.0,8.924,35.065,0.9119459999999999,19.869,369,70,243,332324,2.3,0.17
2018-12-06 06:40:30,56.9572,-25.2331,174.0,8.931,35.07,0.911813,19.854,370,68,244,332325,2.4,0.14
2018-12-06 06:40:30,56.9572,-25.2331,176.0,8.917,35.072,0.9122060000000001,19.8395,366,66,243,332325,2.3,0.14
2018-12-06 06:40:30,56.9572,-25.2331,178.0,8.901,35.073,0.912628,19.82925,365,67,242,332325,2.3,0.11
2018-12-06 06:40:30,56.9572,-25.2331,180.0,8.89,35.073,0.91292,19.82575,371,67,242,332326,2.4,0.17
2018-12-06 06:40:30,56.9572,-25.2331,182.0,8.888,35.074,0.9130039999999999,19.8305,376,66,242,332324,2.4,0.17
2018-12-06 06:40:30,56.9572,-25.2331,184.0,8.881,35.074,0.9132100000000001,19.835,368,67,240,332325,2.4,0.15
2018-12-06 06:40:30,56.9572,-25.2331,186.0,8.873,35.073,0.913424,19.8442,372,65,241,332324,2.3,0.18
2018-12-06 06:40:30,56.9572,-25.2331,188.0,8.863,35.072,0.913748,19.8674,373,69,242,332324,2.4,0.15
2018-12-06 06:40:30,56.9572,-25.2331,190.0,8.845,35.07,0.9142490000000001,19.9026,368,66,241,332326,2.3,0.19
2018-12-06 06:40:30,56.9572,-25.2331,192.0,8.798,35.065,0.915518,19.9492,367,68,243,332325,2.4,0.18
2018-12-06 06:40:30,56.9572,-25.2331,194.0,8.785,35.062,0.91587,19.9814,450,68,243,332325,2.3,0.14
2018-12-06 06:40:30,56.9572,-25.2331,196.0,8.73,35.056,0.9172880000000001,20.015,367,68,244,332325,2.3,0.16
2018-12-06 06:40:30,56.9572,-25.2331,198.0,8.714,35.053,0.9177139999999999,20.0234,365,66,244,332326,2.3,0.16
2018-12-06 06:40:30,56.9572,-25.2331,200.0,8.707,35.052,0.917924,20.024,369,71,245,332324,2.4,0.16
2018-12-06 06:40:30,56.9572,-25.2331,202.0,8.707,35.052,0.9179630000000001,20.01883,372,67,243,332323,2.4,0.19
2018-12-06 06:40:30,56.9572,-25.2331,204.0,8.704,35.052,0.918104,20.0108,364,66,246,332323,2.3,0.18
2018-12-06 06:40:30,56.9572,-25.2331,206.0,8.699,35.051,0.9182520000000001,19.9898,363,68,245,332324,2.4,0.15
2018-12-06 06:40:30,56.9572,-25.2331,208.0,8.701,35.052,0.918231,19.958,365,65,243,332325,2.3,0.17
2018-12-06 06:40:30,56.9572,-25.2331,210.0,8.678,35.052,0.9189229999999999,19.92575,374,66,244,332323,2.3,0.18
2018-12-06 06:40:30,56.9572,-25.2331,212.0,8.659,35.051,0.91936,19.8974,371,69,243,332325,2.3,0.17
2018-12-06 06:40:30,56.9572,-25.2331,214.0,8.66,35.053,0.9193849999999999,19.879,372,64,243,332325,2.3,0.17
2018-12-06 06:40:30,56.9572,-25.2331,216.0,8.646,35.051,0.91981,19.8824,371,64,243,332324,2.4,0.13
2018-12-06 06:40:30,56.9572,-25.2331,218.0,8.61,35.049,0.9207620000000001,19.8826,373,67,242,332324,2.3,0.16
2018-12-06 06:40:30,56.9572,-25.2331,220.0,8.594,35.046,0.921222,19.8754,380,68,242,332324,2.4,0.16
2018-12-06 06:40:30,56.9572,-25.2331,222.0,8.566,35.044,0.9219809999999999,19.8702,371,63,240,332324,2.3,0.19
2018-12-06 06:40:30,56.9572,-25.2331,224.0,8.552,35.043,0.922355,19.8636,378,65,243,332325,2.3,0.14
2018-12-06 06:40:30,56.9572,-25.2331,226.0,8.551,35.044,0.922482,19.8568,365,68,240,332324,2.3,0.18
2018-12-06 06:40:30,56.9572,-25.2331,228.0,8.528,35.041,0.923111,19.85225,378,64,242,332324,2.4,0.14
2018-12-06 06:40:30,56.9572,-25.2331,230.0,8.508,35.039,0.9236089999999999,19.8636,371,66,243,332324,2.3,0.17
2018-12-06 06:40:30,56.9572,-25.2331,232.0,8.493,35.037,0.9240520000000001,19.8834,369,66,240,332324,2.3,0.14
2018-12-06 06:40:30,56.9572,-25.2331,234.0,8.482,35.036,0.924393,19.9128,373,67,241,332324,2.3,0.14
2018-12-06 06:40:30,56.9572,-25.2331,236.0,8.462,35.034,0.92499,19.9492,365,63,241,332324,2.3,0.17
2018-12-06 06:40:30,56.9572,-25.2331,238.0,8.44,35.03,0.9255519999999999,19.97025,371,68,243,332325,2.3,0.13
2018-12-06 06:40:30,56.9572,-25.2331,240.0,8.435,35.03,0.925708,19.9892,375,65,244,332325,2.3,0.14
2018-12-06 06:40:30,56.9572,-25.2331,242.0,8.426,35.028,0.9259809999999999,20.0126,373,65,246,332326,2.3,0.19
2018-12-06 06:40:30,56.9572,-25.2331,244.0,8.401,35.027,0.9266490000000001,20.04275,374,65,244,332325,2.3,0.14
2018-12-06 06:40:30,56.9572,-25.2331,246.0,8.378,35.025,0.9273149999999999,20.053,367,66,245,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,248.0,8.362,35.026,0.927792,20.0568,365,68,243,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,250.0,8.354,35.026,0.928077,20.0616,372,66,242,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,252.0,8.339,35.025,0.928507,20.077,370,66,245,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,254.0,8.311,35.021,0.929289,20.0866,368,64,245,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,256.0,8.28,35.017,0.9302060000000001,20.1016,368,67,247,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,258.0,8.257,35.014,0.9308259999999999,20.11075,367,67,247,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,260.0,8.235,35.012,0.931468,20.127,373,67,246,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,262.0,8.212,35.009,0.9320900000000001,20.1405,365,65,247,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,264.0,8.175,35.006,0.933157,20.1496,365,65,247,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,266.0,8.151,35.003,0.9337390000000001,20.15575,369,66,244,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,268.0,8.135,35.001,0.934186,20.1654,370,68,247,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,270.0,8.087,34.997,0.9356819999999999,20.1718,378,66,247,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,272.0,8.032,34.989,0.9369639999999999,20.1805,368,69,246,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,274.0,8.028,34.989,0.9370909999999999,20.1856,373,67,249,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,276.0,8.023,34.988,0.9372780000000001,20.1945,372,66,249,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,278.0,8.017,34.987,0.937449,20.205,369,70,247,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,280.0,8.011,34.986,0.9376739999999999,20.221,368,65,246,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,282.0,8.005,34.986,0.9378569999999999,20.23725,371,65,247,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,284.0,7.993,34.985,0.9382680000000001,20.2552,373,69,247,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,286.1,7.961,34.982,0.939127,20.27875,367,66,248,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,288.0,7.929,34.979,0.940054,20.3106,375,67,247,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,290.0,7.905,34.976,0.940663,20.34575,376,67,249,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,292.0,7.897,34.976,0.9408730000000001,20.365,369,66,251,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,294.0,7.884,34.975,0.941284,20.3866,372,65,249,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,296.0,7.862,34.972,0.941997,20.4154,369,67,250,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,298.0,7.824,34.968,0.9430160000000001,20.442,374,67,251,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,300.0,7.814,34.967,0.943236,20.45975,368,66,252,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,302.0,7.812,34.967,0.943306,20.48525,366,64,253,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,304.0,7.804,34.968,0.9436279999999999,20.507,370,66,254,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,306.0,7.779,34.966,0.9443299999999999,20.522,365,69,251,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,308.0,7.766,34.965,0.9446680000000001,20.53075,365,66,253,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,310.0,7.759,34.965,0.9448749999999999,20.55075,365,68,253,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,312.0,7.753,34.965,0.945087,20.581,367,67,253,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,314.0,7.743,34.965,0.9454119999999999,20.60175,360,68,254,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,316.0,7.72,34.963,0.9461059999999999,20.607,363,68,254,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,318.0,7.693,34.96,0.9468030000000001,20.63125,376,67,254,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,320.0,7.685,34.96,0.947138,20.6558,369,68,253,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,322.0,7.654,34.958,0.9480850000000001,20.66775,362,70,257,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,324.0,7.631,34.956,0.948717,20.6765,361,67,254,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,326.0,7.6,34.953,0.9495530000000001,20.678,361,66,255,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,328.0,7.569,34.951,0.950428,20.67925,364,67,255,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,330.0,7.542,34.948,0.9511719999999999,20.685,369,68,257,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,332.0,7.53,34.946,0.951505,20.69,371,64,257,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,334.0,7.523,34.945,0.951746,20.69875,371,68,255,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,336.0,7.498,34.943,0.9525790000000001,20.704,387,68,253,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,338.0,7.427,34.937,0.9545809999999999,20.72025,365,70,256,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,340.0,7.39,34.932,0.9556070000000001,20.731,379,67,258,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,342.0,7.356,34.927,0.9564919999999999,20.74825,372,69,256,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,344.0,7.325,34.924,0.95739,20.77575,372,68,258,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,346.0,7.289,34.922,0.9583060000000001,20.8015,370,68,256,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,348.0,7.266,34.92,0.9589399999999999,20.81475,364,68,257,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,350.0,7.243,34.919,0.959589,20.82375,371,68,257,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,352.0,7.231,34.918,0.9599260000000001,20.833,370,65,258,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,354.0,7.216,34.917,0.9603759999999999,20.849,376,67,257,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,356.0,7.194,34.916,0.960976,20.86275,372,67,260,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,358.0,7.191,34.915,0.961069,20.87525,375,67,258,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,360.0,7.188,34.915,0.961209,20.894,374,69,258,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,362.0,7.155,34.915,0.9621789999999999,20.91375,369,69,259,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,364.0,7.119,34.912,0.96315,20.92825,367,67,261,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,366.0,7.1,34.911,0.9636530000000001,20.9395,371,69,261,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,368.0,7.085,34.911,0.9640709999999999,20.95225,365,67,261,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,370.0,7.064,34.911,0.9646459999999999,20.96075,380,68,261,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,372.0,7.063,34.911,0.964704,20.96675,368,67,260,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,374.0,7.057,34.912,0.9648890000000001,20.97825,366,69,261,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,376.0,7.047,34.912,0.9652019999999999,20.988,366,67,261,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,378.0,7.027,34.911,0.9657800000000001,20.99475,366,67,260,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,380.0,7.018,34.91,0.9660200000000001,20.99725,362,68,262,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,382.0,7.008,34.909,0.9663109999999999,21.00375,371,68,260,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,384.0,6.994,34.907,0.9667319999999999,21.00825,363,68,260,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,386.0,6.97,34.905,0.9673799999999999,21.012,367,67,262,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,388.0,6.937,34.902,0.968294,21.01775,371,69,262,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,390.0,6.902,34.899,0.9693769999999999,21.0292,365,70,262,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,392.0,6.871,34.896,0.9702770000000001,21.0415,369,70,261,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,394.0,6.847,34.894,0.9708650000000001,21.059,363,68,259,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,396.0,6.822,34.893,0.971713,21.0785,371,69,261,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,398.0,6.779,34.89,0.972694,21.113,379,67,260,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,400.0,6.767,34.895,0.9729650000000001,21.14825,370,70,260,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,402.0,6.777,34.899,0.9725710000000001,21.18575,364,69,262,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,404.0,6.805,34.907,0.9719180000000001,21.2115,364,67,262,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,406.0,6.826,34.911,0.9713769999999999,21.23725,363,68,264,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,408.0,6.829,34.918,0.971333,21.254,365,68,263,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,410.0,6.785,34.918,0.97251,21.26725,360,66,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,412.0,6.774,34.917,0.9728049999999999,21.28475,369,69,265,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,414.0,6.769,34.917,0.972953,21.3102,362,68,265,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,416.0,6.756,34.922,0.973338,21.3452,364,69,264,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,418.0,6.739,34.926,0.973743,21.3648,354,68,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,420.0,6.731,34.928,0.9739450000000001,21.38217,356,70,264,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,422.0,6.727,34.929,0.974,21.3998,356,68,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,424.0,6.727,34.929,0.973994,21.4198,355,69,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,426.0,6.725,34.931,0.974008,21.45767,354,68,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,428.0,6.721,34.935,0.9740869999999999,21.503,359,68,265,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,430.0,6.733,34.941,0.9735560000000001,21.55183,350,68,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,432.0,6.807,34.96,0.971398,21.5838,357,68,266,nan,nan,nan
