datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-04 06:51:43,53.2147,-29.5794,0.4,10.586,34.767,0.8669420000000001,18.13352,1225,1902,217,350473,11.3,nan
2018-08-04 06:51:43,53.2147,-29.5794,2.0,10.585,34.768,0.866852,18.13375,1255,1954,218,343529,7.1,nan
2018-08-04 06:51:43,53.2147,-29.5794,4.1,10.584,34.768,0.866814,18.1341,1236,1978,218,339650,7.1,nan
2018-08-04 06:51:43,53.2147,-29.5794,6.0,10.584,34.768,0.866827,18.13611,1231,1949,218,337598,5.5,nan
2018-08-04 06:51:43,53.2147,-29.5794,8.0,10.584,34.768,0.8668720000000001,18.139,1291,2000,218,336365,4.9,2.43
2018-08-04 06:51:43,53.2147,-29.5794,9.9,10.583,34.769,0.8669370000000001,18.14037,1227,1989,218,335581,4.4,nan
2018-08-04 06:51:43,53.2147,-29.5794,12.0,10.585,34.768,0.8669389999999999,18.13929,1312,2022,218,334917,3.6,2.26
2018-08-04 06:51:43,53.2147,-29.5794,14.0,10.586,34.768,0.8669640000000001,18.14487,1420,2017,217,334402,4.0,1.62
2018-08-04 06:51:43,53.2147,-29.5794,16.0,10.586,34.768,0.867024,18.14525,1262,2027,216,334004,3.5,1.2
2018-08-04 06:51:43,53.2147,-29.5794,18.0,10.585,34.768,0.867089,18.15162,1308,2031,217,333636,2.8,1.15
2018-08-04 06:51:43,53.2147,-29.5794,20.0,10.584,34.768,0.867167,18.15383,1176,2008,218,333415,2.7,0.84
2018-08-04 06:51:43,53.2147,-29.5794,22.0,10.584,34.768,0.8672329999999999,18.15557,1178,2039,218,333226,2.6,0.54
2018-08-04 06:51:43,53.2147,-29.5794,24.0,10.583,34.769,0.8673010000000001,18.15929,1383,2029,218,333064,2.5,0.88
2018-08-04 06:51:43,53.2147,-29.5794,26.0,10.582,34.769,0.8674379999999999,18.16343,1187,2018,218,332933,2.6,1.03
2018-08-04 06:51:43,53.2147,-29.5794,28.0,10.58,34.768,0.867613,18.16975,1259,2008,219,332831,2.4,1.05
2018-08-04 06:51:43,53.2147,-29.5794,30.0,10.582,34.768,0.867694,18.175,1225,2044,216,332735,2.4,0.77
2018-08-04 06:51:43,53.2147,-29.5794,32.2,10.586,34.768,0.867721,18.18656,1199,2050,218,332652,2.5,0.73
2018-08-04 06:51:43,53.2147,-29.5794,34.0,10.582,34.768,0.8681749999999999,18.21863,1209,2052,218,332600,2.5,0.51
2018-08-04 06:51:43,53.2147,-29.5794,36.0,10.499,34.766,0.870773,18.309,1222,1749,222,332555,2.4,0.5
2018-08-04 06:51:43,53.2147,-29.5794,38.0,10.411,34.769,0.8730720000000001,18.34491,1180,1235,224,332504,2.4,0.35
2018-08-04 06:51:43,53.2147,-29.5794,40.0,10.411,34.77,0.873521,18.361,1085,1217,225,332462,2.4,0.37
2018-08-04 06:51:43,53.2147,-29.5794,42.0,10.408,34.77,0.874052,18.38656,1083,1199,224,332436,2.5,0.23
2018-08-04 06:51:43,53.2147,-29.5794,44.0,10.396,34.77,0.8749899999999999,18.42645,1079,1153,224,332414,2.5,0.29
2018-08-04 06:51:43,53.2147,-29.5794,46.0,10.374,34.767,0.8765989999999999,18.50708,1003,1082,225,332396,2.5,0.23
2018-08-04 06:51:43,53.2147,-29.5794,47.9,10.166,34.749,0.883686,18.6985,987,953,230,332383,2.5,0.22
2018-08-04 06:51:43,53.2147,-29.5794,50.0,9.231,34.706,0.9100440000000001,19.01071,747,627,246,332375,2.6,0.2
2018-08-04 06:51:43,53.2147,-29.5794,52.0,8.319,34.695,0.932431,19.20617,675,450,252,332366,2.5,0.21
2018-08-04 06:51:43,53.2147,-29.5794,54.0,7.843,34.697,0.9437340000000001,19.2956,551,322,255,332360,2.5,0.21
2018-08-04 06:51:43,53.2147,-29.5794,56.0,7.757,34.693,0.945946,19.34083,536,292,255,332353,2.5,0.13
2018-08-04 06:51:43,53.2147,-29.5794,58.0,7.604,34.694,0.950752,19.4078,495,233,256,332349,2.4,0.14
2018-08-04 06:51:43,53.2147,-29.5794,60.0,7.449,34.704,0.954259,19.44025,502,162,253,332345,2.5,0.16
2018-08-04 06:51:43,53.2147,-29.5794,62.0,7.38,34.711,0.955937,19.4614,452,136,253,332341,2.5,0.18
2018-08-04 06:51:43,53.2147,-29.5794,64.0,7.352,34.712,0.9567300000000001,19.484,458,145,255,332339,2.6,0.16
2018-08-04 06:51:43,53.2147,-29.5794,66.0,7.313,34.713,0.95784,19.51167,462,130,255,332335,2.6,0.2
2018-08-04 06:51:43,53.2147,-29.5794,68.0,7.283,34.714,0.9587570000000001,19.5258,450,128,255,332334,2.6,0.18
2018-08-04 06:51:43,53.2147,-29.5794,70.0,7.271,34.715,0.9590190000000001,19.5362,504,123,254,332332,2.5,0.17
2018-08-04 06:51:43,53.2147,-29.5794,72.0,7.261,34.716,0.9593989999999999,19.546,449,126,255,332331,2.4,0.17
2018-08-04 06:51:43,53.2147,-29.5794,74.0,7.251,34.718,0.9597800000000001,19.55983,451,115,255,332330,2.5,0.15
2018-08-04 06:51:43,53.2147,-29.5794,76.0,7.242,34.719,0.9601550000000001,19.58017,445,116,253,332330,2.5,0.2
2018-08-04 06:51:43,53.2147,-29.5794,78.0,7.222,34.723,0.960806,19.6128,454,106,251,332329,2.5,0.21
2018-08-04 06:51:43,53.2147,-29.5794,80.0,7.188,34.726,0.961929,19.65117,448,108,253,332328,2.5,0.16
2018-08-04 06:51:43,53.2147,-29.5794,82.0,7.084,34.729,0.9646589999999999,19.6772,446,106,255,332328,2.5,0.18
2018-08-04 06:51:43,53.2147,-29.5794,84.0,7.045,34.728,0.9657709999999999,19.67583,449,108,253,332328,2.5,0.21
2018-08-04 06:51:43,53.2147,-29.5794,86.0,6.998,34.728,0.967142,19.67533,467,122,255,332327,2.5,0.15
2018-08-04 06:51:43,53.2147,-29.5794,88.0,6.954,34.733,0.9683489999999999,19.6935,460,128,251,332326,2.6,0.15
2018-08-04 06:51:43,53.2147,-29.5794,90.0,6.908,34.734,0.9698040000000001,19.75283,469,123,252,332325,2.4,0.15
2018-08-04 06:51:43,53.2147,-29.5794,92.0,6.813,34.732,0.9722440000000001,19.801,474,112,253,332326,2.5,0.19
2018-08-04 06:51:43,53.2147,-29.5794,94.0,6.798,34.735,0.9726870000000001,19.82583,461,113,252,332325,2.5,0.21
2018-08-04 06:51:43,53.2147,-29.5794,96.0,6.78,34.736,0.973319,19.85983,465,109,253,332324,2.5,0.16
2018-08-04 06:51:43,53.2147,-29.5794,98.0,6.734,34.737,0.9745550000000001,19.8884,459,95,252,332325,2.5,0.23
2018-08-04 06:51:43,53.2147,-29.5794,100.0,6.718,34.739,0.9751080000000001,19.92383,456,94,280,332324,2.5,0.17
2018-08-04 06:51:43,53.2147,-29.5794,102.0,6.648,34.74,0.977041,19.9636,457,94,251,332325,2.5,0.17
2018-08-04 06:51:43,53.2147,-29.5794,104.0,6.606,34.743,0.9782519999999999,19.9965,475,90,253,332323,2.4,0.15
2018-08-04 06:51:43,53.2147,-29.5794,106.0,6.565,34.743,0.979444,20.0316,477,87,251,332325,2.4,0.14
2018-08-04 06:51:43,53.2147,-29.5794,108.0,6.537,34.746,0.980132,20.0576,460,87,252,332323,2.3,0.14
2018-08-04 06:51:43,53.2147,-29.5794,110.0,6.526,34.746,0.9804520000000001,20.08,1710,286,252,332324,2.5,0.15
2018-08-04 06:51:43,53.2147,-29.5794,112.0,6.501,34.748,0.9811719999999999,20.1028,458,87,334,332323,2.5,0.17
2018-08-04 06:51:43,53.2147,-29.5794,114.0,6.488,34.749,0.981549,20.1202,452,86,255,332325,2.4,0.12
2018-08-04 06:51:43,53.2147,-29.5794,116.0,6.467,34.751,0.98213,20.139,493,87,303,332325,2.5,0.17
2018-08-04 06:51:43,53.2147,-29.5794,118.0,6.456,34.753,0.9824900000000001,20.1554,451,82,257,332325,2.5,0.18
2018-08-04 06:51:43,53.2147,-29.5794,120.0,6.444,34.755,0.982844,20.1674,454,86,255,332323,2.5,0.17
2018-08-04 06:51:43,53.2147,-29.5794,122.0,6.428,34.758,0.983333,20.1696,453,75,588,332323,2.5,0.22
2018-08-04 06:51:43,53.2147,-29.5794,124.0,6.415,34.76,0.983722,20.1664,446,79,255,332323,2.5,0.19
2018-08-04 06:51:43,53.2147,-29.5794,126.0,6.41,34.76,0.9838720000000001,20.15525,490,80,258,332324,2.5,0.16
2018-08-04 06:51:43,53.2147,-29.5794,128.0,6.402,34.761,0.9840960000000001,20.1426,496,80,866,332325,2.5,0.21
2018-08-04 06:51:43,53.2147,-29.5794,130.0,6.389,34.761,0.9845189999999999,20.1178,447,79,253,332324,2.6,0.2
2018-08-04 06:51:43,53.2147,-29.5794,132.0,6.377,34.761,0.9849429999999999,20.0688,446,76,252,332326,2.5,0.17
2018-08-04 06:51:43,53.2147,-29.5794,134.0,6.343,34.763,0.985895,20.021,456,77,254,332324,2.5,0.15
2018-08-04 06:51:43,53.2147,-29.5794,136.0,6.335,34.765,0.9860949999999999,20.0156,455,78,249,332324,2.4,0.16
2018-08-04 06:51:43,53.2147,-29.5794,138.0,6.324,34.766,0.9865280000000001,20.098,447,75,250,332324,2.5,0.22
2018-08-04 06:51:43,53.2147,-29.5794,140.0,6.302,34.764,0.98718,20.13475,445,76,251,332324,2.4,0.15
2018-08-04 06:51:43,53.2147,-29.5794,142.0,6.272,34.762,0.9880040000000001,20.1106,449,74,255,332326,2.6,0.17
2018-08-04 06:51:43,53.2147,-29.5794,144.0,6.258,34.762,0.988405,20.0985,437,77,253,332324,2.5,0.2
2018-08-04 06:51:43,53.2147,-29.5794,146.0,6.25,34.761,0.9886550000000001,20.096,454,77,252,332324,2.5,0.16
2018-08-04 06:51:43,53.2147,-29.5794,148.0,6.213,34.761,0.989736,20.0748,449,74,253,332325,2.5,0.24
2018-08-04 06:51:43,53.2147,-29.5794,150.0,6.188,34.76,0.9904580000000001,20.062,441,75,251,332324,2.4,0.12
2018-08-04 06:51:43,53.2147,-29.5794,152.0,6.173,34.76,0.990953,20.0496,436,74,252,332325,2.5,0.16
2018-08-04 06:51:43,53.2147,-29.5794,154.0,6.141,34.759,0.99184,20.03325,472,76,254,332324,2.6,0.17
2018-08-04 06:51:43,53.2147,-29.5794,155.9,6.101,34.759,0.992974,20.0154,469,74,251,332325,2.6,0.18
2018-08-04 06:51:43,53.2147,-29.5794,158.0,6.076,34.759,0.993665,19.9825,453,71,251,332325,2.5,0.18
2018-08-04 06:51:43,53.2147,-29.5794,160.0,6.063,34.759,0.994089,19.9558,444,72,249,332326,2.5,0.19
2018-08-04 06:51:43,53.2147,-29.5794,162.0,6.057,34.759,0.9943150000000001,19.9125,450,74,253,332325,2.4,0.17
2018-08-04 06:51:43,53.2147,-29.5794,164.0,6.023,34.759,0.9952840000000001,19.8798,446,71,250,332325,2.5,0.2
2018-08-04 06:51:43,53.2147,-29.5794,166.0,6.007,34.759,0.995751,19.8375,830,74,249,332325,2.5,0.19
2018-08-04 06:51:43,53.2147,-29.5794,168.0,5.993,34.76,0.996156,19.7792,444,69,248,332325,2.5,0.2
2018-08-04 06:51:43,53.2147,-29.5794,170.0,5.982,34.763,0.9965139999999999,19.7382,449,69,245,332325,2.6,0.18
2018-08-04 06:51:43,53.2147,-29.5794,172.0,5.969,34.765,0.9968859999999999,19.72725,449,69,240,332326,2.5,0.2
2018-08-04 06:51:43,53.2147,-29.5794,174.0,5.958,34.765,0.9972190000000001,19.7004,464,71,344,332324,2.6,0.17
2018-08-04 06:51:43,53.2147,-29.5794,176.0,5.917,34.762,0.998407,19.6906,454,70,241,332325,2.5,0.19
2018-08-04 06:51:43,53.2147,-29.5794,178.0,5.891,34.761,0.9991639999999999,19.7144,463,71,242,332324,2.6,0.2
2018-08-04 06:51:43,53.2147,-29.5794,180.0,5.883,34.761,0.9993909999999999,19.74125,454,69,244,332326,2.5,0.17
2018-08-04 06:51:43,53.2147,-29.5794,182.0,5.88,34.761,0.9995179999999999,19.786,485,85,271,332323,2.5,0.19
2018-08-04 06:51:43,53.2147,-29.5794,184.0,5.874,34.763,0.999709,19.8566,451,68,243,332324,2.6,0.15
2018-08-04 06:51:43,53.2147,-29.5794,186.0,5.891,34.771,0.999295,19.9064,444,70,244,332324,2.6,0.19
2018-08-04 06:51:43,53.2147,-29.5794,188.0,5.871,34.773,0.999922,19.9204,456,69,247,332324,2.5,0.15
2018-08-04 06:51:43,53.2147,-29.5794,190.0,5.848,34.772,1.0006400000000002,19.9412,448,68,248,332323,2.6,0.14
2018-08-04 06:51:43,53.2147,-29.5794,192.0,5.783,34.77,1.002478,19.9752,448,67,248,332323,2.5,0.17
2018-08-04 06:51:43,53.2147,-29.5794,194.0,5.744,34.771,1.0035759999999998,20.0434,462,68,250,332323,2.5,0.2
2018-08-04 06:51:43,53.2147,-29.5794,196.0,5.746,34.776,1.0035699999999999,20.0698,444,68,250,332325,2.5,0.19
2018-08-04 06:51:43,53.2147,-29.5794,198.0,5.718,34.778,1.0045060000000001,20.04575,466,69,249,332324,2.6,0.18
2018-08-04 06:51:43,53.2147,-29.5794,200.0,5.634,34.773,1.006703,20.0728,454,70,248,332324,2.5,0.18
2018-08-04 06:51:43,53.2147,-29.5794,202.0,5.652,34.779,1.0063010000000001,20.0972,453,68,251,332325,2.4,0.16
2018-08-04 06:51:43,53.2147,-29.5794,204.0,5.627,34.779,1.0070649999999999,20.061,440,69,251,332324,2.5,0.19
2018-08-04 06:51:43,53.2147,-29.5794,206.0,5.581,34.775,1.0083280000000001,20.0554,461,69,250,332324,2.5,0.15
2018-08-04 06:51:43,53.2147,-29.5794,208.0,5.557,34.773,1.009035,20.10475,449,68,248,332324,2.5,0.16
2018-08-04 06:51:43,53.2147,-29.5794,210.0,5.542,34.773,1.0093830000000001,20.223,443,72,343,332324,2.5,0.19
2018-08-04 06:51:43,53.2147,-29.5794,212.0,5.562,34.784,1.008883,20.314,437,70,250,332323,2.5,0.18
2018-08-04 06:51:43,53.2147,-29.5794,214.0,5.548,34.786,1.009319,20.35616,449,68,255,332324,2.5,0.16
2018-08-04 06:51:43,53.2147,-29.5794,216.0,5.54,34.785,1.0095480000000001,20.37333,451,69,255,332325,2.6,0.12
2018-08-04 06:51:43,53.2147,-29.5794,218.0,5.531,34.785,1.0098790000000002,20.38217,697,67,256,332324,2.5,0.16
2018-08-04 06:51:43,53.2147,-29.5794,220.0,5.52,34.785,1.0101900000000001,20.3836,441,69,256,332324,2.5,0.17
2018-08-04 06:51:43,53.2147,-29.5794,222.0,5.514,34.785,1.0103650000000002,20.3764,462,66,315,332325,2.5,0.15
2018-08-04 06:51:43,53.2147,-29.5794,224.0,5.514,34.788,1.010421,20.34483,443,68,255,332326,2.5,0.17
2018-08-04 06:51:43,53.2147,-29.5794,226.0,5.502,34.79,1.010792,20.2756,433,66,256,332325,2.5,0.18
2018-08-04 06:51:43,53.2147,-29.5794,228.0,5.483,34.789,1.011367,20.19767,2269,70,254,332324,2.5,0.18
2018-08-04 06:51:43,53.2147,-29.5794,230.0,5.462,34.789,1.0121600000000002,20.1282,458,70,253,332325,2.6,0.14
2018-08-04 06:51:43,53.2147,-29.5794,232.0,5.414,34.789,1.013375,20.1722,1076,69,250,332324,2.5,0.19
2018-08-04 06:51:43,53.2147,-29.5794,234.0,5.407,34.792,1.013563,20.2718,434,66,250,332324,2.5,0.21
2018-08-04 06:51:43,53.2147,-29.5794,236.0,5.408,34.796,1.013547,20.305,441,68,257,332323,2.6,0.18
2018-08-04 06:51:43,53.2147,-29.5794,238.0,5.401,34.798,1.0137800000000001,20.2336,441,68,256,332324,2.6,0.2
2018-08-04 06:51:43,53.2147,-29.5794,240.0,5.376,34.8,1.014532,20.1484,438,68,254,332325,2.5,0.17
2018-08-04 06:51:43,53.2147,-29.5794,242.0,5.348,34.802,1.015332,20.1004,438,67,249,332323,2.6,0.15
2018-08-04 06:51:43,53.2147,-29.5794,244.0,5.33,34.804,1.015831,20.10775,466,68,252,332326,2.5,0.21
2018-08-04 06:51:43,53.2147,-29.5794,246.0,5.322,34.806,1.016083,20.1372,457,69,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,248.0,5.318,34.808,1.0162270000000002,20.1754,440,70,251,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,250.0,5.315,34.81,1.0163389999999999,20.2265,462,69,252,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,252.0,5.298,34.812,1.016817,20.3114,436,68,251,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,254.0,5.286,34.813,1.0172150000000002,20.4122,472,70,256,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,256.0,5.272,34.816,1.017627,20.47075,441,70,256,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,258.0,5.254,34.818,1.0181339999999999,20.54,437,69,258,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,260.0,5.244,34.819,1.018428,20.5885,433,69,258,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,262.0,5.239,34.819,1.0185710000000001,20.6488,435,71,258,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,264.0,5.234,34.822,1.018745,20.7025,430,66,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,266.0,5.227,34.824,1.018923,20.71825,434,71,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,268.0,5.218,34.825,1.019193,20.7332,425,69,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,270.0,5.217,34.826,1.019222,20.746,509,71,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,272.0,5.218,34.828,1.019221,20.748,431,69,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,274.0,5.199,34.83,1.0198040000000002,20.7292,427,73,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,276.0,5.194,34.83,1.0199539999999998,20.70125,443,71,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,278.0,5.188,34.831,1.0201280000000001,20.6795,430,70,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,280.0,5.181,34.831,1.0203959999999999,20.652,423,70,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,282.0,5.166,34.833,1.020836,20.67375,434,68,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,284.0,5.164,34.835,1.0208750000000002,20.6905,445,69,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,286.0,5.163,34.836,1.020911,20.7295,426,67,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,288.0,5.15,34.838,1.0213139999999998,20.7688,426,69,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,290.0,5.138,34.841,1.021719,20.78875,437,69,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,292.0,5.126,34.841,1.0220639999999999,20.7905,419,69,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,294.0,5.108,34.844,1.022558,20.7645,413,70,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,296.0,5.093,34.848,1.0229979999999999,20.738,432,70,265,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,298.0,5.086,34.849,1.0231910000000002,20.7424,427,69,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,300.0,5.085,34.849,1.0232670000000001,20.75875,443,69,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,302.0,5.07,34.85,1.0237880000000001,20.79025,420,69,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,304.0,5.04,34.85,1.024585,20.8115,423,70,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,306.0,5.03,34.851,1.024848,20.8205,464,68,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,308.0,5.029,34.851,1.024876,20.825,424,68,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,310.0,5.029,34.852,1.0249229999999998,20.8326,408,67,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,312.0,5.017,34.854,1.025286,20.84125,422,72,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,314.0,5.014,34.855,1.025338,20.8455,414,70,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,316.0,5.009,34.858,1.025554,20.84,428,69,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,318.0,4.998,34.86,1.025871,20.834,419,72,265,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,320.0,4.984,34.861,1.0262419999999999,20.8365,414,71,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,322.0,4.975,34.861,1.0264700000000002,20.83975,412,72,266,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,324.0,4.972,34.861,1.026561,20.84625,415,74,267,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,326.0,4.969,34.861,1.026649,20.857,416,71,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,328.0,4.969,34.863,1.0266730000000002,20.87125,408,70,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,330.0,4.969,34.866,1.0266570000000002,20.8745,430,68,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,332.0,4.973,34.869,1.0265520000000001,20.87225,411,72,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,334.0,4.975,34.873,1.026525,20.875,402,68,266,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,336.0,4.975,34.874,1.026554,20.88325,409,69,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,338.0,4.966,34.875,1.026809,20.89675,410,67,265,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,340.0,4.962,34.876,1.026919,20.90425,534,68,265,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,342.0,4.966,34.877,1.02686,20.89975,410,72,267,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,344.0,4.957,34.881,1.0270709999999998,20.87425,398,70,266,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,346.0,4.928,34.879,1.0279090000000002,20.8405,404,68,265,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,348.0,4.92,34.88,1.028153,20.82975,418,70,265,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,350.0,4.916,34.88,1.028279,20.8355,427,70,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,352.0,4.915,34.881,1.0283229999999999,20.8435,406,67,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,354.0,4.912,34.881,1.028438,20.8632,406,68,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,356.0,4.908,34.882,1.0285570000000002,20.88875,402,68,265,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,358.0,4.912,34.884,1.0284430000000002,20.8915,401,69,266,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,360.0,4.902,34.884,1.0287860000000002,20.912,414,69,266,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,362.0,4.906,34.886,1.028528,20.94825,400,68,266,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,364.0,4.935,34.891,1.0277690000000002,20.94325,410,69,266,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,366.0,4.937,34.892,1.0278230000000002,20.916,396,69,267,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,368.0,4.916,34.89,1.028492,20.893,405,68,267,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,370.0,4.88,34.888,1.029518,20.8725,412,69,266,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,372.0,4.856,34.885,1.030164,20.866,401,65,266,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,374.0,4.833,34.884,1.030825,20.87,404,71,267,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,376.0,4.834,34.887,1.0307719999999998,20.8715,402,70,267,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,378.0,4.829,34.889,1.0310320000000002,20.865,434,68,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,380.0,4.818,34.89,1.031295,20.86425,399,68,265,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,382.0,4.814,34.891,1.0314109999999999,20.86525,398,67,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,384.0,4.813,34.891,1.031456,20.865,434,68,266,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,386.0,4.809,34.892,1.031583,20.86875,400,66,265,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,388.0,4.797,34.895,1.031936,20.86875,402,66,266,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,390.0,4.796,34.897,1.0319639999999999,20.871,395,71,267,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,392.0,4.795,34.897,1.0320010000000002,20.869,414,68,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,394.0,4.789,34.898,1.0321699999999998,20.86725,406,68,265,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,396.0,4.783,34.899,1.0323280000000001,20.866,401,68,265,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,398.0,4.766,34.902,1.0328400000000002,20.8705,406,68,265,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,400.0,4.767,34.903,1.032803,20.8738,398,68,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,402.0,4.77,34.905,1.032769,20.8715,398,68,267,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,404.0,4.766,34.906,1.0329069999999998,20.8675,403,69,266,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,406.0,4.766,34.908,1.0328650000000001,20.8665,397,69,267,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,408.0,4.769,34.909,1.0328529999999998,20.85775,411,67,265,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,410.0,4.753,34.908,1.033344,20.85,421,70,265,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,412.0,4.742,34.908,1.0336090000000002,20.844,405,68,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,414.0,4.737,34.908,1.033798,20.83725,426,71,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,416.0,4.725,34.907,1.034169,20.83175,397,68,265,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,418.0,4.717,34.907,1.034331,20.8365,398,68,266,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,420.0,4.723,34.909,1.034185,20.836,400,69,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,422.0,4.717,34.91,1.034379,20.83767,401,68,267,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,424.0,4.721,34.911,1.034271,20.838,426,69,266,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,426.0,4.718,34.911,1.0343490000000002,20.83725,411,69,266,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,428.0,4.716,34.911,1.034414,20.8335,408,67,267,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,430.0,4.712,34.911,1.0345589999999998,20.82825,408,69,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,432.0,4.706,34.911,1.034751,20.82725,402,66,264,nan,nan,nan
