datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-07 06:57:25,54.6847,-26.9972,0.2,10.495,34.621,0.8685639999999999,18.37163,901,909,242,332322,13.0,nan
2018-10-07 06:57:25,54.6847,-26.9972,2.0,10.51,34.614,0.8685860000000001,18.37086,851,896,241,332322,7.9,nan
2018-10-07 06:57:25,54.6847,-26.9972,4.1,10.511,34.614,0.868627,18.37217,844,906,242,332321,7.5,nan
2018-10-07 06:57:25,54.6847,-26.9972,6.1,10.511,34.614,0.8686240000000001,18.37211,848,904,242,332321,6.6,nan
2018-10-07 06:57:25,54.6847,-26.9972,8.0,10.511,34.615,0.868622,18.37275,850,916,242,332322,6.6,nan
2018-10-07 06:57:25,54.6847,-26.9972,10.0,10.511,34.615,0.86862,18.37354,866,1008,242,332322,5.0,2.25
2018-10-07 06:57:25,54.6847,-26.9972,12.1,10.51,34.614,0.8686529999999999,18.374,853,924,242,332322,4.2,2.36
2018-10-07 06:57:25,54.6847,-26.9972,13.8,10.511,34.615,0.868663,18.37173,856,932,242,332322,3.9,1.97
2018-10-07 06:57:25,54.6847,-26.9972,16.0,10.539,34.698,0.868064,18.344,871,928,238,332322,3.3,1.9
2018-10-07 06:57:25,54.6847,-26.9972,18.0,10.515,34.736,0.8686659999999999,18.3496,879,897,237,332323,3.1,1.43
2018-10-07 06:57:25,54.6847,-26.9972,20.0,10.527,34.749,0.8684149999999999,18.3549,859,885,236,332321,2.8,1.07
2018-10-07 06:57:25,54.6847,-26.9972,22.0,10.528,34.763,0.8684320000000001,18.35855,860,861,238,332321,2.8,1.53
2018-10-07 06:57:25,54.6847,-26.9972,24.0,10.516,34.77,0.868816,18.36689,853,866,239,332321,2.6,0.99
2018-10-07 06:57:25,54.6847,-26.9972,26.0,10.503,34.776,0.8691599999999999,18.37238,832,860,237,332322,2.5,0.84
2018-10-07 06:57:25,54.6847,-26.9972,28.0,10.484,34.778,0.8696969999999999,18.37922,842,971,237,332321,2.5,1.19
2018-10-07 06:57:25,54.6847,-26.9972,30.0,10.489,34.783,0.869637,18.38667,946,865,236,332321,2.5,0.68
2018-10-07 06:57:25,54.6847,-26.9972,32.0,10.477,34.785,0.870031,18.39538,838,849,238,332322,2.5,0.73
2018-10-07 06:57:25,54.6847,-26.9972,34.0,10.475,34.788,0.8701350000000001,18.405,819,847,238,332320,2.4,0.35
2018-10-07 06:57:25,54.6847,-26.9972,36.0,10.465,34.79,0.8704959999999999,18.41713,809,845,237,332320,2.4,0.37
2018-10-07 06:57:25,54.6847,-26.9972,38.0,10.439,34.789,0.8712390000000001,18.42871,816,829,239,332322,2.4,0.33
2018-10-07 06:57:25,54.6847,-26.9972,40.0,10.424,34.789,0.871694,18.44186,820,818,238,332321,2.3,0.43
2018-10-07 06:57:25,54.6847,-26.9972,42.0,10.42,34.792,0.8718919999999999,18.45125,848,794,238,332322,2.4,0.33
2018-10-07 06:57:25,54.6847,-26.9972,44.0,10.416,34.794,0.8721429999999999,18.464,853,796,239,332322,2.4,0.45
2018-10-07 06:57:25,54.6847,-26.9972,46.0,10.406,34.793,0.872574,18.47963,849,791,240,332322,2.4,0.35
2018-10-07 06:57:25,54.6847,-26.9972,48.0,10.402,34.793,0.8728910000000001,18.49629,869,772,242,332320,2.4,0.29
2018-10-07 06:57:25,54.6847,-26.9972,50.0,10.4,34.795,0.8732249999999999,18.53256,812,753,239,332322,2.3,0.23
2018-10-07 06:57:25,54.6847,-26.9972,52.0,10.385,34.796,0.8739680000000001,18.61137,801,648,238,332322,2.4,0.23
2018-10-07 06:57:25,54.6847,-26.9972,54.0,10.349,34.795,0.875353,18.7757,1426,602,303,332323,2.5,0.29
2018-10-07 06:57:25,54.6847,-26.9972,55.9,10.159,34.812,0.8806510000000001,19.04275,696,373,246,332322,2.4,0.21
2018-10-07 06:57:25,54.6847,-26.9972,58.0,9.701,34.786,0.8935150000000001,19.3895,541,237,254,332321,2.4,0.22
2018-10-07 06:57:25,54.6847,-26.9972,59.9,8.81,34.693,0.91611,19.64217,469,145,260,332321,2.4,0.2
2018-10-07 06:57:25,54.6847,-26.9972,62.0,8.605,34.689,0.920863,19.78314,460,141,259,332322,2.4,0.21
2018-10-07 06:57:25,54.6847,-26.9972,64.0,8.667,34.717,0.919408,19.9322,461,135,259,332321,2.3,0.2
2018-10-07 06:57:25,54.6847,-26.9972,66.0,8.707,34.752,0.9184730000000001,20.09083,539,121,285,332322,2.4,0.2
2018-10-07 06:57:25,54.6847,-26.9972,68.0,8.719,34.791,0.918323,20.1612,409,96,263,332320,2.4,0.21
2018-10-07 06:57:25,54.6847,-26.9972,70.0,8.569,34.782,0.9227510000000001,20.1835,400,94,262,332320,2.5,0.18
2018-10-07 06:57:25,54.6847,-26.9972,72.0,8.304,34.748,0.9296949999999999,20.262,411,92,263,332323,2.4,0.14
2018-10-07 06:57:25,54.6847,-26.9972,74.0,8.119,34.737,0.933996,20.353,431,88,264,332321,2.3,0.16
2018-10-07 06:57:25,54.6847,-26.9972,76.0,8.289,34.778,0.929424,20.3855,397,85,264,332320,2.4,0.19
2018-10-07 06:57:25,54.6847,-26.9972,78.0,8.349,34.793,0.9281410000000001,20.3918,392,81,264,332320,2.4,0.17
2018-10-07 06:57:25,54.6847,-26.9972,80.0,8.379,34.803,0.927371,20.3928,399,77,263,332320,2.4,0.17
2018-10-07 06:57:25,54.6847,-26.9972,82.0,8.309,34.797,0.929206,20.3866,398,77,265,332320,2.4,0.21
2018-10-07 06:57:25,54.6847,-26.9972,84.0,8.247,34.79,0.930896,20.3658,389,78,264,332321,2.4,0.15
2018-10-07 06:57:25,54.6847,-26.9972,86.0,8.153,34.785,0.9333670000000001,20.3426,383,75,263,332322,2.4,0.18
2018-10-07 06:57:25,54.6847,-26.9972,88.0,8.158,34.804,0.933486,20.3154,388,75,259,332321,2.4,0.12
2018-10-07 06:57:25,54.6847,-26.9972,90.0,8.087,34.802,0.935365,20.2466,408,74,262,332321,2.4,0.15
2018-10-07 06:57:25,54.6847,-26.9972,92.0,7.989,34.792,0.9378409999999999,20.16975,389,75,259,332321,2.4,0.14
2018-10-07 06:57:25,54.6847,-26.9972,94.0,7.944,34.794,0.938984,20.0886,390,74,258,332322,2.3,0.16
2018-10-07 06:57:25,54.6847,-26.9972,96.0,7.923,34.796,0.9394089999999999,20.0148,396,75,258,332321,2.4,0.19
2018-10-07 06:57:25,54.6847,-26.9972,98.0,7.955,34.808,0.9384250000000001,19.97475,390,73,253,332322,2.4,0.14
2018-10-07 06:57:25,54.6847,-26.9972,100.0,7.972,34.812,0.9380189999999999,19.9444,395,78,256,332320,2.4,0.18
2018-10-07 06:57:25,54.6847,-26.9972,102.0,7.996,34.824,0.937335,19.9105,403,75,253,332321,2.4,0.15
2018-10-07 06:57:25,54.6847,-26.9972,104.0,8.015,34.835,0.936793,19.8806,388,73,250,332322,2.5,0.16
2018-10-07 06:57:25,54.6847,-26.9972,106.0,8.048,34.848,0.935829,19.851,391,74,249,332322,2.5,0.17
2018-10-07 06:57:25,54.6847,-26.9972,108.0,8.082,34.863,0.9348529999999999,19.81575,384,72,251,332324,2.4,0.16
2018-10-07 06:57:25,54.6847,-26.9972,110.0,8.268,34.914,0.930045,19.76775,389,69,244,332323,2.5,0.18
2018-10-07 06:57:25,54.6847,-26.9972,112.0,8.343,34.941,0.9282300000000001,19.7525,393,71,242,332323,2.4,0.17
2018-10-07 06:57:25,54.6847,-26.9972,114.0,8.39,34.955,0.927052,19.7466,385,69,242,332321,2.5,0.14
2018-10-07 06:57:25,54.6847,-26.9972,116.0,8.41,34.965,0.9265890000000001,19.753,395,70,243,332323,2.4,0.2
2018-10-07 06:57:25,54.6847,-26.9972,118.0,8.419,34.975,0.926385,19.7725,398,70,242,332322,2.4,0.16
2018-10-07 06:57:25,54.6847,-26.9972,120.0,8.406,34.981,0.9268419999999999,19.797,395,66,240,332323,2.3,0.14
2018-10-07 06:57:25,54.6847,-26.9972,122.0,8.374,34.981,0.9277599999999999,19.82625,390,69,242,332323,2.4,0.16
2018-10-07 06:57:25,54.6847,-26.9972,124.0,8.351,34.979,0.9285079999999999,19.855,391,68,243,332324,2.4,0.15
2018-10-07 06:57:25,54.6847,-26.9972,126.0,8.316,34.977,0.9293689999999999,19.89,392,71,244,332323,2.4,0.16
2018-10-07 06:57:25,54.6847,-26.9972,128.0,8.298,34.976,0.929996,19.9284,401,68,245,332323,2.4,0.18
2018-10-07 06:57:25,54.6847,-26.9972,130.0,8.217,34.97,0.9323589999999999,19.9814,387,68,247,332323,2.4,0.17
2018-10-07 06:57:25,54.6847,-26.9972,132.0,8.184,34.967,0.9329400000000001,20.00675,407,66,245,332323,2.5,0.15
2018-10-07 06:57:25,54.6847,-26.9972,134.0,8.144,34.963,0.9341790000000001,20.0354,392,68,247,332324,2.5,0.15
2018-10-07 06:57:25,54.6847,-26.9972,136.0,8.141,34.963,0.934431,20.0588,391,68,247,332323,2.4,0.16
2018-10-07 06:57:25,54.6847,-26.9972,138.0,8.102,34.96,0.93563,20.0814,397,69,246,332321,2.4,0.2
2018-10-07 06:57:25,54.6847,-26.9972,140.0,8.039,34.953,0.9372210000000001,20.09025,396,69,249,332322,2.4,0.15
2018-10-07 06:57:25,54.6847,-26.9972,142.0,8.008,34.95,0.9380299999999999,20.0906,413,68,247,332322,2.4,0.18
2018-10-07 06:57:25,54.6847,-26.9972,144.0,7.984,34.947,0.938801,20.0874,401,69,248,332322,2.5,0.15
2018-10-07 06:57:25,54.6847,-26.9972,146.0,7.952,34.943,0.9397420000000001,20.0728,410,68,246,332323,2.3,0.16
2018-10-07 06:57:25,54.6847,-26.9972,148.0,7.865,34.934,0.942172,20.0506,395,70,248,332323,2.4,0.15
2018-10-07 06:57:25,54.6847,-26.9972,150.0,7.811,34.928,0.9436500000000001,20.0098,410,68,246,332322,2.5,0.16
2018-10-07 06:57:25,54.6847,-26.9972,152.0,7.778,34.924,0.944529,19.959,399,67,246,332323,2.5,0.2
2018-10-07 06:57:25,54.6847,-26.9972,154.0,7.732,34.921,0.9458660000000001,19.9106,398,68,246,332323,2.4,0.17
2018-10-07 06:57:25,54.6847,-26.9972,156.0,7.715,34.923,0.946294,19.8454,408,66,246,332323,2.4,0.17
2018-10-07 06:57:25,54.6847,-26.9972,158.0,7.73,34.93,0.946005,19.80525,405,66,240,332321,2.4,0.16
2018-10-07 06:57:25,54.6847,-26.9972,160.0,7.736,34.933,0.9459059999999999,19.7904,403,68,243,332322,2.5,0.21
2018-10-07 06:57:25,54.6847,-26.9972,162.0,7.745,34.935,0.9457930000000001,19.785,402,67,242,332322,2.4,0.14
2018-10-07 06:57:25,54.6847,-26.9972,164.0,7.741,34.934,0.94607,19.8038,398,66,240,332322,2.4,0.17
2018-10-07 06:57:25,54.6847,-26.9972,166.0,7.706,34.929,0.947246,19.8336,401,68,244,332323,2.4,0.15
2018-10-07 06:57:25,54.6847,-26.9972,168.0,7.673,34.922,0.948164,19.86425,402,69,245,332323,2.5,0.2
2018-10-07 06:57:25,54.6847,-26.9972,170.0,7.551,34.909,0.951425,19.9074,410,68,246,332323,2.5,0.21
2018-10-07 06:57:25,54.6847,-26.9972,172.0,7.485,34.898,0.9535,19.9416,404,67,244,332323,2.4,0.2
2018-10-07 06:57:25,54.6847,-26.9972,174.0,7.43,34.89,0.9551719999999999,19.9788,407,66,247,332324,2.5,0.18
2018-10-07 06:57:25,54.6847,-26.9972,176.0,7.371,34.883,0.9567190000000001,20.01475,408,66,246,332324,2.5,0.19
2018-10-07 06:57:25,54.6847,-26.9972,178.0,7.298,34.871,0.9588099999999999,20.0546,401,69,250,332323,2.4,0.22
2018-10-07 06:57:25,54.6847,-26.9972,179.9,7.131,34.853,0.963733,20.114,404,70,250,332324,2.4,0.17
2018-10-07 06:57:25,54.6847,-26.9972,182.0,7.046,34.841,0.9657990000000001,20.1545,412,68,250,332322,2.5,0.17
2018-10-07 06:57:25,54.6847,-26.9972,184.0,6.995,34.833,0.967309,20.2036,415,69,250,332324,2.4,0.18
2018-10-07 06:57:25,54.6847,-26.9972,186.0,6.874,34.82,0.97055,20.2635,407,68,251,332323,2.4,0.2
2018-10-07 06:57:25,54.6847,-26.9972,188.0,6.861,34.82,0.97113,20.3098,409,68,255,332325,2.4,0.17
2018-10-07 06:57:25,54.6847,-26.9972,190.0,6.724,34.808,0.974993,20.35975,421,69,252,332322,2.4,0.21
2018-10-07 06:57:25,54.6847,-26.9972,192.0,6.653,34.798,0.9768490000000001,20.3886,442,69,254,332322,2.4,0.23
2018-10-07 06:57:25,54.6847,-26.9972,194.0,6.614,34.796,0.9778100000000001,20.38575,411,70,256,332323,2.4,0.18
2018-10-07 06:57:25,54.6847,-26.9972,196.0,6.604,34.797,0.9781219999999999,20.372,423,67,254,332323,2.4,0.15
2018-10-07 06:57:25,54.6847,-26.9972,198.0,6.593,34.799,0.978456,20.3628,413,70,255,332323,2.4,0.14
2018-10-07 06:57:25,54.6847,-26.9972,200.0,6.586,34.803,0.9786189999999999,20.35875,418,67,254,332324,2.5,0.16
2018-10-07 06:57:25,54.6847,-26.9972,202.0,6.599,34.807,0.978308,20.37425,425,71,253,332324,2.5,0.19
2018-10-07 06:57:25,54.6847,-26.9972,204.0,6.589,34.81,0.9786360000000001,20.401,414,68,254,332322,2.4,0.18
2018-10-07 06:57:25,54.6847,-26.9972,206.0,6.572,34.812,0.9792270000000001,20.4355,412,70,253,332322,2.5,0.16
2018-10-07 06:57:25,54.6847,-26.9972,208.0,6.576,34.818,0.9791000000000001,20.452,437,68,257,332323,2.4,0.14
2018-10-07 06:57:25,54.6847,-26.9972,210.0,6.577,34.819,0.979128,20.45575,403,68,254,332322,2.5,0.15
2018-10-07 06:57:25,54.6847,-26.9972,212.0,6.56,34.82,0.9796309999999999,20.47825,402,70,255,332324,2.4,0.16
2018-10-07 06:57:25,54.6847,-26.9972,214.0,6.51,34.817,0.9810369999999999,20.50825,403,71,255,332325,2.4,0.14
2018-10-07 06:57:25,54.6847,-26.9972,216.0,6.48,34.815,0.9819800000000001,20.5114,400,70,257,332325,2.4,0.21
2018-10-07 06:57:25,54.6847,-26.9972,218.0,6.437,34.811,0.983314,20.5205,419,68,256,332325,2.5,0.16
2018-10-07 06:57:25,54.6847,-26.9972,220.0,6.407,34.807,0.983981,20.5315,407,65,258,332324,2.4,0.16
2018-10-07 06:57:25,54.6847,-26.9972,222.0,6.399,34.81,0.9843459999999999,20.51575,398,68,256,332324,2.4,0.17
2018-10-07 06:57:25,54.6847,-26.9972,224.0,6.351,34.809,0.9856469999999999,20.4955,412,69,257,332324,2.4,0.19
2018-10-07 06:57:25,54.6847,-26.9972,226.0,6.309,34.806,0.9868250000000001,20.488,425,71,255,332324,2.5,0.19
2018-10-07 06:57:25,54.6847,-26.9972,228.0,6.3,34.806,0.987131,20.4845,418,69,255,332323,2.4,0.19
2018-10-07 06:57:25,54.6847,-26.9972,230.0,6.277,34.806,0.9877720000000001,20.4815,407,68,255,332325,2.4,0.16
2018-10-07 06:57:25,54.6847,-26.9972,232.0,6.276,34.809,0.9878279999999999,20.477,412,71,255,332325,2.4,0.11
2018-10-07 06:57:25,54.6847,-26.9972,234.0,6.253,34.807,0.9884980000000001,20.46825,412,66,254,332324,2.5,0.14
2018-10-07 06:57:25,54.6847,-26.9972,236.0,6.208,34.804,0.989752,20.462,443,68,258,332325,2.4,0.14
2018-10-07 06:57:25,54.6847,-26.9972,238.0,6.18,34.802,0.990583,20.4665,413,68,256,332325,2.5,0.14
2018-10-07 06:57:25,54.6847,-26.9972,240.0,6.169,34.801,0.990885,20.4715,418,68,255,332324,2.4,0.18
2018-10-07 06:57:25,54.6847,-26.9972,242.0,6.16,34.8,0.991171,20.4832,417,70,255,332323,2.4,0.17
2018-10-07 06:57:25,54.6847,-26.9972,244.0,6.144,34.8,0.991655,20.4988,411,69,257,332324,2.4,0.16
2018-10-07 06:57:25,54.6847,-26.9972,246.0,6.126,34.799,0.992216,20.5265,412,68,255,332323,2.4,0.15
2018-10-07 06:57:25,54.6847,-26.9972,248.0,6.118,34.801,0.9924789999999999,20.5342,407,70,259,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,250.0,6.098,34.804,0.993115,20.533,411,67,256,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,252.0,6.026,34.8,0.995042,20.5346,407,68,257,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,254.0,5.985,34.796,0.99628,20.5465,410,68,255,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,256.0,5.96,34.796,0.9970490000000001,20.567,397,68,260,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,258.0,5.928,34.797,0.9978579999999999,20.5918,405,68,256,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,260.0,5.922,34.8,0.9980230000000001,20.6126,401,70,256,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,262.0,5.919,34.803,0.99813,20.62375,402,70,257,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,264.0,5.884,34.801,0.999091,20.6328,399,68,256,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,266.0,5.869,34.801,0.9995339999999999,20.6652,411,68,257,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,268.0,5.863,34.803,0.9996830000000001,20.69525,412,69,257,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,270.0,5.862,34.805,0.9997180000000001,20.7338,408,69,258,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,272.0,5.86,34.806,0.99983,20.7752,405,70,261,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,274.0,5.843,34.81,1.000216,20.83175,406,67,260,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,276.0,5.866,34.815,0.999611,20.87275,398,68,260,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,278.0,5.88,34.82,0.9992380000000001,20.8868,394,72,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,280.0,5.87,34.82,0.9994909999999999,20.90125,409,69,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,282.0,5.868,34.82,0.9995590000000001,20.9298,394,69,258,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,284.0,5.853,34.82,1.0000149999999999,20.9795,398,68,261,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,286.0,5.866,34.825,0.9995959999999999,21.04175,396,68,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,288.0,5.869,34.829,0.9995369999999999,21.13,398,70,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,290.0,5.963,34.852,0.996956,21.169,387,67,265,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,292.0,5.976,34.855,0.9965820000000001,21.1575,383,67,266,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,294.0,5.974,34.856,0.9967140000000001,21.1295,380,69,266,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,296.0,5.958,34.855,0.9971399999999999,21.0935,386,70,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,298.0,5.919,34.852,0.9982960000000001,21.0508,391,70,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,300.0,5.892,34.849,0.9993320000000001,21.00925,386,68,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,302.0,5.792,34.839,1.0019079999999998,21.03475,389,67,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,304.0,5.781,34.84,1.0020380000000002,21.1185,388,67,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,306.0,5.91,34.863,0.9986139999999999,21.1294,379,69,265,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,308.0,5.808,34.857,1.00182,21.13375,389,68,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,310.0,5.768,34.852,1.002437,21.22425,396,68,265,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,312.0,5.82,34.862,1.0009990000000002,21.335,383,67,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,314.0,5.895,34.878,0.9990410000000001,21.3846,380,70,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,316.0,5.9,34.884,0.9989730000000001,21.36875,372,69,269,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,318.0,5.886,34.882,0.9993510000000001,21.34775,385,65,270,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,320.0,5.838,34.878,1.0006940000000002,21.3328,380,66,266,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,322.0,5.808,34.876,1.001566,21.35875,379,69,266,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,324.0,5.827,34.882,1.0010910000000002,21.3548,388,67,270,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,326.0,5.82,34.882,1.001373,21.3215,370,66,269,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,328.0,5.759,34.877,1.0031279999999998,21.3092,393,69,267,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,330.0,5.696,34.872,1.004833,21.357,381,67,266,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,332.0,5.721,34.88,1.004092,21.4102,604,69,271,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,334.0,5.743,34.886,1.003486,21.4294,382,67,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,336.0,5.748,34.888,1.0034429999999999,21.413,367,67,271,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,338.0,5.732,34.889,1.0039729999999998,21.3974,370,68,271,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,340.0,5.712,34.888,1.0045350000000002,21.3785,382,69,270,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,342.0,5.695,34.887,1.0050430000000001,21.36,376,67,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,344.0,5.678,34.887,1.0055519999999998,21.33825,380,65,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,346.0,5.651,34.888,1.0063,21.3126,376,67,269,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,348.0,5.633,34.886,1.006901,21.2824,376,68,269,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,350.0,5.607,34.885,1.007638,21.25175,374,68,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,352.0,5.568,34.884,1.0086979999999999,21.2316,373,65,266,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,354.0,5.544,34.883,1.0094089999999998,21.2254,376,70,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,356.0,5.548,34.887,1.0093519999999998,21.2088,384,69,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,358.0,5.52,34.886,1.010211,21.19625,381,67,267,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,360.0,5.507,34.887,1.010577,21.1874,384,68,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,362.0,5.475,34.885,1.011441,21.1848,388,66,267,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,364.0,5.487,34.887,1.011024,21.1894,386,67,267,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,366.0,5.479,34.89,1.0114640000000001,21.1765,377,66,265,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,368.0,5.461,34.89,1.011888,21.1652,398,67,269,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,370.0,5.397,34.888,1.013709,21.1728,376,67,266,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,372.0,5.396,34.89,1.013629,21.1996,381,70,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,374.0,5.414,34.896,1.013208,21.20775,388,69,267,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,376.0,5.415,34.897,1.0131709999999998,21.216,379,67,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,378.0,5.413,34.898,1.0132590000000001,21.232,384,68,267,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,380.0,5.413,34.901,1.013258,21.24825,385,66,270,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,382.0,5.413,34.903,1.01328,21.272,401,68,269,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,384.0,5.438,34.909,1.0126149999999998,21.2902,384,68,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,386.0,5.442,34.91,1.012527,21.29575,386,67,271,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,388.0,5.44,34.914,1.0126050000000002,21.2932,394,68,270,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,390.0,5.408,34.914,1.013551,21.2912,383,67,270,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,392.0,5.38,34.913,1.014376,21.2965,382,69,269,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,394.0,5.376,34.916,1.014443,21.3032,388,67,270,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,396.0,5.375,34.916,1.0145080000000002,21.3065,398,71,270,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,398.0,5.372,34.917,1.014596,21.3092,386,68,270,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,400.0,5.367,34.919,1.0147650000000001,21.311,384,67,269,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,402.0,5.355,34.922,1.015133,21.307,419,68,271,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,404.0,5.345,34.922,1.015457,21.29875,392,68,269,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,406.0,5.327,34.923,1.0159539999999998,21.2936,468,73,269,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,408.0,5.311,34.924,1.016439,21.29075,385,66,267,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,410.0,5.308,34.925,1.016575,21.287,402,66,270,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,412.0,5.304,34.926,1.016702,21.27925,384,67,270,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,414.0,5.295,34.927,1.016962,21.2685,391,66,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,416.0,5.284,34.927,1.0173079999999999,21.2544,400,70,270,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,418.0,5.272,34.928,1.0177260000000001,21.238,399,68,271,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,420.0,5.244,34.929,1.0185080000000002,21.22475,398,69,269,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,422.0,5.225,34.927,1.019025,21.21725,426,69,269,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,424.0,5.215,34.927,1.019343,21.2148,386,67,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,426.0,5.209,34.927,1.019542,21.21175,382,66,269,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,428.0,5.203,34.928,1.019717,21.21025,408,65,270,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,430.0,5.198,34.928,1.019872,21.20725,385,67,269,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,432.0,5.187,34.93,1.020203,21.203,391,66,267,nan,nan,nan
