datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-16 06:48:43,52.1385,-36.5239,0.3,6.048,34.715,0.9946839999999999,19.0646,833,724,228,357669,9.2,nan
2018-05-16 06:48:43,52.1385,-36.5239,1.9,6.047,34.716,0.9944980000000001,19.06425,830,741,229,349804,7.1,nan
2018-05-16 06:48:43,52.1385,-36.5239,3.9,6.045,34.715,0.9944329999999999,19.06443,844,739,228,345476,6.0,2.19
2018-05-16 06:48:43,52.1385,-36.5239,6.0,6.042,34.715,0.9945729999999999,19.06575,831,737,227,342643,5.0,2.4
2018-05-16 06:48:43,52.1385,-36.5239,8.0,6.043,34.716,0.994537,19.06714,842,732,229,340616,3.9,1.98
2018-05-16 06:48:43,52.1385,-36.5239,10.0,6.045,34.716,0.994578,19.06771,823,738,227,339107,3.7,2.04
2018-05-16 06:48:43,52.1385,-36.5239,12.0,6.047,34.715,0.9945470000000001,19.0655,822,739,229,337875,3.3,1.63
2018-05-16 06:48:43,52.1385,-36.5239,14.0,6.033,34.715,0.994991,19.06071,1269,747,228,336886,3.3,1.68
2018-05-16 06:48:43,52.1385,-36.5239,16.0,6.028,34.714,0.9951840000000001,19.05514,835,764,228,336086,3.2,1.9
2018-05-16 06:48:43,52.1385,-36.5239,18.0,6.035,34.715,0.9952030000000001,19.0345,831,765,228,335454,3.0,1.19
2018-05-16 06:48:43,52.1385,-36.5239,20.0,5.998,34.711,0.996237,19.00883,854,775,230,334919,2.8,1.41
2018-05-16 06:48:43,52.1385,-36.5239,22.0,5.966,34.708,0.997239,18.95686,883,779,226,334468,2.9,0.89
2018-05-16 06:48:43,52.1385,-36.5239,24.0,5.899,34.701,0.9991540000000001,18.91883,876,867,228,334081,2.6,0.68
2018-05-16 06:48:43,52.1385,-36.5239,26.0,5.841,34.697,1.000889,18.88171,945,857,226,333770,2.7,0.6
2018-05-16 06:48:43,52.1385,-36.5239,28.0,5.772,34.692,1.00278,18.84929,1001,887,226,333500,2.6,0.52
2018-05-16 06:48:43,52.1385,-36.5239,30.0,5.699,34.687,1.004992,18.8315,952,901,226,333279,2.7,0.53
2018-05-16 06:48:43,52.1385,-36.5239,32.0,5.646,34.684,1.0064739999999999,18.81512,964,938,225,333096,2.7,0.45
2018-05-16 06:48:43,52.1385,-36.5239,34.0,5.616,34.682,1.0073699999999999,18.81012,983,920,223,332948,2.6,0.32
2018-05-16 06:48:43,52.1385,-36.5239,36.0,5.601,34.681,1.0077440000000002,18.80017,990,913,226,332826,2.6,0.32
2018-05-16 06:48:43,52.1385,-36.5239,38.0,5.498,34.677,1.010679,18.804,1000,951,224,332733,2.6,0.28
2018-05-16 06:48:43,52.1385,-36.5239,40.0,5.476,34.677,1.01133,18.8095,979,980,225,332655,2.7,0.23
2018-05-16 06:48:43,52.1385,-36.5239,42.0,5.474,34.677,1.0114139999999998,18.8195,980,971,224,332592,2.6,0.27
2018-05-16 06:48:43,52.1385,-36.5239,44.0,5.471,34.677,1.011524,18.83067,976,967,225,332546,2.6,0.25
2018-05-16 06:48:43,52.1385,-36.5239,46.0,5.459,34.677,1.0118550000000002,18.84267,952,889,225,332505,2.6,0.17
2018-05-16 06:48:43,52.1385,-36.5239,48.0,5.455,34.677,1.0120079999999998,18.85033,1006,862,227,332474,2.6,0.25
2018-05-16 06:48:43,52.1385,-36.5239,50.0,5.452,34.677,1.0121190000000002,18.86333,911,837,224,332448,2.6,0.21
2018-05-16 06:48:43,52.1385,-36.5239,52.0,5.441,34.677,1.012425,18.8805,1015,782,227,332427,2.6,0.17
2018-05-16 06:48:43,52.1385,-36.5239,54.0,5.429,34.677,1.012782,18.8905,896,743,226,332412,2.6,0.2
2018-05-16 06:48:43,52.1385,-36.5239,56.0,5.424,34.677,1.01296,18.8985,884,730,227,332398,2.6,0.18
2018-05-16 06:48:43,52.1385,-36.5239,58.0,5.418,34.677,1.013153,18.90633,865,697,227,332386,2.6,0.18
2018-05-16 06:48:43,52.1385,-36.5239,60.0,5.413,34.677,1.0132970000000001,18.9132,895,692,227,332378,2.6,0.17
2018-05-16 06:48:43,52.1385,-36.5239,62.0,5.408,34.677,1.013427,18.92133,860,674,224,332370,2.5,0.16
2018-05-16 06:48:43,52.1385,-36.5239,64.0,5.405,34.677,1.0135779999999999,18.9345,852,665,228,332364,2.6,0.15
2018-05-16 06:48:43,52.1385,-36.5239,66.0,5.393,34.676,1.013999,18.954,916,621,227,332360,2.6,0.21
2018-05-16 06:48:43,52.1385,-36.5239,68.0,5.366,34.677,1.014729,18.9752,852,591,230,332354,2.6,0.15
2018-05-16 06:48:43,52.1385,-36.5239,70.0,5.345,34.677,1.0153210000000001,18.9855,832,571,227,332350,2.6,0.21
2018-05-16 06:48:43,52.1385,-36.5239,72.0,5.325,34.678,1.015907,18.9966,789,517,229,332346,2.5,0.2
2018-05-16 06:48:43,52.1385,-36.5239,74.0,5.312,34.678,1.0162270000000002,18.99967,774,483,229,332345,2.6,0.16
2018-05-16 06:48:43,52.1385,-36.5239,76.0,5.312,34.678,1.016251,18.9988,778,474,231,332343,2.6,0.2
2018-05-16 06:48:43,52.1385,-36.5239,78.0,5.312,34.678,1.0162499999999999,18.99967,808,470,229,332341,2.5,0.15
2018-05-16 06:48:43,52.1385,-36.5239,80.0,5.308,34.678,1.0163950000000002,19.0046,789,447,229,332340,2.6,0.2
2018-05-16 06:48:43,52.1385,-36.5239,82.0,5.307,34.678,1.0163959999999999,19.0062,781,457,228,332340,2.6,0.18
2018-05-16 06:48:43,52.1385,-36.5239,84.0,5.309,34.678,1.0163739999999999,19.006,810,457,229,332338,2.6,0.16
2018-05-16 06:48:43,52.1385,-36.5239,86.0,5.309,34.678,1.0163669999999998,19.0082,783,456,228,332338,2.6,0.14
2018-05-16 06:48:43,52.1385,-36.5239,88.0,5.31,34.678,1.016352,19.015,769,449,227,332336,2.6,0.14
2018-05-16 06:48:43,52.1385,-36.5239,90.0,5.311,34.679,1.0163600000000002,19.0158,766,435,229,332336,2.6,0.14
2018-05-16 06:48:43,52.1385,-36.5239,92.0,5.31,34.679,1.0163929999999999,19.0182,799,408,230,332336,2.5,0.17
2018-05-16 06:48:43,52.1385,-36.5239,94.0,5.306,34.679,1.0165220000000001,19.0236,766,412,229,332337,2.6,0.15
2018-05-16 06:48:43,52.1385,-36.5239,96.0,5.308,34.679,1.0165099999999998,19.0236,785,409,228,332337,2.6,0.18
2018-05-16 06:48:43,52.1385,-36.5239,98.0,5.295,34.679,1.01689,19.0304,795,371,229,332335,2.7,0.14
2018-05-16 06:48:43,52.1385,-36.5239,100.0,5.286,34.679,1.0171299999999999,19.0318,756,360,229,332335,2.6,0.15
2018-05-16 06:48:43,52.1385,-36.5239,102.0,5.282,34.679,1.017283,19.037,748,348,229,332334,2.5,0.17
2018-05-16 06:48:43,52.1385,-36.5239,104.0,5.277,34.679,1.0174340000000002,19.0384,956,337,229,332335,2.5,0.2
2018-05-16 06:48:43,52.1385,-36.5239,106.0,5.273,34.679,1.01754,19.04225,982,336,229,332334,2.6,0.15
2018-05-16 06:48:43,52.1385,-36.5239,108.0,5.272,34.679,1.0175709999999998,19.04,737,325,228,332332,2.6,0.15
2018-05-16 06:48:43,52.1385,-36.5239,110.0,5.27,34.679,1.017655,19.0438,730,317,230,332333,2.6,0.13
2018-05-16 06:48:43,52.1385,-36.5239,112.0,5.266,34.679,1.017782,19.047,750,320,228,332332,2.6,0.21
2018-05-16 06:48:43,52.1385,-36.5239,114.0,5.263,34.679,1.0178630000000002,19.0462,726,323,231,332333,2.6,0.21
2018-05-16 06:48:43,52.1385,-36.5239,116.0,5.262,34.679,1.017887,19.046,774,315,229,332334,2.7,0.17
2018-05-16 06:48:43,52.1385,-36.5239,118.0,5.261,34.678,1.0179550000000002,19.0506,736,319,231,332335,2.6,0.19
2018-05-16 06:48:43,52.1385,-36.5239,120.0,5.257,34.678,1.018068,19.05225,716,316,228,332333,2.6,0.13
2018-05-16 06:48:43,52.1385,-36.5239,122.0,5.251,34.678,1.018275,19.0532,729,314,230,332332,2.6,0.15
2018-05-16 06:48:43,52.1385,-36.5239,124.0,5.246,34.678,1.0184380000000002,19.05625,722,309,229,332333,2.6,0.18
2018-05-16 06:48:43,52.1385,-36.5239,126.0,5.245,34.678,1.0184989999999998,19.0582,1162,311,229,332333,2.6,0.14
2018-05-16 06:48:43,52.1385,-36.5239,128.0,5.243,34.678,1.0185620000000002,19.0605,744,302,228,332333,2.6,0.13
2018-05-16 06:48:43,52.1385,-36.5239,130.0,5.242,34.678,1.0186510000000002,19.064,705,292,229,332333,2.7,0.13
2018-05-16 06:48:43,52.1385,-36.5239,132.0,5.24,34.678,1.018713,19.0746,710,288,229,332332,2.6,0.21
2018-05-16 06:48:43,52.1385,-36.5239,134.0,5.24,34.678,1.0187819999999999,19.0835,701,287,230,332333,2.6,0.19
2018-05-16 06:48:43,52.1385,-36.5239,136.0,5.233,34.678,1.0190039999999998,19.0995,716,258,229,332331,2.5,0.15
2018-05-16 06:48:43,52.1385,-36.5239,138.0,5.224,34.678,1.019346,19.1182,670,241,230,332330,2.6,0.19
2018-05-16 06:48:43,52.1385,-36.5239,140.0,5.178,34.681,1.020868,19.147,670,222,234,332332,2.7,0.19
2018-05-16 06:48:43,52.1385,-36.5239,142.0,5.142,34.681,1.021713,19.16275,876,220,234,332332,2.6,0.12
2018-05-16 06:48:43,52.1385,-36.5239,144.0,5.137,34.682,1.0218889999999998,19.181,691,224,233,332332,2.7,0.15
2018-05-16 06:48:43,52.1385,-36.5239,146.0,5.127,34.684,1.0222669999999998,19.1954,688,209,235,332332,2.6,0.2
2018-05-16 06:48:43,52.1385,-36.5239,147.9,5.085,34.685,1.0236290000000001,19.21125,657,195,233,332330,2.7,0.19
2018-05-16 06:48:43,52.1385,-36.5239,150.0,5.052,34.684,1.0244239999999998,19.2275,690,187,233,332330,2.7,0.18
2018-05-16 06:48:43,52.1385,-36.5239,152.0,5.028,34.682,1.0251260000000002,19.26125,689,185,231,332332,2.6,0.17
2018-05-16 06:48:43,52.1385,-36.5239,154.0,5.004,34.683,1.0257800000000001,19.305,636,178,233,332332,2.6,0.19
2018-05-16 06:48:43,52.1385,-36.5239,156.1,4.984,34.685,1.026469,19.3744,630,170,236,332333,2.6,0.12
2018-05-16 06:48:43,52.1385,-36.5239,158.0,4.961,34.689,1.027177,19.46425,623,163,236,332333,2.6,0.26
2018-05-16 06:48:43,52.1385,-36.5239,160.0,4.944,34.697,1.0276619999999999,19.553,601,155,240,332333,2.6,0.14
2018-05-16 06:48:43,52.1385,-36.5239,162.0,4.934,34.705,1.0278390000000002,19.6455,579,145,239,332332,2.6,0.18
2018-05-16 06:48:43,52.1385,-36.5239,164.0,4.959,34.72,1.027069,19.7125,556,134,243,332331,2.6,0.13
2018-05-16 06:48:43,52.1385,-36.5239,166.0,4.994,34.73,1.026199,19.74725,554,134,244,332330,2.6,0.18
2018-05-16 06:48:43,52.1385,-36.5239,168.0,5.0,34.734,1.026306,19.77725,559,132,244,332333,2.6,0.17
2018-05-16 06:48:43,52.1385,-36.5239,170.0,4.891,34.737,1.029702,19.844,554,127,244,332333,2.7,0.2
2018-05-16 06:48:43,52.1385,-36.5239,172.0,4.853,34.737,1.030169,19.95425,518,122,247,332332,2.6,0.14
2018-05-16 06:48:43,52.1385,-36.5239,174.0,4.892,34.75,1.0292,20.0545,737,116,250,332332,2.6,0.24
2018-05-16 06:48:43,52.1385,-36.5239,176.0,4.909,34.758,1.028762,20.15425,644,110,252,332333,2.7,0.14
2018-05-16 06:48:43,52.1385,-36.5239,178.0,4.966,34.771,1.0271439999999998,20.23025,488,99,252,332333,2.6,0.15
2018-05-16 06:48:43,52.1385,-36.5239,180.0,5.012,34.784,1.0260660000000001,20.2315,471,92,257,332333,2.6,0.17
2018-05-16 06:48:43,52.1385,-36.5239,182.0,4.948,34.782,1.02792,20.213,469,85,255,332334,2.7,0.15
2018-05-16 06:48:43,52.1385,-36.5239,184.0,4.948,34.783,1.027997,20.172,469,85,256,332333,2.6,0.16
2018-05-16 06:48:43,52.1385,-36.5239,186.0,4.965,34.784,1.027825,20.0755,463,86,258,332333,2.6,0.17
2018-05-16 06:48:43,52.1385,-36.5239,188.0,4.851,34.775,1.031425,19.97375,469,82,255,332334,2.6,0.19
2018-05-16 06:48:43,52.1385,-36.5239,190.0,4.77,34.763,1.033392,19.892,475,81,256,332333,2.6,0.2
2018-05-16 06:48:43,52.1385,-36.5239,192.0,4.677,34.754,1.0359099999999999,19.80075,475,84,253,332332,2.6,0.12
2018-05-16 06:48:43,52.1385,-36.5239,194.0,4.556,34.741,1.039691,19.737,480,90,248,332333,2.6,0.19
2018-05-16 06:48:43,52.1385,-36.5239,196.0,4.455,34.734,1.0426739999999999,19.6975,485,93,250,332334,2.6,0.16
2018-05-16 06:48:43,52.1385,-36.5239,198.0,4.389,34.728,1.044423,19.6912,492,91,245,332332,2.7,0.16
2018-05-16 06:48:43,52.1385,-36.5239,200.0,4.379,34.728,1.0447000000000002,19.6885,513,94,245,332333,2.6,0.17
2018-05-16 06:48:43,52.1385,-36.5239,202.0,4.371,34.727,1.0449259999999998,19.6866,496,90,248,332332,2.6,0.22
2018-05-16 06:48:43,52.1385,-36.5239,204.0,4.364,34.727,1.0451769999999998,19.6945,544,89,246,332334,2.6,0.17
2018-05-16 06:48:43,52.1385,-36.5239,206.0,4.348,34.727,1.0456470000000002,19.699,489,92,245,332335,2.6,0.13
2018-05-16 06:48:43,52.1385,-36.5239,208.0,4.329,34.728,1.0461559999999999,19.72125,500,88,246,332333,2.6,0.18
2018-05-16 06:48:43,52.1385,-36.5239,210.0,4.325,34.728,1.0462799999999999,19.7396,485,90,245,332332,2.6,0.19
2018-05-16 06:48:43,52.1385,-36.5239,212.0,4.322,34.729,1.0463330000000002,19.7655,489,91,246,332334,2.7,0.2
2018-05-16 06:48:43,52.1385,-36.5239,214.0,4.321,34.731,1.0463529999999999,19.8086,477,88,248,332333,2.6,0.19
2018-05-16 06:48:43,52.1385,-36.5239,216.0,4.325,34.733,1.046246,19.86425,489,87,246,332332,2.6,0.19
2018-05-16 06:48:43,52.1385,-36.5239,218.0,4.33,34.735,1.045979,19.9506,486,83,248,332333,2.7,0.17
2018-05-16 06:48:43,52.1385,-36.5239,220.0,4.366,34.752,1.045022,20.01525,467,79,248,332331,2.6,0.12
2018-05-16 06:48:43,52.1385,-36.5239,222.0,4.377,34.76,1.0447449999999998,20.04175,463,76,253,332332,2.6,0.19
2018-05-16 06:48:43,52.1385,-36.5239,224.0,4.377,34.766,1.044771,20.0506,448,77,254,332333,2.6,0.18
2018-05-16 06:48:43,52.1385,-36.5239,226.0,4.374,34.766,1.044889,20.05525,445,74,253,332333,2.7,0.16
2018-05-16 06:48:43,52.1385,-36.5239,227.9,4.373,34.766,1.044927,20.0615,469,74,251,332331,2.7,0.21
2018-05-16 06:48:43,52.1385,-36.5239,230.0,4.372,34.766,1.0449670000000002,20.0688,467,72,253,332332,2.6,0.21
2018-05-16 06:48:43,52.1385,-36.5239,232.0,4.368,34.767,1.045083,20.0855,597,73,254,332331,2.6,0.18
2018-05-16 06:48:43,52.1385,-36.5239,234.0,4.357,34.771,1.045427,20.0992,452,69,256,332333,2.6,0.17
2018-05-16 06:48:43,52.1385,-36.5239,236.0,4.347,34.773,1.0456979999999998,20.103,435,69,255,332334,2.6,0.15
2018-05-16 06:48:43,52.1385,-36.5239,238.0,4.327,34.775,1.046332,20.1076,439,72,251,332334,2.6,0.24
2018-05-16 06:48:43,52.1385,-36.5239,240.0,4.306,34.778,1.0469020000000002,20.11725,440,71,255,332332,2.6,0.22
2018-05-16 06:48:43,52.1385,-36.5239,242.0,4.298,34.779,1.047142,20.1268,443,70,256,332332,2.6,0.17
2018-05-16 06:48:43,52.1385,-36.5239,244.0,4.298,34.781,1.047138,20.13767,460,69,256,332331,2.5,0.16
2018-05-16 06:48:43,52.1385,-36.5239,245.9,4.295,34.785,1.047263,20.14025,440,68,256,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,248.0,4.283,34.787,1.047605,20.1428,462,70,256,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,250.0,4.279,34.787,1.047694,20.14675,429,72,256,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,252.0,4.274,34.788,1.0478480000000001,20.14825,432,71,255,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,254.0,4.271,34.788,1.0479250000000002,20.155,448,69,254,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,256.0,4.27,34.79,1.047949,20.1638,433,68,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,258.0,4.272,34.792,1.0478770000000002,20.1762,429,67,256,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,260.0,4.275,34.794,1.0478040000000002,20.19067,424,67,255,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,262.0,4.277,34.797,1.0477249999999998,20.21517,430,68,254,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,264.0,4.283,34.801,1.047546,20.2352,427,71,255,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,266.0,4.298,34.807,1.0471469999999998,20.2446,430,70,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,268.0,4.308,34.809,1.0468890000000002,20.24417,419,70,256,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,270.0,4.291,34.81,1.047393,20.2352,431,69,256,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,272.0,4.282,34.81,1.047615,20.2454,444,71,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,274.0,4.288,34.812,1.0474519999999998,20.2506,430,68,256,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,276.0,4.291,34.813,1.047374,20.2495,421,68,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,278.0,4.294,34.814,1.0472869999999999,20.2448,427,68,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,280.0,4.273,34.816,1.0480260000000001,20.2382,426,68,256,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,282.0,4.252,34.815,1.0485440000000001,20.2466,420,66,255,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,284.0,4.242,34.817,1.048756,20.26025,424,66,256,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,286.0,4.251,34.821,1.048482,20.2708,436,68,255,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,288.0,4.26,34.823,1.0482230000000001,20.2846,423,68,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,290.0,4.275,34.826,1.0477720000000001,20.292,422,67,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,292.0,4.283,34.828,1.047571,20.2878,426,68,256,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,294.0,4.275,34.828,1.047879,20.2816,422,66,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,296.0,4.271,34.828,1.047936,20.2785,429,69,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,298.0,4.268,34.828,1.0480139999999998,20.2716,436,66,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,300.0,4.263,34.828,1.0481690000000001,20.2595,433,69,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,302.0,4.248,34.827,1.048594,20.2576,421,68,256,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,304.0,4.218,34.825,1.0494340000000002,20.2736,420,69,252,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,306.0,4.218,34.828,1.049398,20.318,416,66,255,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,308.0,4.277,34.837,1.0476200000000002,20.3536,423,67,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,310.0,4.308,34.844,1.046799,20.36375,413,70,255,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,312.0,4.316,34.846,1.046535,20.3746,556,69,256,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,314.0,4.34,34.849,1.0458059999999998,20.3808,421,67,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,316.0,4.349,34.853,1.0456409999999998,20.37,415,68,255,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,318.0,4.335,34.855,1.0460630000000002,20.3594,420,66,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,320.0,4.327,34.855,1.0462690000000001,20.35625,421,68,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,322.0,4.321,34.855,1.046453,20.356,414,67,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,324.0,4.313,34.856,1.0466769999999999,20.36475,417,65,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,326.0,4.311,34.862,1.0467460000000002,20.3705,416,68,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,328.0,4.307,34.865,1.046865,20.3766,477,65,254,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,330.0,4.302,34.866,1.04703,20.379,430,67,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,332.0,4.296,34.867,1.047154,20.379,405,67,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,334.0,4.295,34.868,1.0471940000000002,20.38175,735,67,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,336.0,4.294,34.868,1.047206,20.3842,411,69,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,338.0,4.293,34.868,1.0472419999999998,20.3868,404,66,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,340.0,4.292,34.868,1.0472730000000001,20.3952,405,65,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,342.0,4.292,34.869,1.047265,20.40667,424,66,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,344.0,4.293,34.87,1.047231,20.4226,453,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,346.0,4.295,34.871,1.0471599999999999,20.44533,402,66,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,348.0,4.308,34.875,1.046764,20.4696,411,66,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,350.0,4.315,34.878,1.0465909999999998,20.4812,432,66,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,352.0,4.322,34.882,1.046396,20.484,398,67,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,354.0,4.32,34.884,1.0464540000000002,20.4848,403,63,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,356.0,4.32,34.884,1.046459,20.4856,398,65,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,358.0,4.321,34.885,1.0464449999999998,20.4916,409,67,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,360.0,4.322,34.885,1.0464310000000001,20.49467,393,67,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,362.0,4.322,34.886,1.0464120000000001,20.4996,397,67,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,364.0,4.323,34.886,1.046411,20.5042,396,64,262,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,366.0,4.323,34.886,1.046405,20.504,527,66,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,368.0,4.322,34.887,1.0464630000000001,20.50383,408,66,262,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,370.0,4.311,34.889,1.0468359999999999,20.4966,408,63,265,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,372.0,4.29,34.89,1.047437,20.494,395,65,262,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,374.0,4.279,34.89,1.0477310000000002,20.4888,396,64,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,376.0,4.279,34.893,1.0477029999999998,20.48625,386,66,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,378.0,4.282,34.895,1.047603,20.4864,393,68,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,380.0,4.283,34.896,1.04758,20.4848,394,67,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,382.0,4.285,34.896,1.0475349999999999,20.487,425,67,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,384.0,4.285,34.897,1.0475370000000002,20.4892,403,66,262,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,386.0,4.285,34.897,1.0475349999999999,20.49275,392,67,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,388.0,4.287,34.898,1.0474770000000002,20.4948,385,65,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,390.0,4.288,34.899,1.0474459999999999,20.5004,449,64,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,392.0,4.29,34.899,1.047408,20.50225,402,65,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,394.0,4.291,34.9,1.0473750000000002,20.5034,408,66,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,396.0,4.291,34.9,1.047399,20.505,384,64,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,398.0,4.291,34.901,1.0473919999999999,20.5076,394,66,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,400.0,4.292,34.901,1.047384,20.50875,387,63,262,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,402.0,4.292,34.901,1.0473780000000001,20.5088,406,68,262,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,404.0,4.293,34.901,1.0473530000000002,20.50725,395,65,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,406.0,4.294,34.902,1.0473569999999999,20.5028,389,65,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,408.0,4.284,34.902,1.0477020000000001,20.5025,392,66,263,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,410.0,4.274,34.901,1.0479349999999998,20.5005,384,64,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,412.0,4.27,34.901,1.048064,20.5004,380,66,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,414.0,4.273,34.902,1.047975,20.49975,383,66,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,416.0,4.274,34.903,1.0479699999999998,20.4914,389,66,262,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,418.0,4.269,34.902,1.048133,20.48475,387,66,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,420.0,4.255,34.901,1.0485479999999998,20.48175,386,67,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,422.0,4.25,34.901,1.0487030000000002,20.481,417,67,262,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,424.0,4.244,34.901,1.048832,20.473,384,64,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,426.0,4.232,34.9,1.0491990000000002,20.474,387,67,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,428.0,4.232,34.9,1.0492430000000001,20.467,385,66,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,430.0,4.214,34.899,1.049747,20.4645,395,64,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,432.0,4.212,34.899,1.0498150000000002,20.4646,395,65,261,nan,nan,nan
