datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-09 06:52:03,53.9211,-27.1433,0.8,11.08,34.591,0.854187,18.24381,1094,1257,242,333539,12.2,nan
2018-09-09 06:52:03,53.9211,-27.1433,1.7,11.082,34.591,0.8540110000000001,18.24258,1096,1255,242,333147,8.9,nan
2018-09-09 06:52:03,53.9211,-27.1433,4.1,11.083,34.59,0.853712,18.24188,1071,1301,243,332757,9.0,nan
2018-09-09 06:52:03,53.9211,-27.1433,5.9,11.089,34.591,0.8535809999999999,18.24357,1122,1301,241,332622,6.7,nan
2018-09-09 06:52:03,53.9211,-27.1433,8.0,11.091,34.591,0.853583,18.24514,1107,1250,242,332534,5.6,nan
2018-09-09 06:52:03,53.9211,-27.1433,10.0,11.091,34.592,0.853623,18.246,1263,1321,242,332476,5.9,nan
2018-09-09 06:52:03,53.9211,-27.1433,11.9,11.091,34.591,0.8536330000000001,18.2498,1087,1261,241,332433,3.9,2.3
2018-09-09 06:52:03,53.9211,-27.1433,14.0,11.091,34.592,0.8536870000000001,18.2498,1104,1293,243,332403,3.1,1.93
2018-09-09 06:52:03,53.9211,-27.1433,15.9,11.091,34.592,0.853736,18.25217,1128,1293,241,332381,3.7,1.62
2018-09-09 06:52:03,53.9211,-27.1433,18.0,11.091,34.592,0.8537980000000001,18.25617,1074,1339,241,332364,3.2,1.72
2018-09-09 06:52:03,53.9211,-27.1433,20.0,11.091,34.592,0.853855,18.25933,1108,1278,242,332354,2.6,0.99
2018-09-09 06:52:03,53.9211,-27.1433,22.0,11.093,34.592,0.853891,18.26083,1105,1262,243,332344,2.7,1.51
2018-09-09 06:52:03,53.9211,-27.1433,24.0,11.096,34.592,0.8538809999999999,18.265,1079,1361,243,332338,2.7,1.69
2018-09-09 06:52:03,53.9211,-27.1433,26.0,11.095,34.592,0.8539859999999999,18.26929,1070,1285,242,332332,2.7,1.0
2018-09-09 06:52:03,53.9211,-27.1433,28.0,11.096,34.592,0.8540669999999999,18.2715,1078,1286,242,332328,2.4,0.61
2018-09-09 06:52:03,53.9211,-27.1433,30.0,11.095,34.591,0.854214,18.28071,1095,1274,242,332325,2.4,0.79
2018-09-09 06:52:03,53.9211,-27.1433,32.0,11.096,34.591,0.854387,18.28886,1083,1329,241,332322,2.5,0.73
2018-09-09 06:52:03,53.9211,-27.1433,34.0,11.095,34.591,0.854597,18.29814,1055,1300,242,332321,2.5,0.51
2018-09-09 06:52:03,53.9211,-27.1433,36.0,11.095,34.592,0.854794,18.306,1072,1292,243,332320,2.4,0.53
2018-09-09 06:52:03,53.9211,-27.1433,38.1,11.096,34.591,0.8550409999999999,18.32022,1082,1277,243,332319,2.4,0.62
2018-09-09 06:52:03,53.9211,-27.1433,40.0,11.096,34.591,0.855523,18.34458,1081,1288,242,332319,2.4,0.49
2018-09-09 06:52:03,53.9211,-27.1433,42.0,11.096,34.59,0.8563940000000001,18.41029,1105,1348,245,332319,2.4,0.59
2018-09-09 06:52:03,53.9211,-27.1433,43.9,11.025,34.574,0.859821,18.65157,1049,1243,247,332319,2.6,0.26
2018-09-09 06:52:03,53.9211,-27.1433,45.9,9.761,34.485,0.89465,19.1889,696,626,267,332319,2.6,0.35
2018-09-09 06:52:03,53.9211,-27.1433,48.0,8.418,34.444,0.9272739999999999,19.47988,508,327,272,332319,2.5,0.29
2018-09-09 06:52:03,53.9211,-27.1433,50.1,7.77,34.408,0.9445479999999999,19.57418,456,242,275,332318,2.4,0.25
2018-09-09 06:52:03,53.9211,-27.1433,52.0,7.688,34.416,0.9468430000000001,19.61358,674,217,275,332319,2.5,0.27
2018-09-09 06:52:03,53.9211,-27.1433,54.0,7.648,34.424,0.948054,19.64961,444,199,275,332318,2.5,0.23
2018-09-09 06:52:03,53.9211,-27.1433,56.0,7.495,34.434,0.9522630000000001,19.71985,434,157,274,332319,2.5,0.28
2018-09-09 06:52:03,53.9211,-27.1433,57.9,7.371,34.451,0.9555180000000001,19.79525,427,134,302,332318,2.5,0.25
2018-09-09 06:52:03,53.9211,-27.1433,60.0,7.305,34.482,0.95723,19.86709,421,113,272,332319,2.4,0.26
2018-09-09 06:52:03,53.9211,-27.1433,62.0,7.31,34.506,0.957049,19.90755,424,106,272,332319,2.5,0.18
2018-09-09 06:52:03,53.9211,-27.1433,64.0,7.25,34.514,0.9585840000000001,19.95689,428,93,271,332320,2.5,0.26
2018-09-09 06:52:03,53.9211,-27.1433,66.0,7.286,34.534,0.9575229999999999,20.00538,418,97,271,332319,2.4,0.19
2018-09-09 06:52:03,53.9211,-27.1433,68.0,7.314,34.546,0.9565170000000001,20.081,419,92,270,332318,2.4,0.18
2018-09-09 06:52:03,53.9211,-27.1433,70.0,7.393,34.594,0.9546110000000001,20.14017,418,89,268,332319,2.4,0.15
2018-09-09 06:52:03,53.9211,-27.1433,72.0,7.407,34.61,0.9541219999999999,20.1866,424,91,267,332319,2.4,0.17
2018-09-09 06:52:03,53.9211,-27.1433,74.0,7.485,34.638,0.952051,20.23183,432,78,268,332318,2.4,0.16
2018-09-09 06:52:03,53.9211,-27.1433,76.0,7.556,34.663,0.950169,20.2556,412,77,266,332318,2.4,0.17
2018-09-09 06:52:03,53.9211,-27.1433,78.0,7.575,34.669,0.9497720000000001,20.28017,416,79,267,332318,2.4,0.2
2018-09-09 06:52:03,53.9211,-27.1433,80.0,7.477,34.669,0.9525999999999999,20.3244,1253,79,271,332318,2.5,0.24
2018-09-09 06:52:03,53.9211,-27.1433,82.0,7.453,34.672,0.952809,20.3486,509,75,268,332319,2.5,0.15
2018-09-09 06:52:03,53.9211,-27.1433,84.0,7.465,34.676,0.952483,20.37925,416,75,268,332319,2.4,0.18
2018-09-09 06:52:03,53.9211,-27.1433,86.0,7.508,34.686,0.951333,20.417,408,74,264,332318,2.4,0.14
2018-09-09 06:52:03,53.9211,-27.1433,88.0,7.503,34.695,0.9513640000000001,20.4766,410,74,265,332319,2.4,0.18
2018-09-09 06:52:03,53.9211,-27.1433,90.0,7.626,34.726,0.947832,20.5145,402,75,267,332319,2.4,0.17
2018-09-09 06:52:03,53.9211,-27.1433,92.0,7.62,34.737,0.948239,20.5465,399,73,266,332318,2.5,0.18
2018-09-09 06:52:03,53.9211,-27.1433,94.0,7.609,34.739,0.9483950000000001,20.5936,446,75,266,332318,2.4,0.26
2018-09-09 06:52:03,53.9211,-27.1433,96.0,7.811,34.78,0.9428890000000001,20.618,401,73,264,332319,2.3,0.2
2018-09-09 06:52:03,53.9211,-27.1433,98.0,7.959,34.816,0.9393370000000001,20.6214,394,71,264,332319,2.5,0.15
2018-09-09 06:52:03,53.9211,-27.1433,100.0,7.975,34.821,0.93903,20.62475,393,69,263,332319,2.5,0.18
2018-09-09 06:52:03,53.9211,-27.1433,102.0,7.916,34.813,0.9407760000000001,20.6292,397,72,263,332319,2.5,0.17
2018-09-09 06:52:03,53.9211,-27.1433,104.0,7.823,34.804,0.9435739999999999,20.641,397,71,262,332319,2.5,0.16
2018-09-09 06:52:03,53.9211,-27.1433,106.0,7.724,34.792,0.9458690000000001,20.652,398,71,263,332319,2.5,0.15
2018-09-09 06:52:03,53.9211,-27.1433,108.0,7.626,34.789,0.948367,20.659,395,69,265,332319,2.4,0.17
2018-09-09 06:52:03,53.9211,-27.1433,110.0,7.597,34.789,0.9492750000000001,20.6656,488,71,263,332319,2.4,0.16
2018-09-09 06:52:03,53.9211,-27.1433,112.0,7.593,34.789,0.9494229999999999,20.672,398,72,264,332320,2.4,0.16
2018-09-09 06:52:03,53.9211,-27.1433,114.0,7.586,34.792,0.9496169999999999,20.6835,421,73,263,332320,2.5,0.16
2018-09-09 06:52:03,53.9211,-27.1433,116.0,7.586,34.794,0.949643,20.701,2106,72,264,332318,2.5,0.16
2018-09-09 06:52:03,53.9211,-27.1433,118.0,7.586,34.794,0.9497089999999999,20.7275,399,72,263,332319,2.4,0.16
2018-09-09 06:52:03,53.9211,-27.1433,120.0,7.532,34.79,0.951103,20.76575,404,75,265,332319,2.4,0.16
2018-09-09 06:52:03,53.9211,-27.1433,122.0,7.441,34.782,0.9536800000000001,20.812,405,72,266,332318,2.4,0.17
2018-09-09 06:52:03,53.9211,-27.1433,124.0,7.381,34.778,0.9552689999999999,20.85925,407,69,263,332318,2.4,0.14
2018-09-09 06:52:03,53.9211,-27.1433,126.0,7.372,34.782,0.9553799999999999,20.9025,411,72,265,332319,2.5,0.21
2018-09-09 06:52:03,53.9211,-27.1433,128.0,7.374,34.786,0.955281,20.9595,405,72,263,332319,2.4,0.17
2018-09-09 06:52:03,53.9211,-27.1433,130.0,7.404,34.798,0.954081,21.034,418,75,263,332320,2.4,0.14
2018-09-09 06:52:03,53.9211,-27.1433,132.0,7.518,34.833,0.951335,21.09425,412,74,262,332318,2.5,0.21
2018-09-09 06:52:03,53.9211,-27.1433,134.0,7.556,34.845,0.9503269999999999,21.166,401,69,265,332320,2.4,0.18
2018-09-09 06:52:03,53.9211,-27.1433,136.0,7.574,34.856,0.9500850000000001,21.193,403,72,265,332320,2.5,0.15
2018-09-09 06:52:03,53.9211,-27.1433,138.0,7.56,34.856,0.950434,21.21575,407,72,265,332320,2.5,0.15
2018-09-09 06:52:03,53.9211,-27.1433,140.0,7.556,34.857,0.9505570000000001,21.24125,420,70,264,332319,2.5,0.17
2018-09-09 06:52:03,53.9211,-27.1433,142.0,7.561,34.861,0.9504379999999999,21.2765,409,72,265,332319,2.5,0.17
2018-09-09 06:52:03,53.9211,-27.1433,144.0,7.58,34.868,0.9499,21.3025,408,68,267,332318,2.5,0.22
2018-09-09 06:52:03,53.9211,-27.1433,146.0,7.596,34.876,0.949659,21.30475,402,72,264,332320,2.5,0.15
2018-09-09 06:52:03,53.9211,-27.1433,148.0,7.586,34.877,0.950053,21.29475,401,70,264,332320,2.5,0.13
2018-09-09 06:52:03,53.9211,-27.1433,150.0,7.554,34.875,0.95092,21.28667,404,70,265,332320,2.5,0.17
2018-09-09 06:52:03,53.9211,-27.1433,152.0,7.53,34.875,0.9515389999999999,21.28375,404,70,264,332319,2.5,0.17
2018-09-09 06:52:03,53.9211,-27.1433,154.0,7.487,34.874,0.9526680000000001,21.2735,414,71,266,332319,2.5,0.14
2018-09-09 06:52:03,53.9211,-27.1433,156.0,7.457,34.872,0.9536009999999999,21.2615,407,73,264,332320,2.4,0.17
2018-09-09 06:52:03,53.9211,-27.1433,158.0,7.426,34.871,0.9545699999999999,21.24475,407,72,265,332319,2.5,0.16
2018-09-09 06:52:03,53.9211,-27.1433,160.0,7.378,34.867,0.9558789999999999,21.23775,411,69,266,332319,2.4,0.15
2018-09-09 06:52:03,53.9211,-27.1433,162.0,7.342,34.864,0.9568540000000001,21.2205,400,70,266,332320,2.5,0.19
2018-09-09 06:52:03,53.9211,-27.1433,164.0,7.327,34.866,0.9573389999999999,21.18075,404,72,265,332318,2.5,0.14
2018-09-09 06:52:03,53.9211,-27.1433,166.0,7.301,34.866,0.9579789999999999,21.13267,406,68,265,332319,2.4,0.17
2018-09-09 06:52:03,53.9211,-27.1433,168.0,7.286,34.866,0.958372,21.085,405,67,264,332320,2.4,0.19
2018-09-09 06:52:03,53.9211,-27.1433,170.0,7.274,34.869,0.958737,21.038,406,68,263,332316,2.5,0.14
2018-09-09 06:52:03,53.9211,-27.1433,172.0,7.271,34.871,0.958898,20.99775,405,69,262,332319,2.4,0.15
2018-09-09 06:52:03,53.9211,-27.1433,173.9,7.252,34.874,0.959435,20.9575,411,70,261,332319,2.5,0.14
2018-09-09 06:52:03,53.9211,-27.1433,176.0,7.261,34.882,0.9591160000000001,20.92375,408,71,263,332318,2.4,0.19
2018-09-09 06:52:03,53.9211,-27.1433,178.0,7.282,34.89,0.9586699999999999,20.906,418,68,261,332319,2.4,0.13
2018-09-09 06:52:03,53.9211,-27.1433,180.0,7.298,34.897,0.9583219999999999,20.8865,405,69,258,332318,2.5,0.21
2018-09-09 06:52:03,53.9211,-27.1433,182.0,7.29,34.897,0.9586140000000001,20.85025,403,68,259,332320,2.5,0.15
2018-09-09 06:52:03,53.9211,-27.1433,184.0,7.215,34.89,0.9608209999999999,20.82,405,68,258,332320,2.5,0.18
2018-09-09 06:52:03,53.9211,-27.1433,186.0,7.143,34.88,0.9627509999999999,20.815,411,68,258,332319,2.4,0.18
2018-09-09 06:52:03,53.9211,-27.1433,188.0,7.108,34.876,0.963711,20.82475,404,70,258,332320,2.5,0.19
2018-09-09 06:52:03,53.9211,-27.1433,190.0,7.093,34.873,0.964154,20.8415,405,68,258,332321,2.4,0.12
2018-09-09 06:52:03,53.9211,-27.1433,192.0,7.079,34.872,0.964594,20.86875,409,67,257,332321,2.5,0.14
2018-09-09 06:52:03,53.9211,-27.1433,194.0,7.073,34.875,0.9647969999999999,20.89575,413,69,260,332319,2.5,0.19
2018-09-09 06:52:03,53.9211,-27.1433,196.0,7.055,34.874,0.965354,20.91325,413,67,258,332321,2.4,0.14
2018-09-09 06:52:03,53.9211,-27.1433,198.0,7.02,34.873,0.966326,20.9415,411,65,256,332320,2.5,0.17
2018-09-09 06:52:03,53.9211,-27.1433,200.0,7.025,34.875,0.9662900000000001,20.9625,413,69,260,332321,2.5,0.17
2018-09-09 06:52:03,53.9211,-27.1433,202.0,7.034,34.878,0.9661249999999999,20.9772,403,71,261,332320,2.5,0.18
2018-09-09 06:52:03,53.9211,-27.1433,204.0,7.033,34.88,0.9663539999999999,20.9805,413,69,260,332320,2.5,0.15
2018-09-09 06:52:03,53.9211,-27.1433,206.0,6.988,34.877,0.96777,20.96625,406,68,260,332321,2.5,0.21
2018-09-09 06:52:03,53.9211,-27.1433,208.0,6.891,34.869,0.9703200000000001,20.94975,398,68,260,332320,2.4,0.21
2018-09-09 06:52:03,53.9211,-27.1433,210.0,6.852,34.864,0.971436,20.92875,401,68,259,332319,2.5,0.18
2018-09-09 06:52:03,53.9211,-27.1433,212.0,6.775,34.859,0.9735529999999999,20.89475,403,69,261,332319,2.4,0.17
2018-09-09 06:52:03,53.9211,-27.1433,214.0,6.688,34.852,0.9761169999999999,20.8586,403,70,261,332319,2.5,0.16
2018-09-09 06:52:03,53.9211,-27.1433,216.0,6.635,34.847,0.9777690000000001,20.81475,404,68,262,332319,2.5,0.17
2018-09-09 06:52:03,53.9211,-27.1433,218.0,6.584,34.841,0.979085,20.78925,407,67,262,332320,2.4,0.19
2018-09-09 06:52:03,53.9211,-27.1433,220.0,6.522,34.834,0.9807980000000001,20.7685,409,68,257,332320,2.4,0.17
2018-09-09 06:52:03,53.9211,-27.1433,222.0,6.49,34.83,0.9817640000000001,20.7624,412,68,259,332320,2.6,0.15
2018-09-09 06:52:03,53.9211,-27.1433,224.0,6.451,34.826,0.9829159999999999,20.77375,418,69,259,332320,2.5,0.18
2018-09-09 06:52:03,53.9211,-27.1433,226.0,6.384,34.823,0.984769,20.81125,419,66,259,332319,2.4,0.19
2018-09-09 06:52:03,53.9211,-27.1433,228.0,6.359,34.826,0.985471,20.8454,397,67,261,332319,2.5,0.17
2018-09-09 06:52:03,53.9211,-27.1433,230.0,6.348,34.829,0.9858389999999999,20.852,415,67,258,332318,2.5,0.18
2018-09-09 06:52:03,53.9211,-27.1433,232.0,6.344,34.83,0.98596,20.829,403,70,263,332318,2.5,0.18
2018-09-09 06:52:03,53.9211,-27.1433,234.0,6.327,34.828,0.986548,20.75517,403,68,261,332320,2.4,0.15
2018-09-09 06:52:03,53.9211,-27.1433,236.0,6.216,34.817,0.989846,20.65129,410,67,258,332320,2.5,0.16
2018-09-09 06:52:03,53.9211,-27.1433,238.0,6.091,34.804,0.9932620000000001,20.6235,405,67,258,332320,2.4,0.18
2018-09-09 06:52:03,53.9211,-27.1433,240.0,6.056,34.8,0.994226,20.6325,406,67,258,332320,2.4,0.17
2018-09-09 06:52:03,53.9211,-27.1433,242.0,6.035,34.799,0.994758,20.66867,407,68,258,332320,2.5,0.16
2018-09-09 06:52:03,53.9211,-27.1433,244.0,6.019,34.803,0.9953179999999999,20.70883,408,69,257,332320,2.5,0.13
2018-09-09 06:52:03,53.9211,-27.1433,246.0,5.995,34.806,0.9959180000000001,20.7545,395,69,257,332320,2.5,0.2
2018-09-09 06:52:03,53.9211,-27.1433,248.0,5.989,34.809,0.996178,20.78817,399,67,258,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,250.0,5.948,34.813,0.9973000000000001,20.8115,401,67,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,252.1,5.945,34.814,0.997357,20.8156,396,69,260,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,254.0,5.947,34.815,0.997317,20.8082,399,68,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,256.0,5.948,34.815,0.997347,20.7848,399,68,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,258.0,5.893,34.812,0.998861,20.7566,403,69,260,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,260.0,5.837,34.808,1.0004119999999999,20.7654,399,67,260,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,262.0,5.826,34.809,1.0007259999999998,20.7836,410,68,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,264.0,5.821,34.811,1.000864,20.8135,398,68,260,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,266.0,5.826,34.814,1.000657,20.8432,398,67,260,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,268.0,5.831,34.818,1.000613,20.8514,413,69,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,270.0,5.813,34.818,1.00107,20.86025,393,68,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,272.0,5.812,34.818,1.0010439999999998,20.8818,402,67,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,274.0,5.81,34.821,1.0011139999999998,20.9176,398,67,260,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,276.0,5.796,34.821,1.0014509999999999,20.97,398,67,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,278.0,5.809,34.825,1.001068,21.0594,403,69,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,280.0,5.831,34.831,1.000413,21.161,398,69,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,282.0,5.89,34.846,0.9988170000000001,21.231,396,70,265,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,284.0,5.9,34.855,0.9984850000000001,21.305,395,69,265,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,286.0,5.911,34.864,0.9982219999999999,21.3765,396,67,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,288.0,5.908,34.87,0.9982439999999999,21.4716,388,69,267,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,290.0,5.97,34.887,0.99651,21.5396,390,68,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,292.0,5.99,34.893,0.996068,21.54525,391,69,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,294.0,5.992,34.894,0.996027,21.5528,386,68,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,296.0,5.995,34.897,0.9959709999999999,21.56125,393,71,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,298.0,5.994,34.899,0.996029,21.5646,387,70,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,300.0,5.981,34.902,0.9964219999999999,21.5645,400,68,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,302.0,5.965,34.903,0.99688,21.5652,406,68,271,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,304.0,5.966,34.904,0.9968980000000001,21.5664,396,67,271,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,306.1,5.954,34.907,0.9972840000000001,21.56425,397,69,272,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,308.0,5.932,34.909,0.9978610000000001,21.5645,388,70,272,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,310.0,5.932,34.908,0.997905,21.5672,387,69,271,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,312.0,5.925,34.91,0.9981169999999999,21.56975,400,67,271,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,314.0,5.917,34.91,0.9983709999999999,21.5718,380,69,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,316.0,5.912,34.91,0.9985459999999999,21.5785,379,68,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,318.0,5.912,34.912,0.9986029999999999,21.5782,395,69,271,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,320.0,5.9,34.913,0.9989809999999999,21.573,380,68,272,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,322.0,5.876,34.912,0.999679,21.558,397,70,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,324.0,5.859,34.91,1.000244,21.5416,386,71,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,326.0,5.835,34.908,1.0009579999999998,21.5215,390,68,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,328.0,5.803,34.906,1.0018449999999999,21.5012,388,67,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,330.0,5.773,34.905,1.0026860000000002,21.481,384,68,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,332.0,5.727,34.903,1.004023,21.4682,379,67,272,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,334.0,5.708,34.902,1.004582,21.4568,377,67,272,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,336.0,5.701,34.902,1.0048149999999998,21.44975,379,71,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,338.0,5.692,34.902,1.005109,21.4352,385,69,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,340.0,5.673,34.9,1.0056790000000002,21.42675,387,68,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,342.0,5.667,34.899,1.005874,21.4098,382,69,268,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,344.0,5.655,34.9,1.006256,21.388,389,68,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,346.0,5.612,34.899,1.007421,21.37225,385,69,271,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,348.0,5.591,34.898,1.0080619999999998,21.3664,374,68,273,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,350.0,5.588,34.898,1.0081639999999998,21.3545,375,69,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,352.0,5.579,34.897,1.0084780000000002,21.3372,379,67,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,354.0,5.567,34.895,1.0088650000000001,21.31175,385,68,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,356.0,5.523,34.892,1.01025,21.2874,379,66,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,358.0,5.461,34.891,1.0119220000000002,21.28225,374,68,268,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,360.0,5.445,34.891,1.0123259999999998,21.28025,392,67,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,362.0,5.433,34.89,1.012657,21.2808,371,67,268,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,364.0,5.425,34.89,1.012883,21.2872,386,69,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,366.0,5.421,34.891,1.0130379999999999,21.2974,371,70,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,368.0,5.413,34.898,1.0132400000000001,21.31017,374,68,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,370.0,5.408,34.903,1.0133740000000002,21.3136,366,69,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,372.0,5.408,34.905,1.0133930000000002,21.3175,374,68,267,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,374.0,5.406,34.905,1.013452,21.3198,381,67,267,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,376.0,5.404,34.907,1.013534,21.32267,382,66,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,378.0,5.405,34.909,1.0135139999999998,21.324,379,68,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,380.0,5.405,34.91,1.0135480000000001,21.3252,380,66,271,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,382.0,5.399,34.912,1.0137260000000001,21.3262,403,68,268,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,384.0,5.393,34.914,1.0138980000000002,21.3248,377,68,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,386.0,5.382,34.916,1.014214,21.3292,450,69,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,388.0,5.379,34.92,1.0143499999999999,21.3338,388,68,268,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,390.0,5.386,34.923,1.0141490000000002,21.333,384,68,271,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,392.0,5.386,34.924,1.014183,21.3282,385,68,271,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,394.0,5.375,34.926,1.014538,21.32025,387,66,271,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,396.0,5.353,34.927,1.015149,21.3196,393,68,268,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,398.0,5.347,34.927,1.0153530000000002,21.3176,389,65,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,400.0,5.343,34.927,1.0154619999999999,21.316,390,68,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,402.0,5.342,34.927,1.0155379999999998,21.3124,391,69,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,404.0,5.338,34.927,1.015654,21.31,399,66,271,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,406.0,5.336,34.927,1.0157440000000002,21.3052,408,66,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,408.0,5.331,34.927,1.0159280000000002,21.294,380,70,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,410.0,5.32,34.927,1.0163129999999998,21.2794,438,69,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,412.0,5.29,34.929,1.017153,21.27075,385,70,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,414.0,5.275,34.929,1.0176029999999998,21.265,386,68,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,416.0,5.266,34.929,1.017871,21.258,393,68,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,418.0,5.259,34.929,1.0181140000000002,21.2464,387,69,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,420.0,5.247,34.929,1.018456,21.24025,390,68,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,422.0,5.238,34.929,1.0187849999999998,21.2296,388,67,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,424.0,5.223,34.93,1.0192230000000002,21.21775,394,67,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,426.0,5.2,34.93,1.0199280000000002,21.2078,387,66,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,428.0,5.175,34.931,1.020683,21.20375,411,70,268,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,430.0,5.171,34.93,1.020775,21.2038,386,69,268,nan,nan,nan
