datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-25 07:34:17,51.9202,-40.0949,0.3,11.43,34.063,0.844319,18.05604,1032,1084,246,332330,11.5,nan
2017-09-25 07:34:17,51.9202,-40.0949,2.0,11.441,34.06,0.8442050000000001,18.054,1019,1090,245,332330,7.5,nan
2017-09-25 07:34:17,51.9202,-40.0949,3.9,11.443,34.06,0.8441799999999999,18.0545,1009,1124,246,332330,6.8,nan
2017-09-25 07:34:17,51.9202,-40.0949,5.9,11.445,34.06,0.844125,18.05533,1006,1131,247,332330,5.7,nan
2017-09-25 07:34:17,51.9202,-40.0949,8.0,11.449,34.061,0.844042,18.05975,1015,1132,245,332330,4.8,2.22
2017-09-25 07:34:17,51.9202,-40.0949,10.0,11.45,34.061,0.8440369999999999,18.05638,1008,1154,246,332329,3.9,2.11
2017-09-25 07:34:17,51.9202,-40.0949,12.0,11.449,34.061,0.844061,18.059,1007,1128,245,332328,3.9,1.84
2017-09-25 07:34:17,51.9202,-40.0949,14.1,11.45,34.061,0.844063,18.06014,1028,1109,245,332330,3.5,2.12
2017-09-25 07:34:17,51.9202,-40.0949,16.0,11.448,34.06,0.8441339999999999,18.061,1028,1114,245,332329,2.8,1.16
2017-09-25 07:34:17,51.9202,-40.0949,18.0,11.446,34.06,0.844158,18.061,998,1126,244,332329,2.6,1.37
2017-09-25 07:34:17,51.9202,-40.0949,20.0,11.447,34.06,0.8441559999999999,18.0624,1016,1152,246,332328,2.8,1.25
2017-09-25 07:34:17,51.9202,-40.0949,22.0,11.448,34.06,0.844168,18.06233,988,1166,246,332327,2.8,1.62
2017-09-25 07:34:17,51.9202,-40.0949,24.0,11.447,34.06,0.8442149999999999,18.06367,1019,1144,244,332328,2.6,1.25
2017-09-25 07:34:17,51.9202,-40.0949,26.0,11.444,34.06,0.8442810000000001,18.06429,992,1236,245,332327,2.6,1.09
2017-09-25 07:34:17,51.9202,-40.0949,28.0,11.445,34.06,0.844284,18.066,982,1166,245,332328,2.4,0.65
2017-09-25 07:34:17,51.9202,-40.0949,30.0,11.448,34.06,0.844249,18.071,1014,1164,245,332328,2.4,0.88
2017-09-25 07:34:17,51.9202,-40.0949,32.0,11.443,34.06,0.844444,18.07327,1010,1179,245,332327,2.4,0.57
2017-09-25 07:34:17,51.9202,-40.0949,34.0,11.433,34.059,0.844752,18.07637,996,1188,245,332328,2.4,0.44
2017-09-25 07:34:17,51.9202,-40.0949,35.9,11.431,34.059,0.8449390000000001,18.0832,1112,1176,245,332327,2.4,0.68
2017-09-25 07:34:17,51.9202,-40.0949,38.0,11.429,34.059,0.8450390000000001,18.085,1011,1191,245,332329,2.4,0.35
2017-09-25 07:34:17,51.9202,-40.0949,40.1,11.398,34.056,0.845966,18.08927,997,1196,245,332328,2.4,0.42
2017-09-25 07:34:17,51.9202,-40.0949,42.3,11.321,34.051,0.8484130000000001,18.12284,982,1123,247,332327,2.6,0.36
2017-09-25 07:34:17,51.9202,-40.0949,43.9,10.291,34.159,0.875543,18.48436,808,703,260,332327,2.5,0.4
2017-09-25 07:34:17,51.9202,-40.0949,46.1,9.989,34.131,0.8840190000000001,18.42145,810,649,264,332328,2.5,0.36
2017-09-25 07:34:17,51.9202,-40.0949,47.5,9.896,34.286,0.886258,18.58114,761,533,264,332327,2.5,0.32
2017-09-25 07:34:17,51.9202,-40.0949,50.0,10.295,34.698,0.8763479999999999,19.009,543,290,262,332328,2.5,0.35
2017-09-25 07:34:17,51.9202,-40.0949,52.0,10.447,34.783,0.872984,19.067,520,280,258,332328,2.5,0.32
2017-09-25 07:34:17,51.9202,-40.0949,54.0,10.348,34.804,0.8763920000000001,19.13438,509,250,262,332328,2.4,0.24
2017-09-25 07:34:17,51.9202,-40.0949,56.0,10.221,34.816,0.8799459999999999,19.16975,511,240,261,332328,2.5,0.23
2017-09-25 07:34:17,51.9202,-40.0949,57.9,10.076,34.799,0.884282,19.16271,496,231,263,332328,2.5,0.22
2017-09-25 07:34:17,51.9202,-40.0949,60.0,9.579,34.714,0.8986909999999999,19.16562,488,198,266,332327,2.5,0.21
2017-09-25 07:34:17,51.9202,-40.0949,62.0,8.891,34.608,0.916642,19.17543,501,189,270,332329,2.5,0.19
2017-09-25 07:34:17,51.9202,-40.0949,64.0,8.114,34.481,0.938221,19.18543,493,182,276,332328,2.5,0.28
2017-09-25 07:34:17,51.9202,-40.0949,66.0,6.345,34.223,0.986103,19.34325,496,182,285,332329,2.5,0.28
2017-09-25 07:34:17,51.9202,-40.0949,68.0,5.928,34.182,0.997635,19.44625,464,141,285,332329,2.5,0.18
2017-09-25 07:34:17,51.9202,-40.0949,70.0,5.706,34.184,1.0045760000000001,19.55,459,124,285,332329,2.5,0.25
2017-09-25 07:34:17,51.9202,-40.0949,72.0,5.297,34.176,1.016193,19.67167,465,113,286,332329,2.5,0.19
2017-09-25 07:34:17,51.9202,-40.0949,74.0,5.42,34.219,1.012102,19.74267,453,106,282,332329,2.5,0.18
2017-09-25 07:34:17,51.9202,-40.0949,76.0,5.667,34.268,1.0050150000000002,19.82367,436,105,280,332330,2.4,0.22
2017-09-25 07:34:17,51.9202,-40.0949,78.0,5.765,34.313,1.001376,19.91933,467,97,281,332329,2.4,0.16
2017-09-25 07:34:17,51.9202,-40.0949,80.0,6.08,34.368,0.991555,20.0072,427,90,277,332329,2.5,0.15
2017-09-25 07:34:17,51.9202,-40.0949,82.0,6.568,34.459,0.979663,20.0046,417,87,276,332330,2.5,0.19
2017-09-25 07:34:17,51.9202,-40.0949,84.0,6.614,34.468,0.978534,20.0072,411,85,278,332330,2.4,0.25
2017-09-25 07:34:17,51.9202,-40.0949,86.0,6.552,34.462,0.9803299999999999,20.001,419,87,277,332330,2.4,0.19
2017-09-25 07:34:17,51.9202,-40.0949,88.0,6.426,34.443,0.9840310000000001,19.9958,418,88,276,332331,2.5,0.18
2017-09-25 07:34:17,51.9202,-40.0949,90.0,6.358,34.429,0.9861420000000001,19.9756,430,93,279,332330,2.5,0.17
2017-09-25 07:34:17,51.9202,-40.0949,92.0,6.159,34.402,0.991517,19.9632,426,88,279,332331,2.5,0.19
2017-09-25 07:34:17,51.9202,-40.0949,94.0,5.569,34.336,1.007723,20.0152,429,91,280,332329,2.5,0.19
2017-09-25 07:34:17,51.9202,-40.0949,96.0,5.431,34.315,1.0120149999999999,20.0816,433,88,278,332329,2.5,0.22
2017-09-25 07:34:17,51.9202,-40.0949,98.0,5.525,34.338,1.009341,20.1482,433,90,280,332330,2.5,0.22
2017-09-25 07:34:17,51.9202,-40.0949,100.0,5.682,34.38,1.0048599999999999,20.1568,426,86,279,332329,2.5,0.2
2017-09-25 07:34:17,51.9202,-40.0949,102.0,5.574,34.371,1.0080580000000001,20.186,429,87,280,332329,2.5,0.19
2017-09-25 07:34:17,51.9202,-40.0949,104.0,5.453,34.362,1.0112320000000001,20.2594,424,88,281,332329,2.6,0.21
2017-09-25 07:34:17,51.9202,-40.0949,106.0,5.669,34.407,1.0050620000000001,20.31233,423,83,278,332330,2.5,0.19
2017-09-25 07:34:17,51.9202,-40.0949,108.0,5.692,34.422,1.004337,20.34033,418,83,277,332330,2.5,0.2
2017-09-25 07:34:17,51.9202,-40.0949,110.0,5.705,34.43,1.0032320000000001,20.39883,426,83,278,332330,2.5,0.2
2017-09-25 07:34:17,51.9202,-40.0949,112.0,5.846,34.455,0.999773,20.4442,420,90,277,332330,2.5,0.19
2017-09-25 07:34:17,51.9202,-40.0949,114.0,5.889,34.467,0.998389,20.53,422,82,276,332330,2.4,0.19
2017-09-25 07:34:17,51.9202,-40.0949,116.0,6.155,34.518,0.990334,20.6215,410,77,275,332330,2.5,0.19
2017-09-25 07:34:17,51.9202,-40.0949,118.0,6.259,34.569,0.9884189999999999,20.6922,426,79,274,332331,2.6,0.19
2017-09-25 07:34:17,51.9202,-40.0949,120.0,6.546,34.621,0.9800800000000001,20.7066,411,79,274,332330,2.5,0.15
2017-09-25 07:34:17,51.9202,-40.0949,122.0,6.521,34.62,0.9808460000000001,20.68367,409,75,273,332330,2.6,0.19
2017-09-25 07:34:17,51.9202,-40.0949,124.0,6.504,34.619,0.981357,20.6608,414,81,274,332330,2.5,0.21
2017-09-25 07:34:17,51.9202,-40.0949,126.0,6.498,34.622,0.9817689999999999,20.62,420,80,272,332330,2.4,0.17
2017-09-25 07:34:17,51.9202,-40.0949,128.0,6.479,34.622,0.9825379999999999,20.551,425,78,271,332328,2.5,0.18
2017-09-25 07:34:17,51.9202,-40.0949,130.0,6.094,34.582,0.9935020000000001,20.5656,451,84,273,332329,2.5,0.2
2017-09-25 07:34:17,51.9202,-40.0949,132.0,6.141,34.592,0.991222,20.6704,441,81,271,332330,2.5,0.18
2017-09-25 07:34:17,51.9202,-40.0949,134.0,6.469,34.652,0.9825820000000001,20.6878,436,75,270,332331,2.5,0.22
2017-09-25 07:34:17,51.9202,-40.0949,136.0,6.438,34.65,0.9840549999999999,20.7078,484,74,271,332330,2.5,0.2
2017-09-25 07:34:17,51.9202,-40.0949,138.0,6.271,34.626,0.988961,20.742,422,75,272,332330,2.5,0.17
2017-09-25 07:34:17,51.9202,-40.0949,140.0,5.955,34.586,0.9971159999999999,20.7958,428,76,274,332330,2.5,0.14
2017-09-25 07:34:17,51.9202,-40.0949,142.0,5.931,34.586,0.9980549999999999,20.799,427,78,275,332329,2.5,0.21
2017-09-25 07:34:17,51.9202,-40.0949,144.0,5.897,34.593,0.999112,20.77675,445,80,275,332330,2.4,0.23
2017-09-25 07:34:17,51.9202,-40.0949,146.0,5.905,34.603,0.998834,20.792,438,79,273,332331,2.4,0.24
2017-09-25 07:34:17,51.9202,-40.0949,148.0,5.92,34.609,0.998502,20.803,422,76,276,332330,2.5,0.22
2017-09-25 07:34:17,51.9202,-40.0949,150.0,5.924,34.609,0.9984489999999999,20.797,424,79,276,332331,2.5,0.26
2017-09-25 07:34:17,51.9202,-40.0949,152.0,5.933,34.611,0.998273,20.7704,422,77,275,332330,2.4,0.17
2017-09-25 07:34:17,51.9202,-40.0949,154.0,5.939,34.614,0.998351,20.7082,428,78,274,332330,2.5,0.18
2017-09-25 07:34:17,51.9202,-40.0949,156.0,5.823,34.609,1.0019490000000002,20.6448,434,79,274,332331,2.7,0.15
2017-09-25 07:34:17,51.9202,-40.0949,158.0,5.651,34.593,1.0068039999999998,20.6132,452,80,272,332329,2.5,0.2
2017-09-25 07:34:17,51.9202,-40.0949,160.0,5.538,34.582,1.0099230000000001,20.601,486,79,272,332330,2.6,0.16
2017-09-25 07:34:17,51.9202,-40.0949,162.0,5.432,34.575,1.0129929999999998,20.612,454,78,272,332333,2.4,0.21
2017-09-25 07:34:17,51.9202,-40.0949,164.0,5.308,34.572,1.016301,20.69057,463,80,273,332329,2.4,0.21
2017-09-25 07:34:17,51.9202,-40.0949,166.0,5.428,34.601,1.012842,20.71557,460,78,274,332331,2.5,0.21
2017-09-25 07:34:17,51.9202,-40.0949,168.0,5.428,34.612,1.012979,20.69,449,76,273,332330,2.5,0.21
2017-09-25 07:34:17,51.9202,-40.0949,170.0,5.414,34.619,1.013465,20.63657,451,77,271,332330,2.4,0.18
2017-09-25 07:34:17,51.9202,-40.0949,172.0,5.343,34.618,1.015803,20.55914,469,76,270,332330,2.3,0.2
2017-09-25 07:34:17,51.9202,-40.0949,174.0,5.191,34.613,1.01994,20.527,472,78,267,332331,2.5,0.18
2017-09-25 07:34:17,51.9202,-40.0949,176.0,5.098,34.616,1.0223870000000002,20.54886,484,75,267,332330,2.5,0.13
2017-09-25 07:34:17,51.9202,-40.0949,178.0,5.1,34.622,1.022256,20.60533,478,71,266,332331,2.4,0.18
2017-09-25 07:34:17,51.9202,-40.0949,180.0,5.126,34.633,1.02136,20.68333,467,71,267,332331,2.5,0.21
2017-09-25 07:34:17,51.9202,-40.0949,182.0,5.208,34.655,1.019043,20.7296,454,74,268,332331,2.4,0.18
2017-09-25 07:34:17,51.9202,-40.0949,184.0,5.224,34.661,1.0187050000000002,20.74517,448,73,268,332332,2.4,0.21
2017-09-25 07:34:17,51.9202,-40.0949,186.0,5.218,34.663,1.0188389999999998,20.7694,447,75,269,332331,2.5,0.21
2017-09-25 07:34:17,51.9202,-40.0949,188.0,5.223,34.669,1.0186389999999999,20.7992,448,71,267,332332,2.5,0.18
2017-09-25 07:34:17,51.9202,-40.0949,190.0,5.241,34.675,1.018037,20.8312,450,76,269,332332,2.4,0.22
2017-09-25 07:34:17,51.9202,-40.0949,192.0,5.277,34.684,1.017054,20.8588,465,72,268,332333,2.5,0.14
2017-09-25 07:34:17,51.9202,-40.0949,194.0,5.211,34.681,1.0188229999999998,20.9028,426,77,270,332332,2.6,0.17
2017-09-25 07:34:17,51.9202,-40.0949,196.0,5.134,34.685,1.021112,21.0252,429,74,271,332333,2.5,0.17
2017-09-25 07:34:17,51.9202,-40.0949,198.0,5.287,34.717,1.016228,21.153,437,74,270,332333,2.5,0.21
2017-09-25 07:34:17,51.9202,-40.0949,200.0,5.561,34.767,1.008347,21.2378,420,73,270,332333,2.5,0.19
2017-09-25 07:34:17,51.9202,-40.0949,202.0,5.751,34.804,1.0033919999999998,21.237,417,71,270,332332,2.5,0.2
2017-09-25 07:34:17,51.9202,-40.0949,204.0,5.791,34.812,1.0024069999999998,21.2104,407,70,270,332332,2.5,0.23
2017-09-25 07:34:17,51.9202,-40.0949,206.0,5.763,34.811,1.003387,21.1718,411,73,269,332331,2.5,0.2
2017-09-25 07:34:17,51.9202,-40.0949,208.0,5.767,34.814,1.0029789999999998,21.153,412,68,271,332332,2.5,0.17
2017-09-25 07:34:17,51.9202,-40.0949,210.0,5.767,34.817,1.0033530000000002,21.1014,417,72,270,332331,2.5,0.21
2017-09-25 07:34:17,51.9202,-40.0949,212.0,5.768,34.815,1.0033029999999998,21.02375,410,70,268,332332,2.5,0.2
2017-09-25 07:34:17,51.9202,-40.0949,214.0,5.654,34.803,1.0067249999999999,20.9118,433,69,268,332333,2.6,0.19
2017-09-25 07:34:17,51.9202,-40.0949,216.0,5.458,34.775,1.0126400000000002,20.8534,435,69,267,332332,2.5,0.23
2017-09-25 07:34:17,51.9202,-40.0949,218.0,5.427,34.769,1.0132599999999998,20.785,436,71,267,332333,2.6,0.15
2017-09-25 07:34:17,51.9202,-40.0949,220.0,5.283,34.752,1.017318,20.7404,429,70,263,332331,2.5,0.2
2017-09-25 07:34:17,51.9202,-40.0949,222.0,5.18,34.741,1.0202689999999999,20.7295,434,72,264,332332,2.5,0.21
2017-09-25 07:34:17,51.9202,-40.0949,224.0,5.136,34.74,1.021413,20.7484,443,70,265,332332,2.5,0.21
2017-09-25 07:34:17,51.9202,-40.0949,226.0,5.139,34.741,1.021356,20.7685,440,71,263,332333,2.5,0.16
2017-09-25 07:34:17,51.9202,-40.0949,228.0,5.143,34.743,1.021249,20.79675,438,71,265,332334,2.5,0.2
2017-09-25 07:34:17,51.9202,-40.0949,230.0,5.158,34.747,1.0207830000000002,20.835,431,71,264,332333,2.4,0.26
2017-09-25 07:34:17,51.9202,-40.0949,232.0,5.216,34.756,1.0191439999999998,20.8748,429,72,265,332334,2.6,0.16
2017-09-25 07:34:17,51.9202,-40.0949,234.0,5.249,34.762,1.0181239999999998,20.9055,429,69,267,332333,2.5,0.22
2017-09-25 07:34:17,51.9202,-40.0949,236.0,5.283,34.769,1.0172750000000002,20.9255,425,69,268,332333,2.5,0.19
2017-09-25 07:34:17,51.9202,-40.0949,238.0,5.318,34.777,1.016181,20.9226,416,69,269,332332,2.6,0.2
2017-09-25 07:34:17,51.9202,-40.0949,240.0,5.294,34.779,1.01722,20.92475,433,70,265,332333,2.6,0.2
2017-09-25 07:34:17,51.9202,-40.0949,242.0,5.258,34.776,1.0180069999999999,20.9455,430,69,267,332332,2.6,0.15
2017-09-25 07:34:17,51.9202,-40.0949,244.0,5.28,34.786,1.017411,20.97925,416,70,265,332332,2.5,0.18
2017-09-25 07:34:17,51.9202,-40.0949,246.0,5.302,34.791,1.016714,21.00975,417,71,268,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,248.0,5.386,34.806,1.014338,21.0125,413,69,268,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,250.0,5.397,34.812,1.0141650000000002,20.96425,414,68,267,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,252.0,5.348,34.808,1.0157630000000002,20.9152,423,70,271,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,254.0,5.311,34.802,1.01693,20.852,416,70,266,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,256.0,5.221,34.794,1.019771,20.79775,410,68,268,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,258.0,5.226,34.796,1.019336,20.7105,427,69,267,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,260.0,5.262,34.8,1.0182790000000002,20.56275,424,69,266,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,262.0,4.78,34.755,1.0320809999999998,20.4652,457,67,261,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,264.0,4.618,34.729,1.036772,20.5075,446,71,260,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,266.0,4.652,34.735,1.035711,20.5755,434,70,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,268.0,4.78,34.761,1.0321259999999999,20.6045,438,70,262,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,270.0,4.746,34.762,1.0328460000000002,20.6495,442,71,262,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,272.0,4.746,34.768,1.032877,20.7396,433,68,265,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,274.0,4.814,34.781,1.030323,20.85425,427,67,259,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,276.0,4.96,34.807,1.0256210000000001,20.9295,442,67,265,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,278.0,5.113,34.838,1.0222570000000002,20.94825,411,72,266,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,280.0,5.114,34.837,1.0223140000000002,20.9765,404,68,268,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,282.0,5.155,34.845,1.021032,21.0025,430,71,267,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,284.0,5.18,34.85,1.0204689999999998,21.0175,399,70,269,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,286.0,5.206,34.855,1.019663,21.0175,401,68,267,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,288.0,5.219,34.856,1.019351,21.01,409,72,268,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,290.0,5.225,34.856,1.0192640000000002,20.992,407,69,269,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,292.0,5.178,34.853,1.020887,20.964,402,70,267,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,294.0,5.139,34.848,1.021678,20.955,403,70,268,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,296.0,5.127,34.848,1.022138,20.94175,426,69,267,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,298.0,5.092,34.846,1.02324,20.9252,401,69,267,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,300.0,5.053,34.843,1.02433,20.91525,401,70,268,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,302.0,5.044,34.844,1.024578,20.9015,397,69,269,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,304.0,5.042,34.844,1.024655,20.88525,400,69,268,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,306.0,5.024,34.845,1.0252370000000002,20.8575,395,71,267,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,308.0,4.987,34.843,1.026281,20.83175,397,70,268,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,310.0,4.921,34.84,1.0282140000000002,20.8142,406,69,267,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,312.0,4.895,34.838,1.029038,20.805,401,68,267,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,314.0,4.877,34.837,1.0295930000000002,20.7965,409,68,268,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,316.0,4.844,34.836,1.030513,20.7885,394,67,265,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,318.0,4.813,34.837,1.031367,20.7905,398,68,266,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,320.0,4.812,34.839,1.031311,20.7955,400,68,267,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,322.0,4.849,34.849,1.0302660000000001,20.79075,405,69,266,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,324.0,4.853,34.853,1.0301999999999998,20.78575,405,69,266,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,326.0,4.845,34.854,1.030452,20.7805,402,69,266,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,328.0,4.839,34.854,1.030592,20.774,395,68,266,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,330.0,4.837,34.855,1.0306790000000001,20.77325,397,69,265,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,332.0,4.834,34.855,1.030754,20.769,389,70,267,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,334.0,4.831,34.855,1.0308359999999999,20.76475,387,70,265,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,336.0,4.821,34.856,1.031129,20.76225,398,68,267,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,338.0,4.806,34.857,1.031536,20.7625,404,68,265,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,340.0,4.814,34.861,1.031332,20.7705,396,67,265,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,342.0,4.842,34.874,1.03052,20.7645,397,66,266,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,344.0,4.839,34.876,1.030633,20.759,407,68,266,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,346.0,4.828,34.876,1.030948,20.75625,393,69,264,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,348.0,4.823,34.877,1.0310890000000001,20.756,394,67,265,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,350.0,4.827,34.88,1.0309949999999999,20.7505,398,68,264,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,352.0,4.825,34.881,1.0310679999999999,20.753,407,69,266,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,354.0,4.824,34.881,1.031088,20.748,400,67,264,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,356.0,4.824,34.881,1.031113,20.74925,412,66,266,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,358.0,4.822,34.882,1.031154,20.7438,397,68,264,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,360.1,4.823,34.885,1.0311439999999998,20.738,386,68,265,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,362.0,4.817,34.885,1.031358,20.7326,394,67,265,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,364.0,4.81,34.886,1.031558,20.7252,424,68,266,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,366.0,4.811,34.887,1.0315690000000002,20.7158,396,69,267,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,368.0,4.791,34.887,1.03212,20.7034,398,68,264,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,370.0,4.775,34.885,1.032658,20.69183,405,68,264,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,372.0,4.746,34.883,1.0335359999999998,20.6872,398,66,266,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,374.0,4.731,34.886,1.0338539999999998,20.6908,392,69,266,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,376.0,4.75,34.889,1.0332849999999998,20.6916,387,69,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,378.0,4.754,34.89,1.0332189999999999,20.6904,393,69,265,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,380.0,4.755,34.89,1.033223,20.689,386,69,265,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,382.0,4.755,34.89,1.0332119999999998,20.6836,406,66,264,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,384.0,4.755,34.891,1.033261,20.6804,387,68,265,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,386.0,4.746,34.89,1.033516,20.6718,393,66,265,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,388.0,4.731,34.89,1.0339779999999998,20.6632,397,69,265,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,390.0,4.702,34.888,1.034837,20.6556,381,68,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,392.0,4.681,34.887,1.0354269999999999,20.651,407,68,265,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,394.0,4.681,34.887,1.035419,20.65117,411,68,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,396.0,4.68,34.889,1.035437,20.6454,393,66,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,398.0,4.682,34.891,1.0354009999999998,20.64225,384,67,264,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,400.0,4.68,34.892,1.035456,20.6368,393,66,265,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,402.0,4.679,34.893,1.0354990000000002,20.635,389,66,264,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,404.0,4.678,34.893,1.0355539999999999,20.6266,380,69,264,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,406.0,4.672,34.894,1.0357310000000002,20.6236,394,65,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,408.0,4.666,34.895,1.0359120000000002,20.61975,430,67,262,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,410.0,4.661,34.896,1.036048,20.6134,383,67,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,412.0,4.657,34.897,1.036175,20.6096,383,67,264,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,414.0,4.653,34.898,1.0363069999999999,20.59975,385,69,262,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,416.0,4.647,34.898,1.036482,20.596,383,68,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,418.0,4.64,34.899,1.036692,20.5915,385,63,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,420.0,4.627,34.899,1.0370499999999998,20.5862,394,67,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,422.0,4.627,34.902,1.037068,20.5855,402,67,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,424.0,4.625,34.902,1.037099,20.585,395,67,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,426.0,4.628,34.903,1.03702,20.5815,389,66,265,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,427.9,4.624,34.904,1.0371329999999999,20.5822,399,67,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,430.0,4.627,34.906,1.037038,20.58325,387,66,262,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,432.0,4.631,34.909,1.036937,20.58,399,68,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,434.0,4.629,34.911,1.0369929999999998,20.5822,384,66,263,nan,nan,nan
