datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-18 06:47:15,52.4642,-37.7807,0.2,5.82,34.749,1.0005380000000001,19.1354,1057,562,235,332344,13.4,nan
2018-04-18 06:47:15,52.4642,-37.7807,2.0,5.826,34.748,1.0007139999999999,19.14067,869,569,233,332337,10.2,nan
2018-04-18 06:47:15,52.4642,-37.7807,3.9,5.825,34.748,1.0008029999999999,19.13886,874,590,235,332337,6.9,nan
2018-04-18 06:47:15,52.4642,-37.7807,6.0,5.826,34.748,1.000781,19.1396,844,577,236,332336,4.9,nan
2018-04-18 06:47:15,52.4642,-37.7807,8.0,5.826,34.748,1.000779,19.14116,887,587,237,332336,6.9,nan
2018-04-18 06:47:15,52.4642,-37.7807,10.0,5.826,34.748,1.000781,19.1394,869,614,234,332334,5.0,nan
2018-04-18 06:47:15,52.4642,-37.7807,12.0,5.826,34.748,1.0007769999999998,19.1416,844,569,236,332332,5.7,nan
2018-04-18 06:47:15,52.4642,-37.7807,14.0,5.827,34.748,1.000762,19.14233,857,597,238,332332,5.7,nan
2018-04-18 06:47:15,52.4642,-37.7807,16.0,5.827,34.748,1.0007609999999998,19.1436,836,604,233,332333,4.1,2.32
2018-04-18 06:47:15,52.4642,-37.7807,18.0,5.826,34.748,1.0007739999999998,19.1454,849,586,235,332331,3.3,1.19
2018-04-18 06:47:15,52.4642,-37.7807,20.0,5.826,34.747,1.0007920000000001,19.145,830,597,235,332333,3.5,1.61
2018-04-18 06:47:15,52.4642,-37.7807,22.0,5.826,34.748,1.0007869999999999,19.148,845,577,235,332332,2.8,1.8
2018-04-18 06:47:15,52.4642,-37.7807,24.0,5.826,34.747,1.000795,19.146,823,601,236,332332,3.0,1.25
2018-04-18 06:47:15,52.4642,-37.7807,26.0,5.826,34.747,1.0007869999999999,19.14675,807,606,236,332331,2.9,1.48
2018-04-18 06:47:15,52.4642,-37.7807,28.0,5.826,34.747,1.000776,19.14767,853,598,235,332332,2.8,0.66
2018-04-18 06:47:15,52.4642,-37.7807,30.0,5.827,34.747,1.0007670000000002,19.1482,871,594,235,332331,2.8,0.81
2018-04-18 06:47:15,52.4642,-37.7807,32.0,5.827,34.748,1.000766,19.1496,850,617,235,332330,2.6,0.91
2018-04-18 06:47:15,52.4642,-37.7807,34.0,5.827,34.748,1.000753,19.1494,817,587,233,332331,2.7,0.29
2018-04-18 06:47:15,52.4642,-37.7807,36.0,5.828,34.748,1.000741,19.14767,817,610,235,332331,2.7,0.53
2018-04-18 06:47:15,52.4642,-37.7807,38.0,5.828,34.748,1.000741,19.14917,842,597,235,332331,2.6,0.51
2018-04-18 06:47:15,52.4642,-37.7807,40.0,5.828,34.748,1.000744,19.14533,860,595,235,332330,2.6,0.58
2018-04-18 06:47:15,52.4642,-37.7807,42.0,5.828,34.748,1.0007220000000001,19.1474,835,585,234,332330,2.6,0.34
2018-04-18 06:47:15,52.4642,-37.7807,44.0,5.829,34.748,1.000721,19.149,862,596,234,332331,2.6,0.68
2018-04-18 06:47:15,52.4642,-37.7807,46.0,5.829,34.748,1.000721,19.1466,863,583,236,332330,2.7,0.57
2018-04-18 06:47:15,52.4642,-37.7807,48.1,5.829,34.748,1.0007259999999998,19.1492,836,617,235,332330,2.7,0.2
2018-04-18 06:47:15,52.4642,-37.7807,50.0,5.829,34.748,1.0007169999999999,19.14567,859,594,235,332330,2.8,0.23
2018-04-18 06:47:15,52.4642,-37.7807,52.0,5.83,34.748,1.0007069999999998,19.1476,848,609,235,332330,2.6,0.24
2018-04-18 06:47:15,52.4642,-37.7807,54.0,5.83,34.748,1.000699,19.14783,861,588,236,332331,2.6,0.27
2018-04-18 06:47:15,52.4642,-37.7807,56.0,5.83,34.748,1.0007100000000002,19.1505,885,596,234,332330,2.6,0.3
2018-04-18 06:47:15,52.4642,-37.7807,58.0,5.83,34.748,1.0007130000000002,19.1484,856,587,237,332331,2.6,0.25
2018-04-18 06:47:15,52.4642,-37.7807,60.0,5.832,34.748,1.000674,19.14883,855,595,235,332331,2.8,0.26
2018-04-18 06:47:15,52.4642,-37.7807,62.0,5.833,34.748,1.0006300000000001,19.1492,907,600,233,332330,2.7,0.28
2018-04-18 06:47:15,52.4642,-37.7807,64.0,5.833,34.748,1.000622,19.1492,843,622,235,332330,2.6,0.27
2018-04-18 06:47:15,52.4642,-37.7807,66.0,5.835,34.748,1.0005959999999998,19.15117,851,623,239,332330,2.7,0.25
2018-04-18 06:47:15,52.4642,-37.7807,68.0,5.834,34.748,1.0006179999999998,19.1502,856,593,234,332330,2.7,0.24
2018-04-18 06:47:15,52.4642,-37.7807,70.0,5.834,34.748,1.000616,19.1535,842,596,235,332329,2.6,0.24
2018-04-18 06:47:15,52.4642,-37.7807,72.0,5.834,34.748,1.0006240000000002,19.155,955,620,236,332328,2.6,0.26
2018-04-18 06:47:15,52.4642,-37.7807,74.0,5.835,34.748,1.0006249999999999,19.1554,852,588,234,332330,2.7,0.22
2018-04-18 06:47:15,52.4642,-37.7807,76.0,5.835,34.748,1.000633,19.157,850,586,233,332331,2.6,0.16
2018-04-18 06:47:15,52.4642,-37.7807,78.0,5.835,34.748,1.000645,19.1596,831,613,235,332330,2.5,0.2
2018-04-18 06:47:15,52.4642,-37.7807,80.0,5.834,34.748,1.0006849999999998,19.16,824,590,234,332329,2.7,0.18
2018-04-18 06:47:15,52.4642,-37.7807,82.0,5.834,34.748,1.000708,19.16175,998,595,234,332328,2.6,0.21
2018-04-18 06:47:15,52.4642,-37.7807,84.0,5.832,34.748,1.0007679999999999,19.1642,850,599,234,332329,2.6,0.16
2018-04-18 06:47:15,52.4642,-37.7807,86.0,5.83,34.747,1.000829,19.1714,888,597,234,332329,2.7,0.13
2018-04-18 06:47:15,52.4642,-37.7807,88.0,5.833,34.747,1.0008409999999999,19.1764,841,592,233,332330,2.7,0.22
2018-04-18 06:47:15,52.4642,-37.7807,90.0,5.817,34.747,1.001271,19.181,872,587,236,332330,2.7,0.21
2018-04-18 06:47:15,52.4642,-37.7807,92.0,5.812,34.746,1.00141,19.184,809,572,236,332329,2.6,0.15
2018-04-18 06:47:15,52.4642,-37.7807,94.0,5.813,34.747,1.0013550000000002,19.183,826,586,234,332330,2.6,0.19
2018-04-18 06:47:15,52.4642,-37.7807,96.0,5.825,34.747,1.0010599999999998,19.1814,821,597,234,332328,2.7,0.16
2018-04-18 06:47:15,52.4642,-37.7807,98.0,5.823,34.747,1.001131,19.1858,840,597,236,332329,2.6,0.24
2018-04-18 06:47:15,52.4642,-37.7807,100.0,5.82,34.747,1.0012819999999998,19.193,852,574,232,332329,2.6,0.18
2018-04-18 06:47:15,52.4642,-37.7807,102.0,5.795,34.748,1.001992,19.197,838,569,234,332329,2.7,0.19
2018-04-18 06:47:15,52.4642,-37.7807,104.0,5.814,34.746,1.0013260000000002,19.19,835,612,235,332329,2.7,0.2
2018-04-18 06:47:15,52.4642,-37.7807,106.0,5.829,34.747,1.0010919999999999,19.1916,866,595,235,332330,2.6,0.17
2018-04-18 06:47:15,52.4642,-37.7807,108.0,5.83,34.747,1.001109,19.2006,814,586,236,332331,2.5,0.17
2018-04-18 06:47:15,52.4642,-37.7807,110.1,5.822,34.747,1.001458,19.21567,854,602,234,332328,2.7,0.24
2018-04-18 06:47:15,52.4642,-37.7807,112.1,5.778,34.745,1.002774,19.2325,822,578,237,332329,2.7,0.19
2018-04-18 06:47:15,52.4642,-37.7807,114.0,5.777,34.745,1.0027780000000002,19.24433,811,559,235,332329,2.6,0.18
2018-04-18 06:47:15,52.4642,-37.7807,116.0,5.752,34.744,1.0036230000000002,19.26488,827,541,236,332328,2.7,0.21
2018-04-18 06:47:15,52.4642,-37.7807,117.9,5.739,34.744,1.0041410000000002,19.27317,782,527,237,332329,2.6,0.23
2018-04-18 06:47:15,52.4642,-37.7807,120.0,5.729,34.744,1.0044469999999999,19.2808,839,540,237,332329,2.6,0.18
2018-04-18 06:47:15,52.4642,-37.7807,122.0,5.736,34.744,1.004375,19.2888,823,531,237,332329,2.7,0.18
2018-04-18 06:47:15,52.4642,-37.7807,124.0,5.733,34.743,1.0047540000000001,19.2978,813,524,238,332328,2.5,0.19
2018-04-18 06:47:15,52.4642,-37.7807,126.0,5.702,34.743,1.005579,19.3116,807,517,237,332329,2.6,0.15
2018-04-18 06:47:15,52.4642,-37.7807,128.0,5.703,34.742,1.0056530000000001,19.3254,827,518,237,332329,2.6,0.12
2018-04-18 06:47:15,52.4642,-37.7807,130.0,5.706,34.742,1.0057649999999998,19.3418,787,524,240,332330,2.7,0.19
2018-04-18 06:47:15,52.4642,-37.7807,132.0,5.699,34.74,1.0061849999999999,19.3772,790,540,238,332329,2.6,0.18
2018-04-18 06:47:15,52.4642,-37.7807,134.0,5.652,34.737,1.0078420000000001,19.4314,786,497,239,332330,2.7,0.2
2018-04-18 06:47:15,52.4642,-37.7807,136.0,5.541,34.732,1.0108329999999999,19.5078,698,415,242,332330,2.6,0.19
2018-04-18 06:47:15,52.4642,-37.7807,138.0,5.138,34.727,1.022989,19.61683,654,273,243,332330,2.7,0.2
2018-04-18 06:47:15,52.4642,-37.7807,140.0,4.911,34.725,1.0293839999999999,19.6824,612,234,246,332331,2.7,0.2
2018-04-18 06:47:15,52.4642,-37.7807,142.0,4.831,34.724,1.031494,19.7216,620,201,247,332330,2.6,0.19
2018-04-18 06:47:15,52.4642,-37.7807,144.0,4.725,34.724,1.0347330000000001,19.769,534,155,249,332330,2.6,0.17
2018-04-18 06:47:15,52.4642,-37.7807,146.0,4.622,34.725,1.0376979999999998,19.803,506,130,250,332330,2.6,0.18
2018-04-18 06:47:15,52.4642,-37.7807,148.0,4.582,34.725,1.038818,19.822,527,122,247,332329,2.7,0.14
2018-04-18 06:47:15,52.4642,-37.7807,150.0,4.553,34.725,1.0395759999999998,19.835,504,113,249,332328,2.6,0.17
2018-04-18 06:47:15,52.4642,-37.7807,152.0,4.539,34.725,1.040019,19.8508,500,104,249,332328,2.7,0.21
2018-04-18 06:47:15,52.4642,-37.7807,154.0,4.51,34.726,1.0408140000000001,19.86575,555,102,247,332328,2.6,0.19
2018-04-18 06:47:15,52.4642,-37.7807,156.0,4.465,34.727,1.0421559999999999,19.8806,471,91,251,332327,2.6,0.16
2018-04-18 06:47:15,52.4642,-37.7807,158.0,4.43,34.728,1.04319,19.8975,466,86,251,332327,2.6,0.17
2018-04-18 06:47:15,52.4642,-37.7807,160.0,4.406,34.731,1.043837,19.91025,445,82,251,332328,2.7,0.19
2018-04-18 06:47:15,52.4642,-37.7807,162.0,4.395,34.734,1.044184,19.922,454,79,253,332329,2.6,0.18
2018-04-18 06:47:15,52.4642,-37.7807,164.0,4.38,34.736,1.044626,19.936,438,83,253,332330,2.7,0.17
2018-04-18 06:47:15,52.4642,-37.7807,166.0,4.372,34.738,1.0448179999999998,19.954,441,80,252,332329,2.6,0.19
2018-04-18 06:47:15,52.4642,-37.7807,168.0,4.371,34.739,1.044825,19.97225,439,80,251,332329,2.6,0.2
2018-04-18 06:47:15,52.4642,-37.7807,170.0,4.379,34.744,1.0445989999999998,19.9935,441,80,251,332329,2.6,0.18
2018-04-18 06:47:15,52.4642,-37.7807,172.0,4.386,34.747,1.044409,20.00375,431,78,254,332331,2.7,0.19
2018-04-18 06:47:15,52.4642,-37.7807,174.0,4.392,34.749,1.044222,20.00975,437,79,253,332329,2.7,0.21
2018-04-18 06:47:15,52.4642,-37.7807,176.0,4.39,34.75,1.044299,20.014,436,78,253,332331,2.7,0.16
2018-04-18 06:47:15,52.4642,-37.7807,178.0,4.387,34.751,1.044371,20.01525,435,75,253,332329,2.6,0.19
2018-04-18 06:47:15,52.4642,-37.7807,180.0,4.375,34.753,1.0447410000000001,20.021,438,79,252,332331,2.7,0.22
2018-04-18 06:47:15,52.4642,-37.7807,182.0,4.371,34.754,1.0448520000000001,20.02475,439,78,252,332329,2.7,0.22
2018-04-18 06:47:15,52.4642,-37.7807,184.0,4.366,34.755,1.0450050000000002,20.0305,443,77,254,332329,2.6,0.16
2018-04-18 06:47:15,52.4642,-37.7807,186.0,4.362,34.756,1.045058,20.04,427,78,255,332329,2.7,0.13
2018-04-18 06:47:15,52.4642,-37.7807,188.0,4.361,34.759,1.0451190000000001,20.0525,459,77,253,332330,2.6,0.16
2018-04-18 06:47:15,52.4642,-37.7807,190.0,4.362,34.76,1.0450659999999998,20.06225,430,80,255,332329,2.6,0.18
2018-04-18 06:47:15,52.4642,-37.7807,192.0,4.364,34.763,1.045001,20.075,430,79,254,332330,2.6,0.21
2018-04-18 06:47:15,52.4642,-37.7807,194.0,4.366,34.765,1.0449320000000002,20.08325,445,77,257,332329,2.7,0.21
2018-04-18 06:47:15,52.4642,-37.7807,196.0,4.366,34.767,1.0449160000000002,20.091,427,76,253,332330,2.6,0.22
2018-04-18 06:47:15,52.4642,-37.7807,198.0,4.367,34.767,1.044879,20.1,484,80,254,332329,2.8,0.15
2018-04-18 06:47:15,52.4642,-37.7807,200.0,4.367,34.768,1.04486,20.11625,427,82,254,332330,2.7,0.18
2018-04-18 06:47:15,52.4642,-37.7807,202.0,4.371,34.769,1.04474,20.135,435,78,253,332330,2.6,0.2
2018-04-18 06:47:15,52.4642,-37.7807,204.0,4.377,34.772,1.044553,20.15825,443,75,255,332331,2.7,0.2
2018-04-18 06:47:15,52.4642,-37.7807,206.0,4.389,34.776,1.044178,20.18175,438,75,254,332330,2.7,0.2
2018-04-18 06:47:15,52.4642,-37.7807,208.0,4.402,34.782,1.043793,20.20475,430,75,257,332331,2.6,0.17
2018-04-18 06:47:15,52.4642,-37.7807,210.0,4.409,34.785,1.0436079999999999,20.21425,423,75,254,332331,2.7,0.18
2018-04-18 06:47:15,52.4642,-37.7807,212.0,4.41,34.786,1.043532,20.23075,436,74,256,332331,2.6,0.19
2018-04-18 06:47:15,52.4642,-37.7807,214.0,4.414,34.787,1.043406,20.244,456,75,257,332330,2.6,0.13
2018-04-18 06:47:15,52.4642,-37.7807,216.0,4.421,34.79,1.0432229999999998,20.26275,422,73,257,332331,2.6,0.28
2018-04-18 06:47:15,52.4642,-37.7807,218.0,4.421,34.791,1.0432169999999998,20.28575,418,75,257,332330,2.7,0.19
2018-04-18 06:47:15,52.4642,-37.7807,220.0,4.405,34.795,1.0436670000000001,20.3225,430,72,256,332331,2.6,0.16
2018-04-18 06:47:15,52.4642,-37.7807,222.0,4.404,34.8,1.043603,20.378,431,72,256,332329,2.6,0.18
2018-04-18 06:47:15,52.4642,-37.7807,224.0,4.432,34.808,1.0426030000000002,20.43925,688,71,257,332331,2.7,0.18
2018-04-18 06:47:15,52.4642,-37.7807,226.0,4.488,34.821,1.0411100000000002,20.47575,422,72,260,332330,2.7,0.15
2018-04-18 06:47:15,52.4642,-37.7807,228.0,4.507,34.826,1.0406520000000001,20.49933,439,72,259,332332,2.7,0.18
2018-04-18 06:47:15,52.4642,-37.7807,230.0,4.53,34.832,1.040006,20.5175,419,71,259,332330,2.6,0.23
2018-04-18 06:47:15,52.4642,-37.7807,232.0,4.538,34.835,1.0397910000000001,20.53175,408,66,262,332329,2.6,0.19
2018-04-18 06:47:15,52.4642,-37.7807,234.0,4.539,34.836,1.0397379999999998,20.55,408,70,263,332328,2.7,0.17
2018-04-18 06:47:15,52.4642,-37.7807,236.0,4.557,34.84,1.0392510000000001,20.5615,411,72,261,332330,2.6,0.21
2018-04-18 06:47:15,52.4642,-37.7807,238.0,4.565,34.844,1.0390139999999999,20.5716,429,70,263,332331,2.7,0.21
2018-04-18 06:47:15,52.4642,-37.7807,240.0,4.57,34.846,1.038885,20.5722,410,68,263,332331,2.6,0.16
2018-04-18 06:47:15,52.4642,-37.7807,242.0,4.556,34.846,1.0392679999999999,20.57733,411,67,262,332330,2.7,0.19
2018-04-18 06:47:15,52.4642,-37.7807,244.0,4.555,34.849,1.039304,20.5924,410,67,264,332330,2.7,0.16
2018-04-18 06:47:15,52.4642,-37.7807,246.0,4.569,34.855,1.0389680000000001,20.5895,411,68,262,332332,2.4,0.0
2018-04-18 06:47:15,52.4642,-37.7807,248.0,4.556,34.854,1.039399,20.582,406,69,263,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,250.0,4.542,34.854,1.039838,20.5764,407,68,262,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,252.0,4.528,34.854,1.040196,20.578,429,67,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,254.0,4.533,34.857,1.040089,20.5694,403,68,264,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,256.0,4.528,34.858,1.0402930000000001,20.5538,421,66,262,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,258.0,4.497,34.858,1.041287,20.5446,400,70,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,260.0,4.479,34.859,1.041658,20.5486,412,69,262,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,262.0,4.486,34.862,1.041499,20.551,405,69,264,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,264.0,4.489,34.864,1.041426,20.5488,406,70,262,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,266.0,4.492,34.867,1.041385,20.5374,403,67,263,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,268.0,4.477,34.866,1.0418690000000002,20.5194,398,68,263,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,270.0,4.445,34.863,1.0427689999999998,20.5078,400,66,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,272.0,4.426,34.862,1.0433180000000002,20.5102,397,69,262,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,274.0,4.422,34.864,1.043463,20.5092,403,69,262,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,276.0,4.419,34.866,1.043574,20.5072,404,67,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,278.0,4.413,34.868,1.043783,20.502,396,67,262,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,280.0,4.405,34.868,1.0440260000000001,20.49525,391,69,262,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,282.0,4.404,34.869,1.044053,20.4894,418,67,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,284.0,4.384,34.869,1.044639,20.4698,399,67,263,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,286.0,4.343,34.866,1.04584,20.4624,398,67,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,288.0,4.337,34.866,1.04609,20.4574,408,68,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,290.0,4.324,34.866,1.0464479999999998,20.4532,408,67,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,292.0,4.312,34.866,1.046831,20.4496,402,65,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,294.0,4.302,34.866,1.047097,20.44725,393,68,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,296.0,4.302,34.867,1.047084,20.4484,393,66,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,298.0,4.297,34.869,1.0472640000000002,20.4486,392,68,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,300.0,4.293,34.871,1.0473530000000002,20.447,567,67,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,302.0,4.29,34.871,1.047456,20.446,392,67,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,304.0,4.284,34.873,1.0476519999999998,20.4446,393,68,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,306.0,4.278,34.874,1.0478139999999998,20.445,386,66,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,308.0,4.276,34.874,1.0478740000000002,20.4448,389,64,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,310.0,4.272,34.875,1.0480070000000001,20.4434,388,67,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,312.0,4.268,34.876,1.0481319999999998,20.44125,409,65,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,314.0,4.261,34.877,1.048324,20.4402,392,69,264,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,316.0,4.254,34.878,1.048543,20.441,382,65,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,318.0,4.25,34.878,1.0486650000000002,20.44,397,67,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,320.0,4.248,34.879,1.048711,20.4372,393,67,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,322.0,4.248,34.879,1.0487419999999998,20.4375,392,66,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,324.0,4.242,34.88,1.0489069999999998,20.438,418,66,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,326.0,4.239,34.88,1.0490179999999998,20.43525,387,66,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,328.0,4.234,34.881,1.04915,20.436,387,67,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,330.0,4.233,34.881,1.0491929999999998,20.43425,387,65,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,332.0,4.232,34.881,1.0492240000000002,20.4345,391,66,262,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,334.0,4.227,34.882,1.049366,20.4354,389,67,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,336.0,4.225,34.882,1.049433,20.43275,386,67,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,338.0,4.225,34.882,1.0494659999999998,20.4334,384,63,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,340.0,4.221,34.883,1.049575,20.43025,385,67,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,342.0,4.218,34.883,1.0496629999999998,20.42975,403,65,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,344.0,4.215,34.883,1.049735,20.42675,387,64,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,346.0,4.212,34.884,1.049823,20.42775,384,65,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,348.0,4.212,34.884,1.0498509999999999,20.4262,465,67,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,350.0,4.204,34.885,1.050125,20.42275,380,66,262,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,352.0,4.2,34.885,1.050221,20.4215,389,66,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,354.0,4.193,34.886,1.050405,20.42075,383,64,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,356.0,4.192,34.886,1.0504319999999998,20.41875,397,64,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,358.0,4.191,34.886,1.050456,20.41875,397,68,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,360.0,4.186,34.887,1.0506190000000002,20.41725,379,65,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,362.0,4.181,34.887,1.0507749999999998,20.42,390,64,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,364.0,4.177,34.888,1.0508549999999999,20.42367,413,67,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,366.0,4.172,34.889,1.050974,20.4295,400,68,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,368.0,4.182,34.891,1.050723,20.438,402,66,262,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,370.0,4.209,34.896,1.0499360000000002,20.44175,378,65,264,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,372.0,4.226,34.899,1.0494370000000002,20.44225,381,65,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,374.0,4.23,34.9,1.049356,20.4365,377,65,262,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,376.0,4.224,34.899,1.049575,20.4292,375,65,262,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,378.0,4.202,34.898,1.050252,20.4248,383,68,263,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,380.0,4.188,34.898,1.050624,20.4232,433,67,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,382.0,4.183,34.897,1.050739,20.4222,378,65,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,384.0,4.184,34.897,1.050732,20.4168,376,67,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,386.0,4.174,34.896,1.0510480000000002,20.411,377,63,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,388.0,4.159,34.895,1.0514420000000002,20.4098,374,65,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,390.0,4.151,34.894,1.0516549999999998,20.4126,398,64,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,392.0,4.152,34.895,1.0516610000000002,20.41517,383,64,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,394.0,4.158,34.896,1.051463,20.4218,379,66,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,396.0,4.173,34.898,1.051009,20.4222,380,65,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,398.0,4.176,34.899,1.051014,20.4174,373,66,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,400.0,4.171,34.899,1.0511910000000002,20.4134,375,67,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,402.0,4.162,34.899,1.051443,20.4108,382,66,262,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,404.0,4.158,34.898,1.0515910000000002,20.406,396,62,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,406.0,4.145,34.898,1.0519699999999998,20.4,398,65,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,408.0,4.136,34.898,1.0522179999999999,20.3995,376,64,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,410.0,4.127,34.897,1.0524840000000002,20.3934,382,66,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,412.0,4.121,34.897,1.0526520000000001,20.3884,373,66,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,414.0,4.117,34.896,1.0527950000000001,20.387,376,64,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,416.0,4.117,34.896,1.0527989999999998,20.38425,373,65,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,418.0,4.107,34.896,1.053096,20.3814,372,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,420.0,4.099,34.895,1.053305,20.3782,383,66,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,422.0,4.096,34.895,1.053394,20.38075,380,64,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,424.0,4.094,34.896,1.053471,20.3796,373,66,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,426.0,4.094,34.896,1.0534750000000002,20.381,388,65,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,428.0,4.095,34.896,1.053446,20.3825,375,64,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,430.0,4.095,34.896,1.053433,20.384,380,65,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,432.0,4.101,34.897,1.05328,20.3842,376,63,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,434.0,4.105,34.898,1.0531929999999998,20.3814,374,67,259,nan,nan,nan
