datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-27 07:42:59,51.944,-38.1305,0.6,5.716,34.795,1.003714,19.1506,832,593,231,332357,12.3,nan
2018-03-27 07:42:59,51.944,-38.1305,1.9,5.72,34.792,1.003873,19.15117,831,607,231,332351,10.8,nan
2018-03-27 07:42:59,51.944,-38.1305,4.1,5.72,34.792,1.0039609999999999,19.153,844,607,232,332346,7.7,nan
2018-03-27 07:42:59,51.944,-38.1305,6.1,5.72,34.793,1.003972,19.15192,810,629,232,332342,6.2,nan
2018-03-27 07:42:59,51.944,-38.1305,7.9,5.716,34.792,1.004095,19.15391,807,616,233,332339,5.5,nan
2018-03-27 07:42:59,51.944,-38.1305,9.9,5.712,34.791,1.0041799999999999,19.15444,814,614,231,332339,5.0,nan
2018-03-27 07:42:59,51.944,-38.1305,12.0,5.707,34.79,1.0043410000000002,19.15837,807,595,232,332336,5.5,nan
2018-03-27 07:42:59,51.944,-38.1305,14.0,5.712,34.79,1.0042300000000002,19.15967,864,630,233,332335,3.2,2.03
2018-03-27 07:42:59,51.944,-38.1305,16.0,5.723,34.792,1.003866,19.16083,798,611,234,332336,3.8,1.76
2018-03-27 07:42:59,51.944,-38.1305,18.0,5.733,34.793,1.003651,19.16233,814,628,233,332335,3.1,1.16
2018-03-27 07:42:59,51.944,-38.1305,20.0,5.734,34.793,1.003593,19.16183,804,651,232,332335,3.2,1.4
2018-03-27 07:42:59,51.944,-38.1305,22.0,5.735,34.793,1.0035729999999998,19.163,789,623,233,332335,3.2,1.7
2018-03-27 07:42:59,51.944,-38.1305,24.0,5.737,34.793,1.003527,19.165,797,639,235,332332,2.7,1.54
2018-03-27 07:42:59,51.944,-38.1305,26.0,5.739,34.793,1.003517,19.164,804,640,232,332332,2.6,0.82
2018-03-27 07:42:59,51.944,-38.1305,28.0,5.735,34.793,1.0036779999999998,19.1665,799,646,231,332332,2.9,0.75
2018-03-27 07:42:59,51.944,-38.1305,30.1,5.737,34.793,1.003565,19.167,858,628,233,332332,2.7,0.95
2018-03-27 07:42:59,51.944,-38.1305,32.0,5.741,34.794,1.003517,19.16814,836,639,232,332331,2.7,0.85
2018-03-27 07:42:59,51.944,-38.1305,34.0,5.737,34.793,1.0036299999999998,19.16914,795,626,233,332332,2.7,1.15
2018-03-27 07:42:59,51.944,-38.1305,36.0,5.739,34.794,1.0035850000000002,19.17,815,636,232,332331,2.7,0.62
2018-03-27 07:42:59,51.944,-38.1305,38.0,5.734,34.792,1.0037449999999999,19.16588,796,641,232,332331,2.7,0.59
2018-03-27 07:42:59,51.944,-38.1305,40.0,5.672,34.786,1.005617,19.16975,800,640,232,332332,2.8,0.41
2018-03-27 07:42:59,51.944,-38.1305,42.0,5.617,34.781,1.0072290000000002,19.17714,793,622,232,332332,2.6,0.42
2018-03-27 07:42:59,51.944,-38.1305,44.0,5.652,34.784,1.006179,19.1744,815,622,231,332331,2.7,0.45
2018-03-27 07:42:59,51.944,-38.1305,46.0,5.657,34.784,1.0060509999999998,19.177,844,622,233,332332,2.7,0.41
2018-03-27 07:42:59,51.944,-38.1305,48.0,5.665,34.786,1.005944,19.17633,782,635,232,332332,2.8,0.36
2018-03-27 07:42:59,51.944,-38.1305,50.0,5.656,34.781,1.0062099999999998,19.178,809,608,234,332331,2.7,0.27
2018-03-27 07:42:59,51.944,-38.1305,52.0,5.578,34.777,1.0084680000000001,19.1838,822,599,233,332332,2.7,0.2
2018-03-27 07:42:59,51.944,-38.1305,54.0,5.502,34.767,1.0108100000000002,19.192,784,608,234,332332,2.7,0.32
2018-03-27 07:42:59,51.944,-38.1305,56.0,5.489,34.767,1.010954,19.1932,816,610,233,332332,2.6,0.23
2018-03-27 07:42:59,51.944,-38.1305,58.0,5.482,34.766,1.011187,19.196,810,593,234,332332,2.7,0.24
2018-03-27 07:42:59,51.944,-38.1305,60.0,5.482,34.766,1.011193,19.1975,759,590,235,332333,2.7,0.2
2018-03-27 07:42:59,51.944,-38.1305,62.0,5.472,34.765,1.011495,19.201,858,588,234,332333,2.7,0.21
2018-03-27 07:42:59,51.944,-38.1305,64.0,5.472,34.765,1.0115210000000001,19.2046,778,587,234,332334,2.7,0.22
2018-03-27 07:42:59,51.944,-38.1305,66.0,5.473,34.765,1.0114800000000002,19.2075,783,570,235,332333,2.7,0.18
2018-03-27 07:42:59,51.944,-38.1305,68.0,5.465,34.764,1.0117440000000002,19.2134,785,577,234,332332,2.6,0.17
2018-03-27 07:42:59,51.944,-38.1305,70.0,5.455,34.764,1.012061,19.22083,775,580,233,332331,2.7,0.25
2018-03-27 07:42:59,51.944,-38.1305,72.0,5.45,34.763,1.012219,19.2238,745,573,232,332333,2.6,0.26
2018-03-27 07:42:59,51.944,-38.1305,74.0,5.45,34.763,1.0122270000000002,19.2262,762,574,234,332332,2.6,0.19
2018-03-27 07:42:59,51.944,-38.1305,76.0,5.449,34.762,1.0122900000000001,19.239,768,579,233,332333,2.7,0.21
2018-03-27 07:42:59,51.944,-38.1305,78.0,5.43,34.761,1.012803,19.25183,750,531,236,332332,2.6,0.2
2018-03-27 07:42:59,51.944,-38.1305,80.0,5.405,34.759,1.0135969999999999,19.25867,720,523,235,332332,2.6,0.22
2018-03-27 07:42:59,51.944,-38.1305,82.0,5.39,34.758,1.0139969999999998,19.2624,740,509,234,332332,2.6,0.19
2018-03-27 07:42:59,51.944,-38.1305,84.0,5.388,34.758,1.0141040000000001,19.265,799,514,233,332333,2.7,0.2
2018-03-27 07:42:59,51.944,-38.1305,86.0,5.378,34.757,1.014383,19.2616,727,512,235,332332,2.6,0.16
2018-03-27 07:42:59,51.944,-38.1305,88.0,5.365,34.755,1.014754,19.2624,714,491,235,332333,2.7,0.18
2018-03-27 07:42:59,51.944,-38.1305,90.0,5.364,34.755,1.01483,19.264,820,500,236,332333,2.7,0.19
2018-03-27 07:42:59,51.944,-38.1305,92.0,5.363,34.755,1.0148890000000002,19.2612,711,485,234,332333,2.6,0.16
2018-03-27 07:42:59,51.944,-38.1305,94.0,5.356,34.754,1.015063,19.26225,718,505,234,332334,2.7,0.12
2018-03-27 07:42:59,51.944,-38.1305,96.0,5.351,34.753,1.0152619999999999,19.2642,724,504,236,332333,2.6,0.15
2018-03-27 07:42:59,51.944,-38.1305,98.0,5.343,34.753,1.015527,19.2662,736,485,235,332335,2.7,0.18
2018-03-27 07:42:59,51.944,-38.1305,100.0,5.341,34.753,1.0155569999999998,19.268,720,491,234,332334,2.6,0.19
2018-03-27 07:42:59,51.944,-38.1305,102.0,5.332,34.752,1.0158360000000002,19.2772,771,498,235,332334,2.6,0.2
2018-03-27 07:42:59,51.944,-38.1305,104.0,5.331,34.752,1.0159220000000002,19.283,708,490,234,332333,2.6,0.16
2018-03-27 07:42:59,51.944,-38.1305,106.0,5.33,34.751,1.0159729999999998,19.288,731,496,234,332332,2.7,0.19
2018-03-27 07:42:59,51.944,-38.1305,108.0,5.327,34.751,1.016117,19.30125,715,493,236,332334,2.6,0.15
2018-03-27 07:42:59,51.944,-38.1305,110.0,5.294,34.749,1.0170689999999998,19.319,684,469,235,332335,2.7,0.17
2018-03-27 07:42:59,51.944,-38.1305,112.0,5.276,34.747,1.0175900000000002,19.339,746,454,237,332334,2.6,0.16
2018-03-27 07:42:59,51.944,-38.1305,113.9,5.275,34.747,1.017659,19.365,684,447,238,332336,2.7,0.21
2018-03-27 07:42:59,51.944,-38.1305,115.9,5.263,34.746,1.0180509999999998,19.4168,667,425,235,332335,2.7,0.2
2018-03-27 07:42:59,51.944,-38.1305,118.0,5.235,34.744,1.0189249999999999,19.501,663,420,239,332336,2.7,0.19
2018-03-27 07:42:59,51.944,-38.1305,120.0,5.203,34.742,1.019876,19.6265,632,368,237,332335,2.7,0.19
2018-03-27 07:42:59,51.944,-38.1305,122.0,5.157,34.744,1.0210650000000001,19.7884,715,300,243,332336,2.7,0.21
2018-03-27 07:42:59,51.944,-38.1305,124.0,5.19,34.756,1.0200870000000002,19.875,520,218,249,332334,2.7,0.15
2018-03-27 07:42:59,51.944,-38.1305,126.0,5.176,34.757,1.0206499999999998,19.9014,494,206,248,332334,2.7,0.17
2018-03-27 07:42:59,51.944,-38.1305,128.0,5.161,34.756,1.0211290000000002,19.93625,515,201,250,332333,2.6,0.17
2018-03-27 07:42:59,51.944,-38.1305,130.0,5.142,34.755,1.0216729999999998,20.0116,504,199,246,332334,2.7,0.19
2018-03-27 07:42:59,51.944,-38.1305,132.0,5.153,34.758,1.0212850000000002,20.1382,484,193,248,332334,2.6,0.18
2018-03-27 07:42:59,51.944,-38.1305,134.0,5.192,34.773,1.020368,20.21425,519,145,252,332335,2.7,0.13
2018-03-27 07:42:59,51.944,-38.1305,136.0,5.143,34.776,1.0217679999999998,20.2296,450,140,256,332335,2.7,0.17
2018-03-27 07:42:59,51.944,-38.1305,138.0,5.127,34.775,1.02231,20.2445,456,142,257,332334,2.7,0.13
2018-03-27 07:42:59,51.944,-38.1305,140.0,5.128,34.777,1.022389,20.256,453,140,258,332334,2.7,0.12
2018-03-27 07:42:59,51.944,-38.1305,142.0,5.102,34.777,1.0231089999999998,20.25825,450,140,256,332335,2.7,0.23
2018-03-27 07:42:59,51.944,-38.1305,144.0,5.087,34.776,1.02367,20.2606,455,137,254,332335,2.7,0.22
2018-03-27 07:42:59,51.944,-38.1305,146.0,5.066,34.776,1.0242900000000001,20.2575,443,130,257,332336,2.6,0.18
2018-03-27 07:42:59,51.944,-38.1305,148.0,5.061,34.776,1.024543,20.2408,441,124,256,332335,2.7,0.18
2018-03-27 07:42:59,51.944,-38.1305,150.0,5.041,34.775,1.025216,20.20625,436,131,258,332334,2.7,0.2
2018-03-27 07:42:59,51.944,-38.1305,152.0,4.987,34.77,1.02686,20.1694,441,126,256,332334,2.7,0.18
2018-03-27 07:42:59,51.944,-38.1305,154.0,4.947,34.765,1.0280960000000001,20.142,456,129,258,332334,2.7,0.2
2018-03-27 07:42:59,51.944,-38.1305,156.0,4.921,34.762,1.0288249999999999,20.11325,438,127,258,332333,2.6,0.21
2018-03-27 07:42:59,51.944,-38.1305,158.0,4.89,34.76,1.0298120000000002,20.0566,440,126,257,332333,2.7,0.21
2018-03-27 07:42:59,51.944,-38.1305,160.0,4.86,34.756,1.030793,19.98925,438,130,257,332333,2.7,0.15
2018-03-27 07:42:59,51.944,-38.1305,162.0,4.796,34.748,1.032743,19.91775,438,130,255,332334,2.7,0.21
2018-03-27 07:42:59,51.944,-38.1305,164.0,4.682,34.737,1.0359250000000002,19.8556,455,129,253,332334,2.8,0.16
2018-03-27 07:42:59,51.944,-38.1305,166.0,4.634,34.73,1.0375070000000002,19.80275,444,137,251,332333,2.7,0.21
2018-03-27 07:42:59,51.944,-38.1305,168.0,4.607,34.725,1.038344,19.7326,451,141,248,332334,2.7,0.17
2018-03-27 07:42:59,51.944,-38.1305,170.0,4.489,34.715,1.041935,19.6568,445,139,248,332334,2.8,0.2
2018-03-27 07:42:59,51.944,-38.1305,172.0,4.427,34.706,1.0436839999999998,19.61275,442,137,247,332333,2.7,0.12
2018-03-27 07:42:59,51.944,-38.1305,174.0,4.383,34.701,1.0451260000000002,19.5644,452,135,246,332333,2.7,0.19
2018-03-27 07:42:59,51.944,-38.1305,176.0,4.29,34.693,1.0478580000000002,19.523,462,137,246,332333,2.7,0.18
2018-03-27 07:42:59,51.944,-38.1305,178.0,4.247,34.688,1.049036,19.4968,439,135,245,332334,2.6,0.19
2018-03-27 07:42:59,51.944,-38.1305,180.0,4.193,34.684,1.050755,19.4765,444,136,244,332334,2.6,0.17
2018-03-27 07:42:59,51.944,-38.1305,182.0,4.161,34.68,1.051504,19.47275,449,136,241,332334,2.6,0.21
2018-03-27 07:42:59,51.944,-38.1305,184.0,4.161,34.679,1.0515530000000002,19.46375,450,136,243,332334,2.7,0.21
2018-03-27 07:42:59,51.944,-38.1305,186.0,4.126,34.678,1.052574,19.4512,441,131,244,332332,2.7,0.23
2018-03-27 07:42:59,51.944,-38.1305,188.0,4.096,34.675,1.0534970000000001,19.456,447,130,246,332333,2.6,0.18
2018-03-27 07:42:59,51.944,-38.1305,189.9,4.088,34.675,1.053693,19.45975,431,126,242,332332,2.7,0.18
2018-03-27 07:42:59,51.944,-38.1305,192.0,4.081,34.675,1.053874,19.4625,432,124,240,332334,2.7,0.17
2018-03-27 07:42:59,51.944,-38.1305,194.0,4.072,34.676,1.054132,19.468,455,123,241,332334,2.6,0.15
2018-03-27 07:42:59,51.944,-38.1305,196.0,4.05,34.677,1.054796,19.47625,426,121,242,332334,2.6,0.25
2018-03-27 07:42:59,51.944,-38.1305,198.0,4.03,34.678,1.0553590000000002,19.48475,430,117,244,332333,2.7,0.2
2018-03-27 07:42:59,51.944,-38.1305,200.0,4.021,34.679,1.055656,19.4938,429,111,242,332335,2.6,0.15
2018-03-27 07:42:59,51.944,-38.1305,202.0,4.014,34.682,1.055825,19.50075,451,113,240,332334,2.7,0.19
2018-03-27 07:42:59,51.944,-38.1305,204.0,4.015,34.683,1.0557979999999998,19.50325,425,110,243,332334,2.7,0.17
2018-03-27 07:42:59,51.944,-38.1305,206.0,4.015,34.683,1.0557729999999999,19.50725,424,112,243,332334,2.6,0.17
2018-03-27 07:42:59,51.944,-38.1305,208.0,4.022,34.685,1.055567,19.5125,444,108,244,332334,2.7,0.14
2018-03-27 07:42:59,51.944,-38.1305,210.0,4.022,34.685,1.0555919999999999,19.51175,424,110,244,332334,2.6,0.18
2018-03-27 07:42:59,51.944,-38.1305,212.0,4.019,34.684,1.055638,19.51625,422,110,244,332334,2.6,0.16
2018-03-27 07:42:59,51.944,-38.1305,214.0,4.02,34.685,1.055583,19.526,420,113,245,332334,2.7,0.14
2018-03-27 07:42:59,51.944,-38.1305,216.0,4.033,34.687,1.055227,19.526,440,107,242,332336,2.7,0.21
2018-03-27 07:42:59,51.944,-38.1305,218.0,4.032,34.687,1.055212,19.5326,431,112,244,332334,2.8,0.19
2018-03-27 07:42:59,51.944,-38.1305,220.0,4.039,34.688,1.0550229999999998,19.5362,444,112,244,332335,2.7,0.2
2018-03-27 07:42:59,51.944,-38.1305,222.0,4.041,34.689,1.054957,19.53983,428,109,243,332336,2.7,0.12
2018-03-27 07:42:59,51.944,-38.1305,224.0,4.042,34.689,1.0548929999999999,19.5446,417,111,243,332337,2.6,0.2
2018-03-27 07:42:59,51.944,-38.1305,226.0,4.042,34.689,1.054904,19.5526,433,108,243,332334,2.6,0.17
2018-03-27 07:42:59,51.944,-38.1305,228.0,4.041,34.69,1.054906,19.565,453,109,245,332334,2.7,0.2
2018-03-27 07:42:59,51.944,-38.1305,230.0,4.05,34.692,1.054586,19.584,424,111,244,332335,2.6,0.16
2018-03-27 07:42:59,51.944,-38.1305,232.0,4.071,34.697,1.054001,19.5944,420,112,245,332335,2.6,0.19
2018-03-27 07:42:59,51.944,-38.1305,234.0,4.078,34.698,1.053766,19.5998,419,113,247,332335,2.7,0.14
2018-03-27 07:42:59,51.944,-38.1305,236.0,4.08,34.699,1.0537109999999998,19.6026,428,111,245,332335,2.7,0.17
2018-03-27 07:42:59,51.944,-38.1305,238.0,4.08,34.7,1.0536759999999998,19.6084,419,108,246,332335,2.6,0.18
2018-03-27 07:42:59,51.944,-38.1305,240.0,4.083,34.701,1.053566,19.6088,418,108,246,332334,2.7,0.16
2018-03-27 07:42:59,51.944,-38.1305,242.0,4.077,34.701,1.0537359999999998,19.6086,414,104,244,332334,2.7,0.14
2018-03-27 07:42:59,51.944,-38.1305,244.0,4.073,34.701,1.0538349999999999,19.6115,425,109,245,332333,2.7,0.17
2018-03-27 07:42:59,51.944,-38.1305,246.0,4.052,34.7,1.054386,19.6216,425,108,243,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,248.0,4.034,34.701,1.0548410000000001,19.6554,445,104,246,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,250.0,4.051,34.705,1.054258,19.7048,427,105,244,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,252.0,4.071,34.709,1.053665,19.75725,421,105,247,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,254.0,4.113,34.719,1.052444,19.8238,413,102,246,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,256.0,4.146,34.727,1.051285,19.8954,410,98,249,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,258.0,4.199,34.736,1.049681,19.9645,415,99,249,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,260.0,4.244,34.745,1.04841,20.0278,414,98,252,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,262.0,4.287,34.753,1.0472100000000002,20.094,412,98,252,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,264.0,4.312,34.758,1.0464509999999998,20.175,412,97,253,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,266.0,4.365,34.773,1.0448659999999999,20.2752,407,90,255,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,268.0,4.407,34.786,1.0436459999999999,20.3555,415,84,255,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,270.0,4.437,34.793,1.0427590000000002,20.447,420,83,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,272.0,4.507,34.816,1.0407950000000001,20.50225,393,76,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,274.0,4.514,34.827,1.04066,20.5052,403,72,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,276.0,4.51,34.831,1.0408080000000002,20.496,394,73,262,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,278.0,4.502,34.832,1.041052,20.4746,399,71,262,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,280.0,4.487,34.832,1.041556,20.44875,401,69,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,282.0,4.461,34.831,1.042341,20.4226,395,74,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,284.0,4.414,34.831,1.043705,20.414,399,73,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,286.0,4.401,34.832,1.043993,20.4145,405,73,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,288.0,4.397,34.834,1.044158,20.4186,394,71,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,290.0,4.385,34.836,1.044464,20.42475,395,72,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,292.0,4.385,34.837,1.044482,20.4295,405,71,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,294.0,4.385,34.838,1.044476,20.44075,401,72,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,296.0,4.39,34.841,1.0443539999999998,20.45,393,71,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,298.0,4.397,34.843,1.0441470000000002,20.4545,397,70,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,300.0,4.401,34.845,1.0440619999999998,20.4536,392,73,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,302.0,4.392,34.848,1.044369,20.447,387,72,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,304.0,4.378,34.853,1.044763,20.44675,395,67,262,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,306.0,4.371,34.855,1.044924,20.44675,389,68,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,308.0,4.368,34.856,1.0450149999999998,20.44775,393,68,262,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,310.0,4.368,34.856,1.045033,20.4466,388,68,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,312.0,4.366,34.857,1.045109,20.44375,390,70,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,314.0,4.361,34.859,1.045236,20.4475,391,67,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,316.0,4.36,34.859,1.045286,20.4475,394,67,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,318.0,4.358,34.86,1.0453420000000002,20.4475,395,69,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,320.0,4.346,34.865,1.045687,20.4466,401,67,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,322.0,4.342,34.866,1.045811,20.44925,397,65,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,324.0,4.341,34.866,1.0458409999999998,20.44775,395,68,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,326.0,4.341,34.866,1.0458500000000002,20.44525,386,66,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,328.0,4.34,34.866,1.045877,20.44675,389,65,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,330.0,4.34,34.867,1.0459040000000002,20.446,386,66,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,332.0,4.337,34.867,1.045979,20.445,390,68,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,334.0,4.336,34.867,1.046056,20.44775,397,66,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,336.0,4.33,34.869,1.046205,20.447,385,66,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,338.0,4.325,34.87,1.046348,20.447,385,67,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,340.0,4.322,34.87,1.0464310000000001,20.44375,394,66,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,342.0,4.322,34.87,1.0464440000000002,20.4475,392,65,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,344.0,4.32,34.871,1.046506,20.44825,387,66,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,346.0,4.318,34.871,1.046541,20.44925,386,66,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,348.0,4.318,34.871,1.046557,20.4485,393,69,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,350.0,4.319,34.871,1.046538,20.44975,386,66,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,352.0,4.316,34.871,1.046656,20.448,385,67,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,354.0,4.313,34.872,1.0467279999999999,20.44725,388,64,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,356.0,4.312,34.872,1.04677,20.44925,401,69,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,358.0,4.31,34.872,1.046828,20.448,391,66,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,360.0,4.309,34.872,1.0468510000000002,20.44675,384,66,263,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,362.0,4.308,34.872,1.046887,20.44875,385,68,262,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,364.0,4.307,34.873,1.046951,20.4465,387,66,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,366.0,4.306,34.873,1.0469719999999998,20.44675,388,67,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,368.0,4.305,34.873,1.0470130000000002,20.44675,394,68,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,370.0,4.303,34.873,1.0470760000000001,20.443,397,66,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,372.0,4.297,34.874,1.0472679999999999,20.43975,391,68,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,374.0,4.293,34.875,1.04739,20.4385,390,67,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,376.0,4.291,34.875,1.047473,20.438,387,66,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,378.0,4.285,34.876,1.047673,20.43575,385,66,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,380.0,4.272,34.878,1.048064,20.432,383,68,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,382.0,4.264,34.879,1.0482559999999999,20.4295,400,65,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,384.0,4.263,34.88,1.048315,20.42675,387,65,262,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,386.0,4.258,34.88,1.048457,20.4225,384,66,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,388.0,4.252,34.881,1.048641,20.41975,385,64,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,390.0,4.244,34.881,1.048886,20.419,379,68,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,392.0,4.239,34.882,1.0490179999999998,20.4145,382,66,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,394.0,4.233,34.883,1.0491869999999999,20.41075,386,66,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,396.0,4.228,34.883,1.049378,20.4122,395,66,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,398.0,4.225,34.884,1.0494469999999998,20.41225,386,63,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,400.0,4.225,34.883,1.0494599999999998,20.4115,390,65,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,402.0,4.223,34.884,1.0495359999999998,20.41,396,62,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,404.0,4.217,34.884,1.0497070000000002,20.4065,380,64,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,406.0,4.211,34.885,1.049881,20.40625,379,66,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,408.0,4.207,34.885,1.050043,20.403,384,67,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,410.0,4.199,34.885,1.050291,20.39875,381,66,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,412.0,4.191,34.886,1.0505140000000002,20.39825,379,64,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,414.0,4.18,34.886,1.0508250000000001,20.4015,392,64,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,416.0,4.177,34.886,1.050906,20.4,380,66,262,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,418.0,4.173,34.887,1.051044,20.402,374,66,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,420.0,4.169,34.888,1.05117,20.3995,379,67,262,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,422.0,4.168,34.887,1.0511689999999998,20.39875,381,65,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,424.0,4.169,34.887,1.0511720000000002,20.4018,378,65,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,426.0,4.168,34.888,1.051199,20.3995,370,68,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,428.0,4.167,34.888,1.0512290000000002,20.4005,378,66,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,430.0,4.166,34.888,1.051257,20.39675,390,66,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,432.0,4.165,34.888,1.051295,20.3954,378,63,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,434.0,4.164,34.888,1.0513119999999998,20.394,377,64,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,436.0,4.164,34.888,1.051368,20.3916,381,65,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,438.0,4.158,34.888,1.051549,20.39,379,65,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,440.0,4.153,34.889,1.051688,20.38825,398,68,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,442.0,4.148,34.889,1.0518429999999999,20.382,378,65,258,nan,nan,nan
