datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-07 07:55:23,54.4286,-40.526,0.6,7.954,34.384,0.938766,18.5954,648,557,245,332337,12.5,nan
2017-12-07 07:55:23,54.4286,-40.526,2.0,7.961,34.381,0.9387209999999999,18.59411,657,558,246,332336,9.4,nan
2017-12-07 07:55:23,54.4286,-40.526,3.8,7.966,34.381,0.93862,18.59647,649,567,245,332335,8.0,nan
2017-12-07 07:55:23,54.4286,-40.526,6.3,7.969,34.381,0.938585,18.59946,646,580,245,332335,5.5,nan
2017-12-07 07:55:23,54.4286,-40.526,7.9,7.961,34.381,0.9389590000000001,18.6059,639,585,245,332334,5.9,nan
2017-12-07 07:55:23,54.4286,-40.526,10.0,7.949,34.38,0.939271,18.60925,649,600,247,332335,5.0,2.36
2017-12-07 07:55:23,54.4286,-40.526,12.0,7.958,34.379,0.9391560000000001,18.61418,644,604,246,332335,4.1,2.45
2017-12-07 07:55:23,54.4286,-40.526,14.0,7.933,34.379,0.9399679999999999,18.6182,653,592,246,332334,3.9,2.45
2017-12-07 07:55:23,54.4286,-40.526,16.1,7.915,34.376,0.9405809999999999,18.62282,649,612,245,332335,3.6,1.75
2017-12-07 07:55:23,54.4286,-40.526,18.0,7.849,34.376,0.9425140000000001,18.62964,650,610,245,332335,3.5,1.84
2017-12-07 07:55:23,54.4286,-40.526,20.0,7.788,34.373,0.9442470000000001,18.63344,657,655,248,332335,3.1,1.08
2017-12-07 07:55:23,54.4286,-40.526,21.9,7.661,34.37,0.947902,18.64025,674,633,246,332334,3.0,1.03
2017-12-07 07:55:23,54.4286,-40.526,24.0,7.499,34.37,0.9522029999999999,18.65386,665,635,245,332334,3.0,1.38
2017-12-07 07:55:23,54.4286,-40.526,26.0,7.416,34.372,0.9544710000000001,18.66257,666,616,245,332334,2.8,0.99
2017-12-07 07:55:23,54.4286,-40.526,28.0,7.408,34.374,0.9547399999999999,18.66786,649,594,247,332334,2.8,0.72
2017-12-07 07:55:23,54.4286,-40.526,30.0,7.402,34.375,0.9549399999999999,18.66886,657,584,245,332334,2.7,0.47
2017-12-07 07:55:23,54.4286,-40.526,32.0,7.397,34.376,0.9551270000000001,18.67271,655,606,246,332334,2.8,0.62
2017-12-07 07:55:23,54.4286,-40.526,34.0,7.395,34.376,0.955212,18.67714,653,588,247,332334,2.8,0.43
2017-12-07 07:55:23,54.4286,-40.526,36.0,7.394,34.377,0.955301,18.68071,648,584,258,332334,2.8,0.46
2017-12-07 07:55:23,54.4286,-40.526,38.0,7.392,34.378,0.955419,18.68687,648,593,246,332334,2.8,0.44
2017-12-07 07:55:23,54.4286,-40.526,40.2,7.384,34.378,0.955735,18.69484,646,589,246,332333,2.7,0.33
2017-12-07 07:55:23,54.4286,-40.526,42.0,7.372,34.378,0.956288,18.71105,656,578,246,332335,2.7,0.3
2017-12-07 07:55:23,54.4286,-40.526,44.0,7.348,34.379,0.9572609999999999,18.75147,634,548,247,332335,2.7,0.28
2017-12-07 07:55:23,54.4286,-40.526,45.9,7.322,34.385,0.9584360000000001,18.82133,605,464,247,332334,2.7,0.31
2017-12-07 07:55:23,54.4286,-40.526,48.0,7.204,34.406,0.9620679999999999,18.92389,567,387,250,332335,2.7,0.27
2017-12-07 07:55:23,54.4286,-40.526,50.0,7.086,34.424,0.9655530000000001,19.04543,553,319,249,332334,2.6,0.21
2017-12-07 07:55:23,54.4286,-40.526,52.0,6.83,34.464,0.972891,19.17386,544,256,248,332335,2.7,0.3
2017-12-07 07:55:23,54.4286,-40.526,54.0,6.639,34.49,0.978378,19.252,513,221,250,332335,2.8,0.21
2017-12-07 07:55:23,54.4286,-40.526,56.0,6.543,34.503,0.981161,19.29914,507,204,251,332335,2.7,0.15
2017-12-07 07:55:23,54.4286,-40.526,58.0,6.46,34.51,0.9835659999999999,19.34817,501,170,252,332336,2.7,0.2
2017-12-07 07:55:23,54.4286,-40.526,60.0,6.374,34.518,0.986175,19.41386,499,165,252,332335,2.7,0.2
2017-12-07 07:55:23,54.4286,-40.526,62.0,6.27,34.526,0.9894510000000001,19.51428,493,158,252,332335,2.7,0.18
2017-12-07 07:55:23,54.4286,-40.526,64.0,5.997,34.553,0.9972829999999999,19.632,487,144,253,332336,2.9,0.23
2017-12-07 07:55:23,54.4286,-40.526,66.0,5.77,34.573,1.0036209999999999,19.719,470,125,255,332336,2.8,0.17
2017-12-07 07:55:23,54.4286,-40.526,68.0,5.583,34.588,1.0094439999999998,19.78883,469,117,254,332335,2.8,0.18
2017-12-07 07:55:23,54.4286,-40.526,70.0,5.463,34.598,1.0128620000000002,19.8512,484,116,255,332334,2.8,0.21
2017-12-07 07:55:23,54.4286,-40.526,72.0,5.411,34.603,1.014281,19.9116,475,115,257,332335,2.8,0.21
2017-12-07 07:55:23,54.4286,-40.526,74.0,5.352,34.61,1.0166080000000002,19.99783,455,112,256,332335,2.8,0.2
2017-12-07 07:55:23,54.4286,-40.526,76.0,5.126,34.632,1.023094,20.105,454,104,257,332337,2.6,0.26
2017-12-07 07:55:23,54.4286,-40.526,78.0,4.936,34.659,1.028231,20.1822,451,105,259,332335,2.7,0.2
2017-12-07 07:55:23,54.4286,-40.526,80.0,4.849,34.673,1.0307529999999998,20.2266,448,96,258,332335,2.9,0.19
2017-12-07 07:55:23,54.4286,-40.526,82.0,4.846,34.672,1.0308959999999998,20.264,457,94,259,332336,2.8,0.2
2017-12-07 07:55:23,54.4286,-40.526,84.0,4.808,34.68,1.032095,20.3136,453,88,260,332336,2.8,0.18
2017-12-07 07:55:23,54.4286,-40.526,86.0,4.703,34.696,1.035323,20.3632,451,84,260,332337,2.8,0.16
2017-12-07 07:55:23,54.4286,-40.526,88.0,4.649,34.715,1.036778,20.3982,428,78,264,332336,2.8,0.18
2017-12-07 07:55:23,54.4286,-40.526,90.0,4.629,34.723,1.0373860000000001,20.38775,423,78,264,332336,2.9,0.14
2017-12-07 07:55:23,54.4286,-40.526,92.0,4.601,34.72,1.038145,20.3762,435,78,263,332337,2.9,0.2
2017-12-07 07:55:23,54.4286,-40.526,94.0,4.589,34.718,1.0385900000000001,20.3722,428,76,262,332338,2.8,0.17
2017-12-07 07:55:23,54.4286,-40.526,96.0,4.573,34.717,1.039085,20.3688,430,78,261,332338,2.9,0.2
2017-12-07 07:55:23,54.4286,-40.526,98.0,4.569,34.716,1.039291,20.371,432,77,262,332337,2.9,0.19
2017-12-07 07:55:23,54.4286,-40.526,100.0,4.556,34.715,1.0397379999999998,20.36683,433,76,262,332337,2.8,0.21
2017-12-07 07:55:23,54.4286,-40.526,102.0,4.504,34.718,1.0413549999999998,20.3786,423,73,264,332335,2.8,0.14
2017-12-07 07:55:23,54.4286,-40.526,104.0,4.481,34.727,1.0420889999999998,20.3624,439,70,262,332333,2.7,0.19
2017-12-07 07:55:23,54.4286,-40.526,106.0,4.42,34.735,1.044098,20.3206,424,71,263,332335,2.8,0.18
2017-12-07 07:55:23,54.4286,-40.526,108.0,4.358,34.73,1.0458219999999998,20.2792,424,69,258,332336,2.8,0.17
2017-12-07 07:55:23,54.4286,-40.526,110.0,4.275,34.726,1.0483829999999998,20.2468,428,71,260,332336,2.8,0.18
2017-12-07 07:55:23,54.4286,-40.526,112.0,4.208,34.723,1.0503710000000002,20.224,431,73,262,332337,2.8,0.21
2017-12-07 07:55:23,54.4286,-40.526,114.0,4.145,34.723,1.0519349999999998,20.2174,455,71,260,332337,2.8,0.21
2017-12-07 07:55:23,54.4286,-40.526,116.0,4.132,34.724,1.05232,20.21575,433,68,259,332336,2.8,0.19
2017-12-07 07:55:23,54.4286,-40.526,118.0,4.124,34.726,1.0524749999999998,20.2168,429,70,260,332336,2.8,0.2
2017-12-07 07:55:23,54.4286,-40.526,120.0,4.123,34.729,1.0524969999999998,20.2156,435,70,257,332336,2.8,0.19
2017-12-07 07:55:23,54.4286,-40.526,122.0,4.125,34.737,1.052477,20.217,433,69,261,332335,2.9,0.18
2017-12-07 07:55:23,54.4286,-40.526,123.9,4.119,34.742,1.0526719999999998,20.2022,422,69,258,332336,2.8,0.18
2017-12-07 07:55:23,54.4286,-40.526,126.0,4.113,34.746,1.0528170000000001,20.1975,436,68,258,332337,2.8,0.15
2017-12-07 07:55:23,54.4286,-40.526,128.0,4.11,34.749,1.052892,20.193,442,70,259,332337,2.8,0.12
2017-12-07 07:55:23,54.4286,-40.526,130.0,4.105,34.754,1.053039,20.2025,440,67,257,332337,2.8,0.15
2017-12-07 07:55:23,54.4286,-40.526,132.0,4.108,34.759,1.0529160000000002,20.211,425,70,258,332336,2.8,0.23
2017-12-07 07:55:23,54.4286,-40.526,134.0,4.108,34.762,1.0529190000000002,20.22325,423,67,259,332337,2.8,0.16
2017-12-07 07:55:23,54.4286,-40.526,136.0,4.115,34.764,1.052724,20.237,431,68,259,332336,2.7,0.18
2017-12-07 07:55:23,54.4286,-40.526,138.0,4.123,34.767,1.0524969999999998,20.2455,431,69,257,332335,2.8,0.16
2017-12-07 07:55:23,54.4286,-40.526,140.0,4.135,34.772,1.0521250000000002,20.261,422,70,257,332336,2.7,0.16
2017-12-07 07:55:23,54.4286,-40.526,142.0,4.135,34.773,1.0521250000000002,20.2705,416,68,260,332335,2.7,0.12
2017-12-07 07:55:23,54.4286,-40.526,144.0,4.14,34.776,1.0520019999999999,20.2845,426,71,260,332335,2.8,0.14
2017-12-07 07:55:23,54.4286,-40.526,146.0,4.147,34.778,1.051783,20.29925,420,68,258,332336,2.9,0.2
2017-12-07 07:55:23,54.4286,-40.526,148.0,4.163,34.783,1.0513,20.31025,421,70,260,332336,2.8,0.17
2017-12-07 07:55:23,54.4286,-40.526,150.0,4.168,34.785,1.0511560000000002,20.32175,420,67,259,332336,2.8,0.18
2017-12-07 07:55:23,54.4286,-40.526,152.0,4.181,34.789,1.0508039999999998,20.3265,414,70,262,332337,2.9,0.15
2017-12-07 07:55:23,54.4286,-40.526,154.0,4.176,34.792,1.050992,20.3265,413,69,261,332337,2.9,0.16
2017-12-07 07:55:23,54.4286,-40.526,156.0,4.166,34.794,1.051241,20.3325,418,69,261,332336,2.8,0.21
2017-12-07 07:55:23,54.4286,-40.526,158.0,4.173,34.798,1.0510359999999999,20.335,418,68,261,332337,2.8,0.17
2017-12-07 07:55:23,54.4286,-40.526,160.0,4.171,34.799,1.051103,20.338,414,67,258,332335,2.8,0.17
2017-12-07 07:55:23,54.4286,-40.526,162.0,4.189,34.803,1.050601,20.33725,413,70,261,332337,2.7,0.13
2017-12-07 07:55:23,54.4286,-40.526,164.0,4.195,34.805,1.050491,20.3185,410,70,261,332337,2.8,0.19
2017-12-07 07:55:23,54.4286,-40.526,166.0,4.179,34.805,1.0509460000000002,20.298,413,68,261,332336,2.7,0.19
2017-12-07 07:55:23,54.4286,-40.526,168.0,4.146,34.805,1.0518619999999999,20.2885,421,68,261,332336,2.8,0.16
2017-12-07 07:55:23,54.4286,-40.526,170.0,4.133,34.804,1.0522740000000002,20.28525,412,67,259,332335,2.8,0.21
2017-12-07 07:55:23,54.4286,-40.526,172.0,4.123,34.804,1.052613,20.28475,415,69,261,332336,2.8,0.16
2017-12-07 07:55:23,54.4286,-40.526,174.0,4.122,34.804,1.052606,20.28525,457,66,259,332336,2.8,0.19
2017-12-07 07:55:23,54.4286,-40.526,176.0,4.12,34.804,1.052664,20.28775,412,70,260,332335,2.8,0.23
2017-12-07 07:55:23,54.4286,-40.526,178.0,4.121,34.804,1.052619,20.29233,413,68,260,332337,2.8,0.25
2017-12-07 07:55:23,54.4286,-40.526,180.0,4.127,34.806,1.052464,20.2908,419,67,260,332336,2.8,0.16
2017-12-07 07:55:23,54.4286,-40.526,182.0,4.134,34.807,1.052244,20.28175,416,71,261,332338,2.8,0.17
2017-12-07 07:55:23,54.4286,-40.526,184.0,4.128,34.808,1.0524779999999998,20.2674,412,71,261,332336,2.8,0.2
2017-12-07 07:55:23,54.4286,-40.526,186.0,4.106,34.807,1.0531290000000002,20.255,417,67,260,332338,2.8,0.22
2017-12-07 07:55:23,54.4286,-40.526,188.0,4.092,34.807,1.0535549999999998,20.246,411,70,260,332337,2.9,0.15
2017-12-07 07:55:23,54.4286,-40.526,190.0,4.086,34.807,1.0537010000000002,20.2422,411,69,258,332336,2.8,0.17
2017-12-07 07:55:23,54.4286,-40.526,192.0,4.085,34.807,1.053756,20.235,418,68,259,332337,2.8,0.16
2017-12-07 07:55:23,54.4286,-40.526,194.0,4.077,34.808,1.0539960000000002,20.2232,407,67,259,332336,2.8,0.16
2017-12-07 07:55:23,54.4286,-40.526,196.0,4.07,34.808,1.054192,20.217,413,70,258,332336,2.7,0.16
2017-12-07 07:55:23,54.4286,-40.526,198.0,4.064,34.808,1.054414,20.204,415,68,257,332337,2.8,0.16
2017-12-07 07:55:23,54.4286,-40.526,200.0,4.051,34.81,1.0547589999999998,20.196,422,68,257,332334,2.9,0.19
2017-12-07 07:55:23,54.4286,-40.526,202.0,4.045,34.812,1.05496,20.19,421,69,257,332336,2.8,0.14
2017-12-07 07:55:23,54.4286,-40.526,204.0,4.042,34.813,1.05503,20.187,417,67,258,332334,2.8,0.17
2017-12-07 07:55:23,54.4286,-40.526,206.0,4.04,34.814,1.0550709999999999,20.1774,410,69,259,332336,2.8,0.18
2017-12-07 07:55:23,54.4286,-40.526,208.0,4.033,34.814,1.055304,20.16583,425,67,257,332335,2.8,0.12
2017-12-07 07:55:23,54.4286,-40.526,210.0,4.025,34.816,1.055536,20.1644,418,67,255,332336,2.8,0.16
2017-12-07 07:55:23,54.4286,-40.526,212.0,4.021,34.818,1.055637,20.1748,418,68,256,332336,2.8,0.2
2017-12-07 07:55:23,54.4286,-40.526,214.0,4.026,34.821,1.055425,20.1932,420,67,255,332337,2.8,0.19
2017-12-07 07:55:23,54.4286,-40.526,216.0,4.041,34.826,1.0550290000000002,20.2056,419,69,257,332336,2.8,0.17
2017-12-07 07:55:23,54.4286,-40.526,218.0,4.049,34.829,1.0548000000000002,20.2192,418,68,257,332336,2.8,0.16
2017-12-07 07:55:23,54.4286,-40.526,220.0,4.067,34.835,1.054261,20.2252,417,67,257,332336,2.7,0.17
2017-12-07 07:55:23,54.4286,-40.526,222.0,4.072,34.836,1.0541179999999999,20.2266,413,67,257,332337,2.8,0.19
2017-12-07 07:55:23,54.4286,-40.526,224.0,4.074,34.838,1.054071,20.2204,404,66,257,332336,2.8,0.14
2017-12-07 07:55:23,54.4286,-40.526,226.0,4.073,34.839,1.0540910000000001,20.2214,407,68,258,332336,2.8,0.16
2017-12-07 07:55:23,54.4286,-40.526,228.0,4.074,34.839,1.054058,20.222,412,66,257,332336,2.8,0.2
2017-12-07 07:55:23,54.4286,-40.526,230.0,4.075,34.84,1.0540289999999999,20.2174,419,66,258,332336,2.7,0.18
2017-12-07 07:55:23,54.4286,-40.526,232.0,4.075,34.84,1.0540470000000002,20.217,408,67,256,332336,2.8,0.17
2017-12-07 07:55:23,54.4286,-40.526,234.0,4.074,34.841,1.05409,20.2054,409,67,256,332337,2.9,0.18
2017-12-07 07:55:23,54.4286,-40.526,236.0,4.064,34.841,1.054395,20.19575,413,67,255,332336,2.8,0.18
2017-12-07 07:55:23,54.4286,-40.526,238.0,4.052,34.841,1.054741,20.1944,415,68,256,332337,2.8,0.13
2017-12-07 07:55:23,54.4286,-40.526,240.0,4.047,34.841,1.0548950000000001,20.1944,418,66,258,332336,2.7,0.17
2017-12-07 07:55:23,54.4286,-40.526,242.0,4.041,34.842,1.0550510000000002,20.19725,410,67,255,332336,2.7,0.15
2017-12-07 07:55:23,54.4286,-40.526,244.0,4.04,34.844,1.0550730000000001,20.1995,407,66,258,332335,2.7,0.15
2017-12-07 07:55:23,54.4286,-40.526,246.0,4.037,34.845,1.055148,20.20325,406,65,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,248.0,4.038,34.847,1.055107,20.2102,409,67,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,250.0,4.038,34.849,1.055104,20.21925,411,68,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,252.0,4.039,34.85,1.055063,20.229,409,68,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,254.0,4.041,34.851,1.0549780000000002,20.245,405,68,254,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,256.0,4.045,34.852,1.0548739999999999,20.2655,411,67,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,258.0,4.071,34.857,1.054004,20.2898,402,64,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,260.0,4.123,34.865,1.0525410000000002,20.29175,392,67,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,262.0,4.121,34.867,1.052705,20.283,400,67,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,264.0,4.103,34.866,1.0532279999999998,20.2748,397,67,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,266.0,4.092,34.864,1.05356,20.27325,395,67,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,268.0,4.082,34.864,1.053862,20.2685,401,65,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,270.0,4.075,34.864,1.0540470000000002,20.2682,400,64,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,272.0,4.073,34.863,1.054129,20.2665,401,67,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,274.0,4.068,34.864,1.054236,20.2684,390,67,261,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,276.0,4.08,34.866,1.0539070000000001,20.26325,398,70,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,278.0,4.075,34.867,1.054099,20.26025,394,67,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,280.0,4.069,34.867,1.054239,20.249,399,66,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,282.0,4.059,34.866,1.0545529999999999,20.2468,398,67,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,284.0,4.051,34.865,1.054833,20.24225,412,67,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,286.0,4.036,34.864,1.055241,20.2455,393,70,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,288.0,4.038,34.866,1.0551720000000002,20.2456,398,66,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,290.0,4.045,34.868,1.05496,20.2415,395,67,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,292.0,4.04,34.869,1.055114,20.23625,394,65,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,294.0,4.023,34.868,1.055619,20.2334,394,67,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,296.0,4.019,34.869,1.05573,20.23375,395,65,255,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,298.0,4.018,34.869,1.0557560000000001,20.23325,394,67,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,300.0,4.018,34.87,1.055767,20.2374,400,65,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,302.0,4.017,34.87,1.055783,20.24025,389,66,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,304.0,4.015,34.872,1.0558450000000001,20.2428,401,66,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,306.0,4.013,34.872,1.0558779999999999,20.247,392,68,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,308.0,4.012,34.873,1.055911,20.24975,383,68,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,310.0,4.016,34.873,1.055711,20.2522,387,67,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,312.0,4.048,34.879,1.054833,20.2465,387,68,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,314.0,4.033,34.879,1.055403,20.2408,389,67,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,316.0,4.013,34.876,1.0559090000000002,20.24125,398,64,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,318.0,4.016,34.878,1.0557569999999998,20.2422,384,67,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,320.0,4.026,34.88,1.055434,20.24425,383,66,261,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,322.0,4.035,34.881,1.0552169999999998,20.249,403,66,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,324.0,4.041,34.883,1.0550220000000001,20.2498,402,65,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,326.0,4.042,34.884,1.054973,20.252,385,65,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,328.0,4.05,34.885,1.054754,20.2616,385,65,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,330.0,4.068,34.889,1.054205,20.26175,431,66,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,332.0,4.068,34.888,1.0542669999999998,20.2654,384,66,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,334.0,4.078,34.889,1.0538850000000002,20.2664,382,66,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,336.0,4.085,34.891,1.0537070000000002,20.263,383,63,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,338.0,4.075,34.89,1.0540539999999998,20.263,381,65,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,340.0,4.08,34.892,1.053912,20.259,376,64,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,342.0,4.073,34.892,1.054131,20.2572,379,68,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,344.0,4.071,34.892,1.054182,20.25375,382,67,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,346.0,4.07,34.893,1.0542060000000002,20.2488,376,64,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,348.0,4.068,34.892,1.0542790000000002,20.24525,392,65,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,350.0,4.056,34.892,1.0546220000000002,20.2428,380,67,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,352.0,4.05,34.891,1.054809,20.2404,383,66,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,354.0,4.041,34.891,1.055101,20.2398,375,66,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,356.0,4.027,34.89,1.055498,20.2468,385,66,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,358.0,4.028,34.891,1.055393,20.25675,375,65,261,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,360.0,4.052,34.894,1.054789,20.258,387,64,262,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,362.0,4.056,34.896,1.0546190000000002,20.2652,377,65,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,364.0,4.062,34.897,1.05444,20.26375,378,67,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,366.0,4.063,34.897,1.0544410000000002,20.2626,369,66,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,368.0,4.063,34.897,1.0544410000000002,20.26425,378,65,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,370.0,4.063,34.897,1.054446,20.2658,373,63,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,372.0,4.063,34.897,1.054455,20.264,381,67,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,374.0,4.063,34.897,1.054443,20.2632,373,63,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,376.0,4.064,34.898,1.054434,20.257,376,66,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,378.0,4.059,34.897,1.054602,20.2518,380,64,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,380.0,4.046,34.897,1.05499,20.24825,376,65,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,382.0,4.041,34.896,1.0551279999999998,20.2448,379,65,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,384.0,4.031,34.896,1.0554510000000001,20.23975,369,64,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,386.0,4.024,34.896,1.0556359999999998,20.2368,375,66,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,388.0,4.02,34.896,1.0557660000000002,20.2315,373,64,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,390.0,4.011,34.896,1.056031,20.2312,372,66,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,392.0,4.007,34.896,1.056175,20.22775,370,66,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,394.0,4.002,34.896,1.056304,20.2265,372,63,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,396.0,3.997,34.896,1.0564490000000002,20.226,373,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,398.0,3.996,34.896,1.056464,20.22575,368,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,400.0,3.997,34.896,1.056457,20.2258,379,65,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,402.0,3.994,34.896,1.0565600000000002,20.2238,373,64,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,404.0,3.991,34.896,1.0566369999999998,20.22417,373,63,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,406.0,3.991,34.896,1.056648,20.22517,366,67,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,408.0,3.991,34.896,1.0566399999999998,20.226,374,64,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,410.0,3.991,34.896,1.0566430000000002,20.227,370,67,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,412.0,3.991,34.896,1.0566529999999998,20.22517,378,62,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,414.0,3.99,34.896,1.05667,20.226,370,64,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,416.0,3.989,34.897,1.0566909999999998,20.22367,370,66,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,418.0,3.988,34.897,1.05675,20.2252,371,62,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,420.0,3.987,34.897,1.056769,20.22267,372,66,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,422.0,3.985,34.897,1.0568140000000001,20.2228,371,65,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,424.0,3.985,34.897,1.0568469999999999,20.222,370,64,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,426.0,3.985,34.897,1.0568399999999998,20.22083,375,64,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,428.0,3.981,34.898,1.0569549999999999,20.2182,371,63,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,430.0,3.979,34.898,1.0570249999999999,20.2182,394,67,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,432.0,3.977,34.898,1.0570909999999998,20.2168,373,63,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,434.0,3.975,34.898,1.0571359999999999,20.216,371,64,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,436.0,3.974,34.898,1.0571760000000001,20.2134,369,66,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,438.0,3.971,34.898,1.057267,20.2154,378,64,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,440.0,3.967,34.898,1.0573709999999998,20.2146,371,65,259,nan,nan,nan
