datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-28 06:50:52,52.4368,-35.9393,0.1,6.299,34.68,0.9865379999999999,18.6432,1421,1651,229,393189,14.2,nan
2018-05-28 06:50:52,52.4368,-35.9393,1.9,6.299,34.68,0.9867090000000001,18.642,1338,1700,228,367538,12.0,nan
2018-05-28 06:50:52,52.4368,-35.9393,3.9,6.3,34.68,0.986734,18.6447,1361,1676,227,357243,7.8,nan
2018-05-28 06:50:52,52.4368,-35.9393,5.9,6.302,34.679,0.986667,18.643,1382,1843,228,351557,6.1,nan
2018-05-28 06:50:52,52.4368,-35.9393,7.9,6.3,34.68,0.986729,18.64533,1343,1777,229,346537,5.5,nan
2018-05-28 06:50:52,52.4368,-35.9393,10.1,6.299,34.68,0.986766,18.6441,1363,1743,229,341651,5.0,2.26
2018-05-28 06:50:52,52.4368,-35.9393,11.9,6.3,34.68,0.9867410000000001,18.64707,1363,1733,229,338420,4.7,nan
2018-05-28 06:50:52,52.4368,-35.9393,14.1,6.304,34.679,0.986653,18.6465,1330,1790,228,338055,3.6,1.8
2018-05-28 06:50:52,52.4368,-35.9393,15.9,6.304,34.679,0.986666,18.6458,1333,1729,228,335927,3.6,1.49
2018-05-28 06:50:52,52.4368,-35.9393,18.0,6.304,34.679,0.9866760000000001,18.64875,1360,1718,229,334116,2.9,1.29
2018-05-28 06:50:52,52.4368,-35.9393,19.9,6.304,34.679,0.986693,18.6515,1403,1822,229,333446,3.2,1.86
2018-05-28 06:50:52,52.4368,-35.9393,22.0,6.305,34.679,0.9866980000000001,18.65025,1360,1803,230,333285,3.3,1.64
2018-05-28 06:50:52,52.4368,-35.9393,24.1,6.305,34.679,0.9867220000000001,18.65317,1353,1781,229,333204,3.0,1.58
2018-05-28 06:50:52,52.4368,-35.9393,26.0,6.305,34.679,0.986785,18.65447,1348,1735,227,332966,2.8,1.21
2018-05-28 06:50:52,52.4368,-35.9393,27.9,6.305,34.679,0.986847,18.65878,1344,1738,229,332954,2.9,1.05
2018-05-28 06:50:52,52.4368,-35.9393,29.9,6.3,34.68,0.987031,18.66133,1379,1687,228,332899,2.6,1.29
2018-05-28 06:50:52,52.4368,-35.9393,32.0,6.301,34.68,0.9870680000000001,18.6658,1377,1886,230,332891,2.6,0.51
2018-05-28 06:50:52,52.4368,-35.9393,34.0,6.299,34.68,0.987212,18.66967,1325,1762,228,332771,2.6,0.7
2018-05-28 06:50:52,52.4368,-35.9393,36.0,6.287,34.683,0.9875240000000001,18.67383,1332,1727,229,332587,2.7,0.35
2018-05-28 06:50:52,52.4368,-35.9393,38.0,6.28,34.685,0.9878229999999999,18.68117,1304,1775,228,332497,2.7,0.65
2018-05-28 06:50:52,52.4368,-35.9393,40.0,6.287,34.683,0.9877229999999999,18.68612,1300,1724,229,332479,2.7,0.66
2018-05-28 06:50:52,52.4368,-35.9393,42.0,6.297,34.68,0.987611,18.70662,1339,1725,229,332481,2.7,0.28
2018-05-28 06:50:52,52.4368,-35.9393,43.9,6.28,34.684,0.988345,18.74483,1284,1748,229,332427,2.4,0.46
2018-05-28 06:50:52,52.4368,-35.9393,46.0,6.204,34.695,0.990359,18.7836,1264,1792,231,332399,2.5,0.34
2018-05-28 06:50:52,52.4368,-35.9393,48.0,6.15,34.701,0.992056,18.8212,1343,1545,229,332389,2.5,0.23
2018-05-28 06:50:52,52.4368,-35.9393,50.0,6.088,34.708,0.9939830000000001,18.8636,1109,1302,231,332384,2.5,0.25
2018-05-28 06:50:52,52.4368,-35.9393,52.0,6.024,34.712,0.9958210000000001,18.8965,1175,1253,232,332381,2.5,0.23
2018-05-28 06:50:52,52.4368,-35.9393,54.0,5.971,34.711,0.997314,18.9252,1082,1191,233,332371,2.5,0.18
2018-05-28 06:50:52,52.4368,-35.9393,56.0,5.919,34.705,0.9989159999999999,18.962,1037,1023,233,332356,2.7,0.15
2018-05-28 06:50:52,52.4368,-35.9393,58.0,5.833,34.702,1.00161,19.0086,913,719,232,332351,2.6,0.21
2018-05-28 06:50:52,52.4368,-35.9393,60.1,5.701,34.696,1.0055290000000001,19.0566,779,531,231,332348,2.6,0.27
2018-05-28 06:50:52,52.4368,-35.9393,62.0,5.608,34.694,1.008031,19.1052,723,345,235,332348,2.6,0.21
2018-05-28 06:50:52,52.4368,-35.9393,64.0,5.524,34.695,1.0099779999999998,19.1294,655,256,231,332347,2.6,0.17
2018-05-28 06:50:52,52.4368,-35.9393,66.0,5.478,34.696,1.0112860000000001,19.146,641,220,235,332346,2.6,0.21
2018-05-28 06:50:52,52.4368,-35.9393,68.0,5.451,34.696,1.01212,19.157,618,205,235,332344,2.6,0.28
2018-05-28 06:50:52,52.4368,-35.9393,70.0,5.436,34.696,1.012499,19.16814,619,194,234,332346,2.6,0.23
2018-05-28 06:50:52,52.4368,-35.9393,72.0,5.418,34.696,1.012991,19.18033,606,184,235,332344,2.6,0.17
2018-05-28 06:50:52,52.4368,-35.9393,74.0,5.416,34.696,1.0130340000000002,19.18667,621,180,237,332345,2.6,0.25
2018-05-28 06:50:52,52.4368,-35.9393,76.0,5.417,34.696,1.0130180000000002,19.194,616,187,235,332344,2.6,0.25
2018-05-28 06:50:52,52.4368,-35.9393,78.0,5.416,34.696,1.013035,19.20933,619,175,234,332343,2.6,0.18
2018-05-28 06:50:52,52.4368,-35.9393,80.0,5.416,34.697,1.013026,19.2364,609,188,236,332340,2.7,0.13
2018-05-28 06:50:52,52.4368,-35.9393,82.0,5.42,34.699,1.012934,19.26867,613,173,237,332340,2.6,0.19
2018-05-28 06:50:52,52.4368,-35.9393,84.0,5.422,34.701,1.0128819999999998,19.2946,672,165,238,332340,2.6,0.18
2018-05-28 06:50:52,52.4368,-35.9393,86.0,5.422,34.701,1.01287,19.329,600,163,237,332340,2.6,0.19
2018-05-28 06:50:52,52.4368,-35.9393,88.0,5.428,34.703,1.0126499999999998,19.3788,593,166,237,332339,2.5,0.18
2018-05-28 06:50:52,52.4368,-35.9393,90.0,5.451,34.708,1.0119919999999998,19.4248,559,149,239,332338,2.6,0.17
2018-05-28 06:50:52,52.4368,-35.9393,92.0,5.472,34.713,1.011451,19.42725,541,140,241,332336,2.5,0.17
2018-05-28 06:50:52,52.4368,-35.9393,94.0,5.466,34.714,1.0116800000000001,19.4134,533,138,241,332336,2.6,0.17
2018-05-28 06:50:52,52.4368,-35.9393,96.0,5.445,34.713,1.0123389999999999,19.4018,526,136,239,332336,2.5,0.21
2018-05-28 06:50:52,52.4368,-35.9393,98.0,5.432,34.712,1.0126490000000001,19.40125,563,174,238,332334,2.6,0.17
2018-05-28 06:50:52,52.4368,-35.9393,100.0,5.428,34.712,1.0127959999999998,19.3964,538,136,241,332334,2.6,0.17
2018-05-28 06:50:52,52.4368,-35.9393,102.0,5.417,34.712,1.013103,19.40275,538,137,240,332333,2.5,0.18
2018-05-28 06:50:52,52.4368,-35.9393,104.0,5.408,34.712,1.0133329999999998,19.41725,536,130,240,332333,2.5,0.15
2018-05-28 06:50:52,52.4368,-35.9393,106.0,5.405,34.713,1.013382,19.4362,612,127,241,332333,2.6,0.16
2018-05-28 06:50:52,52.4368,-35.9393,108.0,5.407,34.714,1.013357,19.4465,547,129,239,332333,2.5,0.18
2018-05-28 06:50:52,52.4368,-35.9393,110.0,5.407,34.714,1.013378,19.4594,553,131,238,332334,2.6,0.17
2018-05-28 06:50:52,52.4368,-35.9393,112.0,5.404,34.714,1.013449,19.47475,555,144,241,332333,2.6,0.2
2018-05-28 06:50:52,52.4368,-35.9393,114.0,5.4,34.714,1.013554,19.508,528,123,242,332332,2.6,0.24
2018-05-28 06:50:52,52.4368,-35.9393,116.0,5.399,34.714,1.0135939999999999,19.55675,541,126,238,332332,2.5,0.19
2018-05-28 06:50:52,52.4368,-35.9393,118.0,5.401,34.716,1.013525,19.64,517,126,242,332332,2.6,0.11
2018-05-28 06:50:52,52.4368,-35.9393,120.0,5.406,34.719,1.0133549999999998,19.75375,518,127,242,332332,2.6,0.2
2018-05-28 06:50:52,52.4368,-35.9393,122.0,5.458,34.73,1.011883,19.83475,495,113,247,332332,2.5,0.17
2018-05-28 06:50:52,52.4368,-35.9393,124.0,5.475,34.734,1.0114999999999998,19.85575,500,105,246,332333,2.6,0.18
2018-05-28 06:50:52,52.4368,-35.9393,126.0,5.466,34.735,1.0117340000000001,19.87675,499,105,244,332333,2.5,0.13
2018-05-28 06:50:52,52.4368,-35.9393,128.0,5.467,34.738,1.0116960000000002,19.9126,489,104,251,332330,2.6,0.2
2018-05-28 06:50:52,52.4368,-35.9393,130.0,5.473,34.744,1.0117189999999998,19.9115,486,99,248,332333,2.6,0.15
2018-05-28 06:50:52,52.4368,-35.9393,132.0,5.425,34.739,1.013011,19.92725,503,102,249,332332,2.6,0.21
2018-05-28 06:50:52,52.4368,-35.9393,134.0,5.398,34.738,1.01377,19.9795,474,101,248,332331,2.6,0.18
2018-05-28 06:50:52,52.4368,-35.9393,136.0,5.411,34.745,1.0134750000000001,20.055,482,97,251,332331,2.6,0.19
2018-05-28 06:50:52,52.4368,-35.9393,138.0,5.456,34.756,1.012149,20.0878,466,90,251,332330,2.6,0.18
2018-05-28 06:50:52,52.4368,-35.9393,140.0,5.464,34.758,1.0119820000000002,20.10375,474,90,254,332330,2.6,0.2
2018-05-28 06:50:52,52.4368,-35.9393,142.0,5.47,34.759,1.0118299999999998,20.1115,471,90,251,332331,2.5,0.2
2018-05-28 06:50:52,52.4368,-35.9393,144.0,5.48,34.761,1.011667,20.10125,469,87,254,332331,2.6,0.18
2018-05-28 06:50:52,52.4368,-35.9393,146.0,5.442,34.76,1.0127920000000001,20.088,466,87,254,332330,2.6,0.23
2018-05-28 06:50:52,52.4368,-35.9393,148.0,5.406,34.759,1.013732,20.08175,479,88,252,332331,2.6,0.17
2018-05-28 06:50:52,52.4368,-35.9393,150.0,5.319,34.756,1.016242,20.10075,468,86,252,332331,2.6,0.16
2018-05-28 06:50:52,52.4368,-35.9393,152.0,5.302,34.757,1.0166970000000002,20.1468,473,88,252,332330,2.6,0.19
2018-05-28 06:50:52,52.4368,-35.9393,154.0,5.331,34.762,1.015895,20.1825,469,86,253,332329,2.6,0.24
2018-05-28 06:50:52,52.4368,-35.9393,156.0,5.34,34.765,1.0157699999999998,20.20125,450,84,254,332329,2.6,0.19
2018-05-28 06:50:52,52.4368,-35.9393,158.0,5.361,34.77,1.0152359999999998,20.20425,476,79,255,332330,2.6,0.17
2018-05-28 06:50:52,52.4368,-35.9393,160.1,5.333,34.771,1.0160079999999998,20.182,461,83,255,332329,2.6,0.22
2018-05-28 06:50:52,52.4368,-35.9393,162.0,5.308,34.768,1.016804,20.17225,467,84,252,332329,2.6,0.17
2018-05-28 06:50:52,52.4368,-35.9393,164.0,5.303,34.767,1.017049,20.16,458,84,254,332329,2.6,0.19
2018-05-28 06:50:52,52.4368,-35.9393,166.0,5.296,34.766,1.017334,20.14325,472,81,255,332329,2.6,0.13
2018-05-28 06:50:52,52.4368,-35.9393,168.0,5.269,34.766,1.0182289999999998,20.118,457,83,257,332330,2.6,0.18
2018-05-28 06:50:52,52.4368,-35.9393,170.0,5.215,34.764,1.019692,20.095,458,81,254,332329,2.6,0.19
2018-05-28 06:50:52,52.4368,-35.9393,172.0,5.169,34.762,1.0210659999999998,20.0812,477,82,252,332331,2.6,0.18
2018-05-28 06:50:52,52.4368,-35.9393,174.0,5.158,34.761,1.021525,20.06225,484,84,252,332330,2.7,0.18
2018-05-28 06:50:52,52.4368,-35.9393,176.0,5.125,34.758,1.0224570000000002,20.04025,460,82,254,332329,2.5,0.18
2018-05-28 06:50:52,52.4368,-35.9393,178.0,5.063,34.757,1.024279,20.0212,464,80,252,332332,2.6,0.13
2018-05-28 06:50:52,52.4368,-35.9393,180.0,4.994,34.753,1.026313,20.01925,463,80,253,332330,2.6,0.22
2018-05-28 06:50:52,52.4368,-35.9393,182.0,4.953,34.752,1.0275370000000001,20.03,455,80,253,332330,2.6,0.2
2018-05-28 06:50:52,52.4368,-35.9393,184.0,4.912,34.754,1.028841,20.0506,477,79,252,332329,2.5,0.16
2018-05-28 06:50:52,52.4368,-35.9393,186.0,4.847,34.757,1.0305719999999998,20.06775,466,78,250,332329,2.5,0.16
2018-05-28 06:50:52,52.4368,-35.9393,188.0,4.829,34.758,1.0310739999999998,20.079,462,79,254,332328,2.7,0.15
2018-05-28 06:50:52,52.4368,-35.9393,190.0,4.815,34.76,1.031463,20.0874,479,80,256,332328,2.6,0.19
2018-05-28 06:50:52,52.4368,-35.9393,192.0,4.814,34.76,1.0315310000000002,20.09475,463,77,251,332329,2.6,0.16
2018-05-28 06:50:52,52.4368,-35.9393,194.0,4.812,34.76,1.031622,20.1055,486,77,254,332331,2.6,0.17
2018-05-28 06:50:52,52.4368,-35.9393,196.0,4.802,34.762,1.0319630000000002,20.1254,457,74,253,332331,2.7,0.16
2018-05-28 06:50:52,52.4368,-35.9393,198.0,4.79,34.766,1.0323039999999999,20.15375,460,80,252,332330,2.6,0.15
2018-05-28 06:50:52,52.4368,-35.9393,200.0,4.789,34.771,1.032339,20.176,457,77,253,332330,2.7,0.16
2018-05-28 06:50:52,52.4368,-35.9393,202.0,4.781,34.774,1.0326140000000001,20.2054,457,77,254,332331,2.6,0.16
2018-05-28 06:50:52,52.4368,-35.9393,204.0,4.779,34.784,1.032851,20.22175,451,75,255,332330,2.5,0.14
2018-05-28 06:50:52,52.4368,-35.9393,206.0,4.742,34.786,1.033855,20.222,450,73,256,332329,2.5,0.19
2018-05-28 06:50:52,52.4368,-35.9393,208.0,4.727,34.788,1.0342730000000002,20.2162,437,74,255,332330,2.5,0.22
2018-05-28 06:50:52,52.4368,-35.9393,210.0,4.72,34.788,1.034516,20.1895,441,73,255,332329,2.6,0.13
2018-05-28 06:50:52,52.4368,-35.9393,212.0,4.715,34.788,1.0347309999999998,20.1406,432,72,257,332330,2.5,0.16
2018-05-28 06:50:52,52.4368,-35.9393,214.0,4.657,34.782,1.0365280000000001,20.07167,443,74,254,332330,2.6,0.21
2018-05-28 06:50:52,52.4368,-35.9393,216.0,4.568,34.774,1.039041,20.045,458,74,251,332329,2.6,0.18
2018-05-28 06:50:52,52.4368,-35.9393,218.0,4.541,34.773,1.0397630000000002,20.04167,447,71,252,332329,2.6,0.19
2018-05-28 06:50:52,52.4368,-35.9393,220.0,4.523,34.773,1.04032,20.0408,442,72,254,332329,2.5,0.19
2018-05-28 06:50:52,52.4368,-35.9393,222.0,4.513,34.772,1.0405890000000002,20.04,440,73,253,332328,2.6,0.19
2018-05-28 06:50:52,52.4368,-35.9393,224.0,4.51,34.772,1.0406810000000002,20.0396,444,72,254,332329,2.6,0.21
2018-05-28 06:50:52,52.4368,-35.9393,226.0,4.512,34.773,1.040638,20.0365,447,73,254,332329,2.5,0.14
2018-05-28 06:50:52,52.4368,-35.9393,228.0,4.513,34.774,1.0406529999999998,20.0414,441,73,251,332329,2.6,0.14
2018-05-28 06:50:52,52.4368,-35.9393,230.0,4.486,34.775,1.0414940000000001,20.0618,435,71,254,332330,2.6,0.23
2018-05-28 06:50:52,52.4368,-35.9393,232.0,4.485,34.779,1.0414629999999998,20.0832,443,73,252,332328,2.6,0.19
2018-05-28 06:50:52,52.4368,-35.9393,234.0,4.481,34.78,1.041538,20.1066,446,72,255,332329,2.6,0.24
2018-05-28 06:50:52,52.4368,-35.9393,236.0,4.491,34.782,1.0413230000000002,20.1132,500,69,253,332329,2.5,0.23
2018-05-28 06:50:52,52.4368,-35.9393,238.0,4.495,34.783,1.04121,20.1146,444,68,253,332330,2.6,0.2
2018-05-28 06:50:52,52.4368,-35.9393,240.0,4.494,34.783,1.041305,20.1002,448,71,255,332330,2.5,0.17
2018-05-28 06:50:52,52.4368,-35.9393,242.0,4.464,34.781,1.0423749999999998,20.079,433,70,256,332329,2.5,0.15
2018-05-28 06:50:52,52.4368,-35.9393,244.0,4.389,34.775,1.0443980000000002,20.08425,428,71,253,332329,2.6,0.18
2018-05-28 06:50:52,52.4368,-35.9393,246.0,4.388,34.777,1.0445289999999998,20.09,431,69,252,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,248.0,4.366,34.779,1.0449730000000002,20.10575,436,69,253,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,250.0,4.37,34.781,1.0448439999999999,20.1214,428,69,254,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,252.0,4.377,34.784,1.0446369999999998,20.1372,433,66,253,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,254.0,4.378,34.785,1.044591,20.1594,423,71,255,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,256.0,4.384,34.79,1.044435,20.1726,421,69,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,258.0,4.37,34.792,1.0448780000000002,20.17975,447,69,256,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,260.0,4.359,34.793,1.04513,20.2104,421,70,254,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,262.0,4.37,34.799,1.0447320000000002,20.25075,431,65,256,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,264.0,4.401,34.81,1.043882,20.2685,419,66,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,266.0,4.402,34.815,1.0438429999999999,20.2878,418,68,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,268.0,4.425,34.821,1.043212,20.29825,429,69,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,270.0,4.414,34.822,1.043526,20.30625,426,69,256,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,272.0,4.42,34.823,1.0433780000000001,20.3214,444,72,256,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,274.0,4.434,34.825,1.042974,20.3385,416,69,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,276.0,4.451,34.828,1.0423969999999998,20.3546,437,67,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,278.0,4.486,34.834,1.041505,20.35025,430,69,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,280.0,4.468,34.834,1.042132,20.33375,454,69,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,282.0,4.413,34.83,1.0437660000000002,20.3358,453,69,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,284.0,4.37,34.829,1.044956,20.35175,429,67,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,286.0,4.379,34.836,1.044584,20.3655,417,69,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,288.0,4.392,34.841,1.0442960000000001,20.3572,425,68,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,290.0,4.371,34.841,1.044965,20.347,416,68,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,292.0,4.359,34.839,1.045213,20.34275,418,68,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,294.0,4.341,34.838,1.045766,20.3392,420,71,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,296.0,4.323,34.837,1.046239,20.3495,428,68,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,298.0,4.323,34.838,1.046218,20.35525,412,68,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,300.0,4.324,34.84,1.0461960000000001,20.367,418,68,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,302.0,4.326,34.841,1.0461209999999999,20.3855,417,66,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,304.0,4.327,34.842,1.0460889999999998,20.41,417,68,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,306.0,4.34,34.847,1.045753,20.4395,417,66,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,308.0,4.38,34.854,1.0443829999999998,20.4688,411,66,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,310.0,4.428,34.862,1.0430899999999999,20.47975,403,66,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,312.0,4.444,34.866,1.0426959999999998,20.474,415,69,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,314.0,4.437,34.867,1.0429620000000002,20.46775,407,68,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,316.0,4.425,34.866,1.0432929999999998,20.462,407,67,278,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,318.0,4.421,34.865,1.043418,20.457,425,68,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,320.0,4.403,34.864,1.043866,20.45525,411,68,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,322.0,4.393,34.862,1.0442339999999999,20.4564,411,67,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,324.0,4.36,34.863,1.0453540000000001,20.47475,411,65,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,326.0,4.363,34.867,1.044962,20.49475,425,66,265,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,328.0,4.393,34.872,1.0441859999999998,20.50825,419,66,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,330.0,4.401,34.875,1.043962,20.52175,410,67,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,332.0,4.427,34.88,1.0432579999999998,20.52575,430,67,262,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,334.0,4.429,34.881,1.043237,20.525,403,68,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,336.0,4.436,34.883,1.0430359999999999,20.51275,406,68,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,338.0,4.442,34.884,1.0429050000000002,20.4895,403,65,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,340.0,4.392,34.879,1.044562,20.463,406,67,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,342.0,4.346,34.872,1.0456850000000002,20.45825,410,65,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,344.0,4.34,34.871,1.045805,20.45625,411,67,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,346.0,4.335,34.87,1.045963,20.4575,1811,68,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,348.0,4.337,34.87,1.0459139999999998,20.46267,411,66,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,350.0,4.336,34.87,1.0459589999999999,20.46375,418,66,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,352.0,4.34,34.871,1.045794,20.46525,434,68,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,354.0,4.336,34.87,1.045894,20.46725,403,67,262,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,356.0,4.341,34.871,1.045792,20.4734,408,66,262,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,358.0,4.339,34.871,1.045814,20.486,401,69,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,360.0,4.344,34.874,1.0457079999999999,20.4955,403,68,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,362.0,4.343,34.875,1.045715,20.507,408,67,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,364.0,4.349,34.875,1.045407,20.5265,406,65,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,366.0,4.383,34.881,1.0444,20.535,406,65,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,368.0,4.4,34.884,1.044114,20.53325,403,66,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,370.0,4.394,34.886,1.0443639999999998,20.532,396,69,262,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,372.0,4.378,34.885,1.0448240000000002,20.52825,402,65,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,374.0,4.368,34.884,1.045106,20.5235,404,68,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,376.0,4.362,34.884,1.045242,20.52075,404,66,262,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,378.0,4.365,34.886,1.0451959999999998,20.51275,402,65,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,380.0,4.339,34.885,1.0460479999999999,20.50675,416,65,262,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,382.0,4.317,34.884,1.0465909999999998,20.5042,403,66,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,384.0,4.311,34.885,1.046767,20.50233,399,65,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,386.0,4.31,34.886,1.0468259999999998,20.5024,402,66,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,388.0,4.307,34.885,1.0469249999999999,20.4976,418,66,263,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,390.0,4.301,34.885,1.047116,20.491,397,66,262,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,392.0,4.287,34.885,1.047507,20.4898,400,64,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,394.0,4.279,34.885,1.047726,20.4886,400,67,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,396.0,4.278,34.885,1.0477850000000002,20.484,402,66,262,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,398.0,4.273,34.885,1.047942,20.47983,402,64,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,400.0,4.264,34.886,1.0482459999999998,20.4778,393,64,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,402.0,4.257,34.887,1.048384,20.4812,412,65,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,404.0,4.259,34.888,1.048355,20.4836,399,65,262,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,406.0,4.255,34.889,1.0484680000000002,20.4816,399,66,262,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,408.0,4.25,34.889,1.0486080000000002,20.4858,402,65,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,410.0,4.255,34.892,1.0484529999999999,20.4914,388,65,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,412.0,4.256,34.892,1.048438,20.4944,394,67,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,414.0,4.257,34.893,1.048431,20.4938,401,65,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,416.0,4.254,34.894,1.0485259999999998,20.4936,399,64,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,418.0,4.251,34.895,1.0486,20.4928,416,66,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,420.0,4.253,34.896,1.04854,20.4962,405,66,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,422.0,4.254,34.897,1.048512,20.4944,404,65,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,424.0,4.246,34.898,1.0487790000000001,20.4904,442,66,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,426.0,4.241,34.898,1.0489259999999998,20.491,392,65,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,428.0,4.239,34.898,1.0489920000000001,20.4902,403,66,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,430.0,4.237,34.898,1.049038,20.488,400,66,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,432.0,4.236,34.898,1.049074,20.4886,403,68,261,nan,nan,nan
