datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-18 07:36:10,54.0443,-39.4432,0.5,4.266,34.636,1.0473729999999999,19.23023,806,294,245,332335,13.3,nan
2018-01-18 07:36:10,54.0443,-39.4432,1.7,4.277,34.629,1.0474929999999998,19.22979,665,299,244,332335,10.9,nan
2018-01-18 07:36:10,54.0443,-39.4432,4.0,4.287,34.629,1.04746,19.23289,491,302,244,332334,8.5,nan
2018-01-18 07:36:10,54.0443,-39.4432,6.0,4.287,34.629,1.04744,19.23409,489,301,243,332334,6.6,nan
2018-01-18 07:36:10,54.0443,-39.4432,8.0,4.287,34.629,1.047453,19.23288,482,311,244,332335,6.5,nan
2018-01-18 07:36:10,54.0443,-39.4432,10.0,4.286,34.629,1.047476,19.2351,487,303,244,332335,5.5,nan
2018-01-18 07:36:10,54.0443,-39.4432,12.1,4.286,34.629,1.047473,19.23593,484,307,246,332336,4.7,2.41
2018-01-18 07:36:10,54.0443,-39.4432,14.0,4.286,34.629,1.0474709999999998,19.23582,492,309,244,332335,4.1,2.22
2018-01-18 07:36:10,54.0443,-39.4432,15.9,4.286,34.629,1.047476,19.236,488,304,245,332335,3.8,2.23
2018-01-18 07:36:10,54.0443,-39.4432,18.0,4.285,34.629,1.047495,19.23729,475,306,245,332336,3.4,1.96
2018-01-18 07:36:10,54.0443,-39.4432,19.9,4.286,34.629,1.0474800000000002,19.23786,486,312,244,332338,3.8,2.39
2018-01-18 07:36:10,54.0443,-39.4432,22.0,4.288,34.629,1.047424,19.2368,480,313,245,332339,3.2,1.52
2018-01-18 07:36:10,54.0443,-39.4432,24.0,4.291,34.629,1.047316,19.2318,478,321,243,332336,2.9,1.06
2018-01-18 07:36:10,54.0443,-39.4432,26.0,4.292,34.63,1.04731,19.2306,478,313,245,332338,3.2,0.92
2018-01-18 07:36:10,54.0443,-39.4432,28.0,4.292,34.631,1.0473119999999998,19.2345,486,310,244,332337,3.0,1.02
2018-01-18 07:36:10,54.0443,-39.4432,30.1,4.292,34.63,1.047301,19.2346,494,311,246,332337,2.9,0.91
2018-01-18 07:36:10,54.0443,-39.4432,32.0,4.292,34.63,1.047288,19.23575,489,316,245,332336,2.8,0.64
2018-01-18 07:36:10,54.0443,-39.4432,34.0,4.292,34.629,1.0473059999999998,19.2348,477,304,243,332336,2.8,0.64
2018-01-18 07:36:10,54.0443,-39.4432,36.0,4.292,34.629,1.0472959999999998,19.236,491,318,246,332336,2.7,0.63
2018-01-18 07:36:10,54.0443,-39.4432,37.9,4.293,34.629,1.047275,19.2308,482,309,244,332335,2.8,0.41
2018-01-18 07:36:10,54.0443,-39.4432,40.0,4.291,34.631,1.047348,19.2252,484,330,244,332338,2.9,0.54
2018-01-18 07:36:10,54.0443,-39.4432,42.0,4.29,34.632,1.0473729999999999,19.2214,474,321,243,332337,2.8,0.39
2018-01-18 07:36:10,54.0443,-39.4432,44.0,4.289,34.632,1.047412,19.2222,501,307,245,332337,2.8,0.26
2018-01-18 07:36:10,54.0443,-39.4432,46.0,4.288,34.633,1.0474109999999999,19.2245,492,312,244,332337,2.8,0.52
2018-01-18 07:36:10,54.0443,-39.4432,48.0,4.288,34.633,1.047419,19.225,471,311,243,332336,2.7,0.48
2018-01-18 07:36:10,54.0443,-39.4432,50.0,4.289,34.633,1.047415,19.225,488,315,240,332336,2.8,0.42
2018-01-18 07:36:10,54.0443,-39.4432,52.0,4.289,34.633,1.047412,19.2254,489,323,244,332337,2.8,0.14
2018-01-18 07:36:10,54.0443,-39.4432,54.0,4.289,34.633,1.0473979999999998,19.226,480,313,244,332336,2.7,0.2
2018-01-18 07:36:10,54.0443,-39.4432,56.0,4.289,34.633,1.047403,19.22725,483,314,242,332339,2.7,0.22
2018-01-18 07:36:10,54.0443,-39.4432,58.0,4.289,34.633,1.0474100000000002,19.2262,481,318,243,332337,2.8,0.25
2018-01-18 07:36:10,54.0443,-39.4432,60.0,4.289,34.633,1.0474109999999999,19.2265,476,316,242,332337,2.8,0.19
2018-01-18 07:36:10,54.0443,-39.4432,62.0,4.289,34.633,1.047408,19.2325,487,316,245,332335,2.8,0.27
2018-01-18 07:36:10,54.0443,-39.4432,64.0,4.289,34.633,1.047403,19.2325,481,315,243,332335,2.7,0.19
2018-01-18 07:36:10,54.0443,-39.4432,66.0,4.289,34.633,1.047403,19.234,482,319,246,332334,2.8,0.32
2018-01-18 07:36:10,54.0443,-39.4432,68.0,4.289,34.633,1.0474039999999998,19.237,484,315,243,332336,2.8,0.17
2018-01-18 07:36:10,54.0443,-39.4432,70.0,4.29,34.633,1.0474,19.24275,479,317,243,332337,2.8,0.19
2018-01-18 07:36:10,54.0443,-39.4432,72.0,4.29,34.633,1.047396,19.2545,491,324,242,332336,2.7,0.19
2018-01-18 07:36:10,54.0443,-39.4432,74.0,4.29,34.634,1.047402,19.26975,469,316,243,332337,2.8,0.19
2018-01-18 07:36:10,54.0443,-39.4432,76.0,4.288,34.636,1.0474549999999998,19.287,480,314,244,332338,2.7,0.19
2018-01-18 07:36:10,54.0443,-39.4432,78.0,4.284,34.643,1.047567,19.29625,488,291,243,332338,2.7,0.25
2018-01-18 07:36:10,54.0443,-39.4432,80.0,4.284,34.643,1.0475690000000002,19.3055,471,288,245,332337,2.8,0.15
2018-01-18 07:36:10,54.0443,-39.4432,82.0,4.284,34.644,1.0475720000000002,19.319,475,305,245,332337,2.7,0.2
2018-01-18 07:36:10,54.0443,-39.4432,84.1,4.276,34.649,1.047822,19.3245,481,304,246,332338,2.8,0.19
2018-01-18 07:36:10,54.0443,-39.4432,86.0,4.269,34.651,1.0480139999999998,19.32725,473,281,244,332337,2.7,0.25
2018-01-18 07:36:10,54.0443,-39.4432,88.0,4.264,34.652,1.0481500000000001,19.32817,470,290,244,332338,2.8,0.2
2018-01-18 07:36:10,54.0443,-39.4432,90.0,4.267,34.653,1.048124,19.3314,476,280,244,332337,2.7,0.21
2018-01-18 07:36:10,54.0443,-39.4432,92.0,4.264,34.653,1.0482010000000002,19.33083,473,283,243,332336,2.7,0.2
2018-01-18 07:36:10,54.0443,-39.4432,94.0,4.26,34.653,1.0482900000000002,19.3306,479,291,246,332337,2.7,0.18
2018-01-18 07:36:10,54.0443,-39.4432,96.0,4.251,34.654,1.048578,19.3324,468,283,245,332336,2.7,0.16
2018-01-18 07:36:10,54.0443,-39.4432,98.0,4.258,34.653,1.048339,19.3275,474,282,245,332337,2.7,0.18
2018-01-18 07:36:10,54.0443,-39.4432,99.9,4.252,34.655,1.0484939999999998,19.32533,478,284,244,332335,2.9,0.23
2018-01-18 07:36:10,54.0443,-39.4432,102.0,4.24,34.656,1.0489009999999999,19.3245,474,270,244,332336,2.6,0.16
2018-01-18 07:36:10,54.0443,-39.4432,104.0,4.23,34.656,1.0492020000000002,19.3245,481,283,244,332336,2.7,0.2
2018-01-18 07:36:10,54.0443,-39.4432,106.0,4.221,34.654,1.0494720000000002,19.33267,487,281,243,332337,2.8,0.18
2018-01-18 07:36:10,54.0443,-39.4432,108.0,4.231,34.655,1.049153,19.339,485,279,245,332336,2.7,0.16
2018-01-18 07:36:10,54.0443,-39.4432,110.0,4.233,34.656,1.049058,19.34825,474,292,246,332336,2.8,0.16
2018-01-18 07:36:10,54.0443,-39.4432,112.0,4.234,34.657,1.0490849999999998,19.35667,473,279,247,332335,2.7,0.15
2018-01-18 07:36:10,54.0443,-39.4432,114.0,4.232,34.658,1.0491869999999999,19.3725,475,280,244,332337,2.7,0.16
2018-01-18 07:36:10,54.0443,-39.4432,116.0,4.238,34.661,1.0489359999999999,19.38333,474,266,245,332336,2.8,0.14
2018-01-18 07:36:10,54.0443,-39.4432,118.0,4.235,34.663,1.04901,19.39675,468,263,243,332336,2.7,0.17
2018-01-18 07:36:10,54.0443,-39.4432,120.0,4.228,34.666,1.0491860000000002,19.4155,475,262,247,332336,2.8,0.16
2018-01-18 07:36:10,54.0443,-39.4432,122.0,4.222,34.674,1.0493480000000002,19.43275,465,256,244,332336,2.8,0.18
2018-01-18 07:36:10,54.0443,-39.4432,124.0,4.224,34.675,1.0492629999999998,19.44275,463,254,243,332338,2.8,0.21
2018-01-18 07:36:10,54.0443,-39.4432,126.0,4.226,34.676,1.049242,19.4565,459,243,245,332337,2.8,0.15
2018-01-18 07:36:10,54.0443,-39.4432,128.0,4.226,34.676,1.04923,19.47167,466,244,245,332337,2.8,0.21
2018-01-18 07:36:10,54.0443,-39.4432,130.0,4.231,34.678,1.049039,19.492,466,243,245,332337,2.8,0.17
2018-01-18 07:36:10,54.0443,-39.4432,132.0,4.236,34.679,1.048896,19.525,456,238,245,332336,2.7,0.22
2018-01-18 07:36:10,54.0443,-39.4432,134.0,4.248,34.683,1.048533,19.55375,460,232,246,332336,2.7,0.15
2018-01-18 07:36:10,54.0443,-39.4432,136.0,4.25,34.684,1.0484559999999998,19.595,458,222,247,332336,2.7,0.15
2018-01-18 07:36:10,54.0443,-39.4432,138.0,4.254,34.686,1.04834,19.646,458,225,247,332336,2.7,0.17
2018-01-18 07:36:10,54.0443,-39.4432,140.0,4.265,34.689,1.048006,19.7125,450,213,248,332335,2.7,0.22
2018-01-18 07:36:10,54.0443,-39.4432,142.0,4.286,34.697,1.0473720000000002,19.799,444,203,249,332336,2.8,0.14
2018-01-18 07:36:10,54.0443,-39.4432,144.0,4.316,34.711,1.046465,19.89,453,178,248,332337,2.6,0.2
2018-01-18 07:36:10,54.0443,-39.4432,146.0,4.367,34.738,1.044909,19.93167,429,153,253,332335,2.8,0.18
2018-01-18 07:36:10,54.0443,-39.4432,148.0,4.378,34.746,1.0447410000000001,19.942,436,141,254,332336,2.8,0.17
2018-01-18 07:36:10,54.0443,-39.4432,150.0,4.378,34.747,1.0447510000000002,19.95267,426,139,251,332335,2.8,0.15
2018-01-18 07:36:10,54.0443,-39.4432,152.0,4.38,34.749,1.044698,19.96325,437,141,253,332335,2.7,0.18
2018-01-18 07:36:10,54.0443,-39.4432,154.0,4.373,34.751,1.04494,19.971,428,140,255,332336,2.8,0.23
2018-01-18 07:36:10,54.0443,-39.4432,156.0,4.369,34.752,1.0450279999999998,19.98767,424,135,253,332335,2.7,0.12
2018-01-18 07:36:10,54.0443,-39.4432,158.0,4.381,34.755,1.044698,19.99725,440,132,256,332336,2.8,0.19
2018-01-18 07:36:10,54.0443,-39.4432,160.0,4.386,34.758,1.04462,19.999,428,132,254,332335,2.7,0.16
2018-01-18 07:36:10,54.0443,-39.4432,162.0,4.377,34.76,1.044851,19.999,422,136,256,332335,2.8,0.13
2018-01-18 07:36:10,54.0443,-39.4432,164.0,4.383,34.762,1.0447639999999998,19.98575,431,124,254,332336,2.8,0.2
2018-01-18 07:36:10,54.0443,-39.4432,166.0,4.36,34.762,1.0455139999999998,19.9625,427,125,253,332335,2.8,0.16
2018-01-18 07:36:10,54.0443,-39.4432,168.0,4.322,34.76,1.046656,19.9485,431,123,254,332337,2.8,0.22
2018-01-18 07:36:10,54.0443,-39.4432,170.0,4.237,34.763,1.049051,19.9495,425,111,255,332335,2.8,0.15
2018-01-18 07:36:10,54.0443,-39.4432,172.0,4.192,34.765,1.050278,19.9896,424,108,253,332336,2.7,0.16
2018-01-18 07:36:10,54.0443,-39.4432,174.0,4.177,34.767,1.0507590000000002,20.0485,443,114,251,332337,2.8,0.14
2018-01-18 07:36:10,54.0443,-39.4432,176.0,4.166,34.776,1.0510640000000002,20.15,462,102,253,332337,2.9,0.19
2018-01-18 07:36:10,54.0443,-39.4432,178.0,4.158,34.796,1.0511979999999999,20.24075,416,92,255,332334,2.9,0.22
2018-01-18 07:36:10,54.0443,-39.4432,180.0,4.198,34.814,1.0500099999999999,20.29125,409,77,259,332335,2.7,0.17
2018-01-18 07:36:10,54.0443,-39.4432,182.0,4.236,34.825,1.048925,20.3214,407,76,258,332336,2.7,0.19
2018-01-18 07:36:10,54.0443,-39.4432,184.0,4.244,34.829,1.0486460000000002,20.3448,409,74,258,332336,2.8,0.19
2018-01-18 07:36:10,54.0443,-39.4432,186.0,4.253,34.834,1.048377,20.37225,398,74,260,332337,2.6,0.17
2018-01-18 07:36:10,54.0443,-39.4432,188.0,4.267,34.84,1.0479829999999999,20.3918,394,73,260,332337,2.7,0.19
2018-01-18 07:36:10,54.0443,-39.4432,190.0,4.274,34.844,1.0477340000000002,20.4058,401,72,260,332336,2.7,0.2
2018-01-18 07:36:10,54.0443,-39.4432,192.0,4.283,34.848,1.047463,20.4164,391,68,261,332335,2.7,0.19
2018-01-18 07:36:10,54.0443,-39.4432,194.0,4.287,34.849,1.047349,20.4278,392,68,260,332336,2.7,0.21
2018-01-18 07:36:10,54.0443,-39.4432,196.0,4.294,34.851,1.04712,20.4476,389,69,261,332335,2.7,0.21
2018-01-18 07:36:10,54.0443,-39.4432,198.0,4.314,34.86,1.0465149999999999,20.4606,390,70,261,332336,2.7,0.2
2018-01-18 07:36:10,54.0443,-39.4432,200.0,4.324,34.864,1.046258,20.4678,391,67,261,332336,2.7,0.17
2018-01-18 07:36:10,54.0443,-39.4432,202.0,4.328,34.866,1.0461459999999998,20.4704,389,68,262,332336,2.7,0.14
2018-01-18 07:36:10,54.0443,-39.4432,204.0,4.33,34.867,1.0461040000000001,20.4728,382,67,261,332336,2.8,0.2
2018-01-18 07:36:10,54.0443,-39.4432,206.0,4.33,34.867,1.046075,20.47975,386,68,262,332337,2.8,0.18
2018-01-18 07:36:10,54.0443,-39.4432,208.0,4.332,34.867,1.046039,20.489,386,66,259,332337,2.7,0.18
2018-01-18 07:36:10,54.0443,-39.4432,210.0,4.342,34.87,1.0456889999999999,20.5006,390,66,261,332336,2.7,0.16
2018-01-18 07:36:10,54.0443,-39.4432,212.0,4.348,34.872,1.045531,20.513,1247,66,262,332335,2.8,0.17
2018-01-18 07:36:10,54.0443,-39.4432,214.0,4.363,34.876,1.045083,20.5274,385,68,263,332336,2.8,0.17
2018-01-18 07:36:10,54.0443,-39.4432,216.0,4.379,34.88,1.044609,20.5405,383,65,260,332336,2.7,0.19
2018-01-18 07:36:10,54.0443,-39.4432,218.0,4.4,34.886,1.0440619999999998,20.5452,381,65,263,332336,2.7,0.16
2018-01-18 07:36:10,54.0443,-39.4432,220.0,4.413,34.892,1.043653,20.54584,397,67,263,332337,2.7,0.14
2018-01-18 07:36:10,54.0443,-39.4432,222.0,4.413,34.894,1.043638,20.5485,381,68,265,332338,2.8,0.15
2018-01-18 07:36:10,54.0443,-39.4432,224.0,4.42,34.895,1.0434640000000002,20.553,381,68,264,332336,2.8,0.18
2018-01-18 07:36:10,54.0443,-39.4432,226.0,4.424,34.897,1.0433750000000002,20.554,381,69,264,332337,2.7,0.17
2018-01-18 07:36:10,54.0443,-39.4432,228.0,4.423,34.897,1.043402,20.55383,376,66,263,332335,2.7,0.17
2018-01-18 07:36:10,54.0443,-39.4432,230.0,4.423,34.897,1.0434389999999998,20.5555,375,68,262,332336,2.7,0.17
2018-01-18 07:36:10,54.0443,-39.4432,232.0,4.421,34.897,1.0435180000000002,20.55683,376,65,266,332336,2.7,0.18
2018-01-18 07:36:10,54.0443,-39.4432,234.0,4.423,34.898,1.043476,20.5592,379,67,261,332335,2.7,0.21
2018-01-18 07:36:10,54.0443,-39.4432,236.0,4.429,34.899,1.0433379999999999,20.5566,378,66,263,332337,2.7,0.22
2018-01-18 07:36:10,54.0443,-39.4432,238.0,4.423,34.899,1.0435279999999998,20.5505,382,66,263,332336,2.7,0.15
2018-01-18 07:36:10,54.0443,-39.4432,240.0,4.418,34.899,1.0437249999999998,20.547,378,66,262,332335,2.8,0.17
2018-01-18 07:36:10,54.0443,-39.4432,242.0,4.416,34.899,1.0437919999999998,20.538,377,66,264,332336,2.8,0.21
2018-01-18 07:36:10,54.0443,-39.4432,244.0,4.401,34.897,1.044304,20.5262,380,65,264,332337,2.8,0.17
2018-01-18 07:36:10,54.0443,-39.4432,246.0,4.388,34.897,1.0447479999999998,20.51,376,67,264,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,248.0,4.38,34.897,1.045074,20.4888,375,67,263,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,250.0,4.352,34.897,1.0459079999999998,20.4704,377,66,263,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,252.0,4.345,34.896,1.046125,20.44375,375,67,262,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,254.0,4.328,34.896,1.0466989999999998,20.413,383,67,263,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,256.0,4.284,34.894,1.0481880000000001,20.3696,378,63,262,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,258.0,4.24,34.888,1.0493139999999999,20.3315,385,65,260,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,260.0,4.193,34.88,1.05076,20.2948,386,66,261,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,262.0,4.146,34.873,1.0524269999999998,20.2502,394,65,260,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,264.0,4.076,34.868,1.054338,20.224,390,65,257,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,266.0,4.034,34.865,1.055463,20.2095,398,67,258,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,268.0,4.007,34.864,1.056231,20.20225,397,65,257,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,270.0,3.996,34.863,1.0565920000000002,20.1958,396,65,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,272.0,3.985,34.863,1.0569030000000001,20.19125,396,67,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,274.0,3.979,34.862,1.057162,20.18375,397,66,257,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,276.0,3.972,34.862,1.0573070000000002,20.17825,396,64,257,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,278.0,3.967,34.862,1.0574759999999999,20.1735,399,68,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,280.0,3.96,34.861,1.0577670000000001,20.164,398,67,257,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,282.0,3.936,34.862,1.0584030000000002,20.164,394,68,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,284.0,3.934,34.862,1.058449,20.16325,402,65,257,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,286.0,3.931,34.863,1.058526,20.166,414,67,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,288.0,3.93,34.863,1.058558,20.1635,396,67,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,290.0,3.929,34.863,1.058579,20.164,397,64,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,292.0,3.928,34.864,1.0586099999999998,20.16525,401,65,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,294.0,3.928,34.864,1.058633,20.16575,406,67,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,296.0,3.928,34.865,1.058637,20.16575,394,65,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,298.0,3.928,34.865,1.05863,20.16625,395,65,257,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,300.0,3.928,34.865,1.0586410000000002,20.1645,400,67,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,302.0,3.928,34.866,1.0586609999999999,20.167,400,63,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,304.0,3.927,34.866,1.0586890000000002,20.16575,392,65,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,306.0,3.927,34.866,1.058713,20.16325,401,67,258,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,308.0,3.926,34.866,1.0587469999999999,20.1615,392,67,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,310.0,3.926,34.867,1.05878,20.15567,398,65,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,312.0,3.924,34.867,1.0588320000000002,20.15125,398,65,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,314.0,3.911,34.867,1.0592419999999998,20.13775,393,67,257,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,316.0,3.878,34.865,1.0602520000000002,20.1315,386,63,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,318.0,3.868,34.864,1.060499,20.12467,394,66,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,320.0,3.861,34.864,1.060743,20.12275,396,64,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,322.0,3.852,34.863,1.061,20.115,396,65,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,324.0,3.846,34.863,1.0611739999999998,20.10533,400,69,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,326.0,3.817,34.862,1.0619809999999998,20.104,391,69,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,328.0,3.809,34.861,1.062236,20.108,396,68,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,330.0,3.809,34.862,1.0622310000000001,20.11225,400,64,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,332.0,3.809,34.862,1.06222,20.117,391,66,257,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,334.0,3.81,34.863,1.0621770000000001,20.116,399,66,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,336.0,3.81,34.863,1.0621679999999998,20.12475,393,67,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,338.0,3.812,34.864,1.062087,20.13025,392,66,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,340.0,3.824,34.865,1.061699,20.13767,395,66,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,342.0,3.834,34.867,1.061442,20.14175,400,67,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,344.0,3.845,34.87,1.061121,20.1435,395,65,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,346.0,3.845,34.871,1.0611410000000001,20.14333,388,66,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,348.0,3.846,34.871,1.06109,20.149,387,65,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,350.0,3.847,34.872,1.0610650000000001,20.15275,399,65,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,352.0,3.856,34.874,1.0607190000000002,20.15933,404,66,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,354.0,3.865,34.876,1.0605570000000002,20.1585,399,61,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,356.0,3.868,34.876,1.0604429999999998,20.1595,389,65,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,358.0,3.868,34.876,1.060448,20.15867,385,66,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,360.0,3.866,34.876,1.0605129999999998,20.15825,381,66,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,362.0,3.866,34.876,1.06052,20.16,387,65,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,364.0,3.867,34.876,1.0604909999999999,20.16075,380,66,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,366.0,3.87,34.877,1.060378,20.16325,396,65,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,368.0,3.871,34.877,1.060375,20.16233,384,67,257,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,370.0,3.871,34.877,1.0603479999999998,20.16475,379,65,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,372.0,3.872,34.878,1.0603220000000002,20.16625,381,63,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,374.0,3.873,34.878,1.0603159999999998,20.165,388,65,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,376.0,3.873,34.878,1.060295,20.167,384,65,258,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,378.0,3.874,34.878,1.060285,20.167,390,64,257,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,380.0,3.874,34.878,1.060288,20.169,383,67,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,382.0,3.873,34.878,1.060311,20.17,381,65,257,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,384.0,3.881,34.88,1.0600710000000002,20.173,388,65,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,386.0,3.884,34.881,1.060012,20.1645,378,66,259,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,388.0,3.883,34.881,1.0600930000000002,20.162,380,65,257,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,390.0,3.869,34.88,1.0604930000000001,20.161,405,64,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,392.0,3.86,34.879,1.0607129999999998,20.15925,381,65,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,394.0,3.854,34.879,1.0609229999999998,20.1585,382,63,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,396.0,3.853,34.879,1.060927,20.159,381,65,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,398.0,3.854,34.88,1.0608970000000002,20.16225,377,66,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,400.0,3.856,34.88,1.060841,20.16375,379,63,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,402.0,3.857,34.881,1.060797,20.162,382,66,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,404.0,3.858,34.881,1.0607950000000002,20.16225,390,63,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,406.0,3.857,34.881,1.0608209999999998,20.16425,384,65,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,408.0,3.857,34.881,1.060832,20.163,381,68,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,410.0,3.857,34.881,1.060842,20.163,392,65,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,412.0,3.856,34.882,1.060848,20.1615,378,65,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,414.0,3.856,34.882,1.0608689999999998,20.162,375,64,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,416.0,3.856,34.883,1.0608810000000002,20.16425,379,64,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,418.0,3.856,34.883,1.060863,20.16175,381,63,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,420.0,3.857,34.883,1.06086,20.1625,375,66,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,422.0,3.857,34.883,1.0608620000000002,20.16225,376,65,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,424.0,3.856,34.883,1.0608849999999999,20.16,385,64,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,426.0,3.851,34.883,1.061042,20.15525,377,64,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,428.0,3.841,34.882,1.061341,20.1534,376,65,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,430.0,3.837,34.882,1.0614750000000002,20.1525,380,65,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,432.0,3.834,34.882,1.0615649999999999,20.15125,378,63,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,434.0,3.834,34.882,1.061579,20.14975,375,66,256,nan,nan,nan
