datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-11 07:36:49,53.71,-40.2143,0.5,8.831,34.357,0.915052,18.56859,732,522,248,332334,11.0,nan
2017-11-11 07:36:49,53.71,-40.2143,2.0,8.838,34.356,0.91446,18.56837,632,510,248,332333,10.0,nan
2017-11-11 07:36:49,53.71,-40.2143,4.0,8.839,34.356,0.9143060000000001,18.57,634,529,250,332334,7.3,nan
2017-11-11 07:36:49,53.71,-40.2143,6.0,8.84,34.357,0.91429,18.57129,621,532,247,332333,5.4,nan
2017-11-11 07:36:49,53.71,-40.2143,8.0,8.84,34.357,0.914334,18.57333,624,541,248,332334,4.3,nan
2017-11-11 07:36:49,53.71,-40.2143,10.0,8.84,34.356,0.914388,18.57783,636,542,249,332334,3.2,1.51
2017-11-11 07:36:49,53.71,-40.2143,12.0,8.841,34.357,0.914398,18.58043,632,552,248,332334,3.8,2.06
2017-11-11 07:36:49,53.71,-40.2143,14.0,8.842,34.358,0.9144429999999999,18.58157,611,554,248,332332,3.2,1.72
2017-11-11 07:36:49,53.71,-40.2143,16.0,8.842,34.357,0.9145220000000001,18.588,648,540,249,332332,3.3,1.95
2017-11-11 07:36:49,53.71,-40.2143,18.0,8.842,34.358,0.914604,18.59314,636,537,249,332333,3.0,2.0
2017-11-11 07:36:49,53.71,-40.2143,20.0,8.843,34.357,0.914696,18.59914,629,548,249,332332,2.7,1.02
2017-11-11 07:36:49,53.71,-40.2143,22.0,8.843,34.357,0.9148339999999999,18.60686,626,552,248,332333,2.8,1.03
2017-11-11 07:36:49,53.71,-40.2143,24.0,8.843,34.357,0.915006,18.61843,640,552,249,332333,2.5,1.09
2017-11-11 07:36:49,53.71,-40.2143,26.0,8.844,34.357,0.9152100000000001,18.63175,641,545,249,332333,2.3,0.82
2017-11-11 07:36:49,53.71,-40.2143,28.0,8.835,34.357,0.9156899999999999,18.65443,632,563,249,332333,2.4,0.89
2017-11-11 07:36:49,53.71,-40.2143,30.0,8.82,34.355,0.9165110000000001,18.70344,642,566,249,332333,2.3,0.8
2017-11-11 07:36:49,53.71,-40.2143,32.0,8.418,34.398,0.9285220000000001,18.795,637,519,250,332333,2.4,0.72
2017-11-11 07:36:49,53.71,-40.2143,34.0,7.66,34.471,0.947848,18.8624,637,480,247,332333,2.2,0.55
2017-11-11 07:36:49,53.71,-40.2143,36.0,7.638,34.471,0.9483649999999999,18.87967,635,472,248,332334,2.3,0.35
2017-11-11 07:36:49,53.71,-40.2143,38.0,7.632,34.472,0.948623,18.9032,648,452,249,332334,2.3,0.45
2017-11-11 07:36:49,53.71,-40.2143,40.0,7.616,34.475,0.9490959999999999,18.9244,646,455,252,332334,2.2,0.28
2017-11-11 07:36:49,53.71,-40.2143,42.0,7.613,34.475,0.949252,18.95,643,452,250,332335,2.2,0.3
2017-11-11 07:36:49,53.71,-40.2143,44.0,7.611,34.475,0.949382,18.992,631,449,250,332334,2.3,0.23
2017-11-11 07:36:49,53.71,-40.2143,46.0,7.603,34.476,0.949708,19.0672,620,429,250,332334,2.4,0.31
2017-11-11 07:36:49,53.71,-40.2143,48.0,7.572,34.479,0.950707,19.19,603,423,251,332335,2.3,0.23
2017-11-11 07:36:49,53.71,-40.2143,50.0,7.526,34.489,0.9521139999999999,19.3394,591,364,254,332333,2.3,0.23
2017-11-11 07:36:49,53.71,-40.2143,52.0,7.468,34.506,0.953705,19.4525,555,317,255,332332,2.2,0.25
2017-11-11 07:36:49,53.71,-40.2143,54.0,7.388,34.518,0.9560500000000001,19.5304,550,319,258,332335,2.3,0.17
2017-11-11 07:36:49,53.71,-40.2143,56.0,7.334,34.521,0.9575229999999999,19.607,541,290,259,332334,2.3,0.19
2017-11-11 07:36:49,53.71,-40.2143,58.0,7.312,34.523,0.9580839999999999,19.694,549,289,258,332335,2.3,0.29
2017-11-11 07:36:49,53.71,-40.2143,60.0,7.311,34.528,0.9582189999999999,19.8265,530,269,259,332334,2.3,0.22
2017-11-11 07:36:49,53.71,-40.2143,62.0,7.29,34.55,0.958861,20.00025,511,251,262,332335,2.1,0.16
2017-11-11 07:36:49,53.71,-40.2143,64.0,7.242,34.569,0.9602090000000001,20.166,478,202,265,332334,2.1,0.17
2017-11-11 07:36:49,53.71,-40.2143,66.0,7.204,34.594,0.961411,20.32775,480,169,267,332335,2.3,0.24
2017-11-11 07:36:49,53.71,-40.2143,68.0,7.138,34.616,0.9632229999999999,20.44675,449,147,269,332335,2.3,0.21
2017-11-11 07:36:49,53.71,-40.2143,70.0,6.969,34.617,0.9677819999999999,20.581,438,130,269,332335,2.2,0.16
2017-11-11 07:36:49,53.71,-40.2143,72.0,6.832,34.626,0.9719390000000001,20.70425,429,111,270,332336,2.3,0.2
2017-11-11 07:36:49,53.71,-40.2143,74.0,6.784,34.642,0.973357,20.7785,405,84,270,332336,2.3,0.16
2017-11-11 07:36:49,53.71,-40.2143,76.0,6.651,34.649,0.9772620000000001,20.842,407,80,272,332334,2.3,0.13
2017-11-11 07:36:49,53.71,-40.2143,78.0,6.587,34.655,0.9788889999999999,20.8885,400,77,273,332335,2.2,0.11
2017-11-11 07:36:49,53.71,-40.2143,80.0,6.56,34.661,0.979638,20.9275,402,79,274,332335,2.3,0.16
2017-11-11 07:36:49,53.71,-40.2143,82.0,6.53,34.671,0.9805109999999999,20.94875,397,73,272,332334,2.2,0.14
2017-11-11 07:36:49,53.71,-40.2143,84.0,6.518,34.674,0.980872,20.9725,406,75,271,332334,2.2,0.13
2017-11-11 07:36:49,53.71,-40.2143,86.0,6.51,34.682,0.9810859999999999,20.97025,396,73,271,332334,2.3,0.16
2017-11-11 07:36:49,53.71,-40.2143,88.0,6.506,34.686,0.981222,20.97367,402,74,269,332335,2.3,0.18
2017-11-11 07:36:49,53.71,-40.2143,90.0,6.504,34.7,0.981271,20.99125,398,69,270,332334,2.3,0.22
2017-11-11 07:36:49,53.71,-40.2143,92.0,6.492,34.702,0.981738,21.0065,395,75,269,332334,2.2,0.15
2017-11-11 07:36:49,53.71,-40.2143,94.0,6.461,34.702,0.9827220000000001,21.03075,411,71,271,332334,2.2,0.13
2017-11-11 07:36:49,53.71,-40.2143,96.0,6.386,34.7,0.9847919999999999,21.06325,404,73,269,332336,2.2,0.17
2017-11-11 07:36:49,53.71,-40.2143,98.0,6.372,34.702,0.9852939999999999,21.08875,433,71,271,332335,2.2,0.15
2017-11-11 07:36:49,53.71,-40.2143,100.0,6.33,34.704,0.986624,21.12625,399,70,268,332336,2.2,0.15
2017-11-11 07:36:49,53.71,-40.2143,101.9,6.283,34.707,0.987811,21.164,396,71,267,332335,2.3,0.24
2017-11-11 07:36:49,53.71,-40.2143,104.0,6.266,34.711,0.988237,21.20675,392,69,271,332335,2.3,0.13
2017-11-11 07:36:49,53.71,-40.2143,106.0,6.312,34.721,0.9870950000000001,21.26025,393,73,272,332334,2.3,0.15
2017-11-11 07:36:49,53.71,-40.2143,108.0,6.373,34.742,0.985466,21.29125,391,70,269,332335,2.1,0.14
2017-11-11 07:36:49,53.71,-40.2143,110.0,6.369,34.748,0.9856640000000001,21.30867,390,72,271,332336,2.1,0.16
2017-11-11 07:36:49,53.71,-40.2143,112.0,6.349,34.756,0.9862310000000001,21.31525,388,68,272,332334,2.3,0.19
2017-11-11 07:36:49,53.71,-40.2143,114.0,6.289,34.753,0.987965,21.32,388,72,270,332335,2.3,0.15
2017-11-11 07:36:49,53.71,-40.2143,116.0,6.285,34.753,0.9883029999999999,21.31975,399,69,271,332334,2.3,0.18
2017-11-11 07:36:49,53.71,-40.2143,118.0,6.276,34.757,0.9886060000000001,21.307,386,70,273,332336,2.3,0.2
2017-11-11 07:36:49,53.71,-40.2143,120.0,6.239,34.753,0.9897579999999999,21.2845,396,70,270,332335,2.3,0.17
2017-11-11 07:36:49,53.71,-40.2143,122.0,6.147,34.747,0.9924029999999999,21.25725,390,74,271,332335,2.3,0.16
2017-11-11 07:36:49,53.71,-40.2143,124.0,6.025,34.736,0.9961279999999999,21.233,398,73,271,332334,2.4,0.23
2017-11-11 07:36:49,53.71,-40.2143,126.0,5.95,34.731,0.9982979999999999,21.21225,389,70,272,332333,2.3,0.16
2017-11-11 07:36:49,53.71,-40.2143,128.0,5.93,34.734,0.9991369999999999,21.1745,395,73,273,332334,2.3,0.16
2017-11-11 07:36:49,53.71,-40.2143,130.0,5.889,34.732,1.0004119999999999,21.08575,395,70,271,332333,2.3,0.17
2017-11-11 07:36:49,53.71,-40.2143,132.0,5.826,34.728,1.0023399999999998,20.96275,397,71,274,332333,2.3,0.18
2017-11-11 07:36:49,53.71,-40.2143,134.0,5.695,34.721,1.006268,20.822,396,71,271,332335,2.3,0.19
2017-11-11 07:36:49,53.71,-40.2143,136.0,5.536,34.711,1.0109629999999998,20.679,407,73,271,332335,2.3,0.21
2017-11-11 07:36:49,53.71,-40.2143,138.0,5.376,34.7,1.015332,20.55275,411,72,267,332333,2.3,0.23
2017-11-11 07:36:49,53.71,-40.2143,140.0,5.276,34.688,1.018268,20.435,420,73,266,332336,2.3,0.19
2017-11-11 07:36:49,53.71,-40.2143,142.0,5.096,34.673,1.023799,20.3268,430,83,264,332335,2.4,0.21
2017-11-11 07:36:49,53.71,-40.2143,144.0,4.906,34.655,1.029163,20.28025,431,83,260,332335,2.3,0.14
2017-11-11 07:36:49,53.71,-40.2143,146.0,4.75,34.649,1.033296,20.2902,443,82,260,332334,2.3,0.17
2017-11-11 07:36:49,53.71,-40.2143,148.0,4.658,34.648,1.0359129999999999,20.38233,450,79,261,332336,2.4,0.16
2017-11-11 07:36:49,53.71,-40.2143,150.0,4.671,34.659,1.0354809999999999,20.5254,435,78,258,332336,2.3,0.18
2017-11-11 07:36:49,53.71,-40.2143,152.0,4.745,34.68,1.0332729999999999,20.70117,426,76,262,332336,2.3,0.16
2017-11-11 07:36:49,53.71,-40.2143,154.0,4.869,34.706,1.0294569999999998,20.8674,425,73,266,332336,2.3,0.15
2017-11-11 07:36:49,53.71,-40.2143,156.0,5.021,34.736,1.0254500000000002,20.9216,413,69,269,332336,2.3,0.15
2017-11-11 07:36:49,53.71,-40.2143,158.0,5.105,34.754,1.023221,20.874,399,71,269,332336,2.2,0.19
2017-11-11 07:36:49,53.71,-40.2143,160.0,5.052,34.753,1.024956,20.79033,398,71,268,332334,2.3,0.2
2017-11-11 07:36:49,53.71,-40.2143,162.0,4.95,34.747,1.02801,20.7116,414,70,269,332336,2.3,0.11
2017-11-11 07:36:49,53.71,-40.2143,164.0,4.852,34.743,1.030796,20.6006,407,71,267,332336,2.3,0.2
2017-11-11 07:36:49,53.71,-40.2143,166.0,4.744,34.734,1.03391,20.53283,424,69,266,332335,2.4,0.17
2017-11-11 07:36:49,53.71,-40.2143,168.0,4.691,34.729,1.035584,20.4832,414,69,264,332335,2.3,0.16
2017-11-11 07:36:49,53.71,-40.2143,170.0,4.648,34.724,1.036889,20.43967,419,71,266,332334,2.4,0.19
2017-11-11 07:36:49,53.71,-40.2143,172.0,4.6,34.719,1.0383969999999998,20.4096,417,69,264,332336,2.3,0.18
2017-11-11 07:36:49,53.71,-40.2143,174.0,4.537,34.715,1.0402209999999998,20.398,424,69,263,332335,2.2,0.17
2017-11-11 07:36:49,53.71,-40.2143,176.0,4.511,34.718,1.040858,20.4126,440,70,262,332335,2.3,0.16
2017-11-11 07:36:49,53.71,-40.2143,178.0,4.51,34.722,1.0409519999999999,20.4224,435,69,263,332336,2.3,0.16
2017-11-11 07:36:49,53.71,-40.2143,180.0,4.504,34.725,1.041162,20.4236,428,69,260,332336,2.4,0.17
2017-11-11 07:36:49,53.71,-40.2143,182.0,4.504,34.727,1.0412050000000002,20.4196,430,69,263,332335,2.3,0.15
2017-11-11 07:36:49,53.71,-40.2143,184.0,4.508,34.728,1.0411709999999998,20.4045,419,69,263,332335,2.3,0.23
2017-11-11 07:36:49,53.71,-40.2143,186.0,4.446,34.732,1.0429599999999999,20.3818,430,71,265,332335,2.2,0.17
2017-11-11 07:36:49,53.71,-40.2143,188.0,4.402,34.731,1.0443600000000002,20.362,436,70,264,332334,2.3,0.2
2017-11-11 07:36:49,53.71,-40.2143,190.0,4.388,34.73,1.0448119999999999,20.33275,438,70,262,332334,2.2,0.2
2017-11-11 07:36:49,53.71,-40.2143,192.0,4.369,34.729,1.0454620000000001,20.2898,428,67,263,332334,2.3,0.16
2017-11-11 07:36:49,53.71,-40.2143,194.0,4.296,34.727,1.0477210000000001,20.25525,428,72,260,332335,2.2,0.2
2017-11-11 07:36:49,53.71,-40.2143,196.0,4.241,34.724,1.0491920000000001,20.2244,444,74,260,332334,2.3,0.17
2017-11-11 07:36:49,53.71,-40.2143,198.0,4.211,34.721,1.0500759999999998,20.1886,449,74,260,332335,2.3,0.15
2017-11-11 07:36:49,53.71,-40.2143,200.0,4.178,34.717,1.0511840000000001,20.14167,436,72,260,332334,2.3,0.16
2017-11-11 07:36:49,53.71,-40.2143,202.0,4.077,34.714,1.054148,20.108,450,70,258,332335,2.3,0.15
2017-11-11 07:36:49,53.71,-40.2143,204.0,4.003,34.714,1.056279,20.104,453,71,256,332336,2.2,0.13
2017-11-11 07:36:49,53.71,-40.2143,206.0,3.962,34.716,1.05743,20.10717,458,68,257,332335,2.3,0.2
2017-11-11 07:36:49,53.71,-40.2143,208.0,3.956,34.716,1.0575800000000002,20.1076,461,72,258,332333,2.2,0.26
2017-11-11 07:36:49,53.71,-40.2143,210.0,3.955,34.716,1.0576349999999999,20.1074,453,70,257,332334,2.3,0.16
2017-11-11 07:36:49,53.71,-40.2143,212.0,3.932,34.718,1.0582799999999999,20.1112,467,69,261,332334,2.3,0.21
2017-11-11 07:36:49,53.71,-40.2143,214.0,3.914,34.72,1.0587620000000002,20.1206,470,70,259,332334,2.2,0.12
2017-11-11 07:36:49,53.71,-40.2143,216.0,3.916,34.722,1.0586799999999998,20.1296,469,70,257,332335,2.3,0.14
2017-11-11 07:36:49,53.71,-40.2143,218.0,3.919,34.723,1.058564,20.1486,473,69,257,332335,2.2,0.16
2017-11-11 07:36:49,53.71,-40.2143,220.0,3.927,34.726,1.058259,20.1736,503,70,258,332335,2.2,0.17
2017-11-11 07:36:49,53.71,-40.2143,222.0,3.973,34.737,1.0568529999999998,20.2006,464,69,259,332335,2.3,0.15
2017-11-11 07:36:49,53.71,-40.2143,224.0,3.987,34.741,1.056429,20.2266,450,69,259,332334,2.3,0.19
2017-11-11 07:36:49,53.71,-40.2143,226.0,4.019,34.748,1.055225,20.2534,450,72,259,332334,2.3,0.14
2017-11-11 07:36:49,53.71,-40.2143,228.0,4.082,34.761,1.0535580000000002,20.26,444,70,258,332335,2.3,0.2
2017-11-11 07:36:49,53.71,-40.2143,230.0,4.103,34.767,1.0530249999999999,20.2534,439,68,261,332334,2.3,0.16
2017-11-11 07:36:49,53.71,-40.2143,232.0,4.114,34.774,1.05268,20.24725,432,68,260,332335,2.2,0.21
2017-11-11 07:36:49,53.71,-40.2143,234.0,4.123,34.777,1.0524330000000002,20.239,428,71,260,332334,2.3,0.17
2017-11-11 07:36:49,53.71,-40.2143,236.0,4.122,34.778,1.052461,20.23075,429,71,256,332334,2.2,0.17
2017-11-11 07:36:49,53.71,-40.2143,238.0,4.121,34.778,1.0524900000000001,20.2208,440,69,259,332334,2.2,0.14
2017-11-11 07:36:49,53.71,-40.2143,240.0,4.117,34.779,1.052619,20.2106,432,70,258,332332,2.3,0.17
2017-11-11 07:36:49,53.71,-40.2143,242.0,4.107,34.779,1.0528849999999998,20.20175,442,70,259,332333,2.3,0.17
2017-11-11 07:36:49,53.71,-40.2143,244.0,4.106,34.78,1.052893,20.2005,433,72,257,332332,2.3,0.16
2017-11-11 07:36:49,53.71,-40.2143,246.0,4.107,34.781,1.052841,20.1896,436,68,259,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,248.0,4.101,34.782,1.0530179999999998,20.17625,426,69,259,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,250.0,4.087,34.784,1.0533700000000001,20.1718,434,68,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,252.0,4.078,34.786,1.0536340000000002,20.18025,437,70,255,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,254.0,4.075,34.786,1.0536660000000002,20.2015,439,70,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,256.0,4.073,34.787,1.0536750000000001,20.2384,439,66,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,258.1,4.07,34.791,1.0536660000000002,20.3035,450,69,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,260.0,4.122,34.802,1.051975,20.3998,431,66,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,262.0,4.201,34.816,1.0496590000000001,20.4455,415,69,262,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,264.0,4.234,34.824,1.048771,20.4745,414,68,259,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,266.0,4.262,34.83,1.047994,20.49925,404,68,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,268.0,4.302,34.838,1.046735,20.514,403,68,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,270.0,4.319,34.841,1.0462060000000002,20.52725,399,70,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,272.0,4.337,34.844,1.0457109999999998,20.53175,394,68,262,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,274.0,4.35,34.848,1.04535,20.53975,399,68,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,276.0,4.345,34.85,1.0454400000000001,20.54725,402,66,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,278.0,4.354,34.853,1.045109,20.56275,388,68,262,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,280.0,4.396,34.862,1.0439569999999998,20.57825,393,68,262,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,282.0,4.41,34.867,1.0434679999999998,20.596,386,70,265,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,284.0,4.463,34.875,1.041969,20.6226,384,68,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,286.0,4.535,34.888,1.039418,20.6265,381,67,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,288.0,4.558,34.893,1.0392169999999998,20.623,381,67,265,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,290.0,4.566,34.895,1.0389590000000002,20.62025,383,66,265,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,292.0,4.576,34.899,1.038703,20.613,382,66,265,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,294.0,4.575,34.901,1.0387870000000001,20.60525,393,69,265,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,296.0,4.573,34.902,1.038846,20.59425,480,68,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,298.0,4.57,34.902,1.038974,20.57875,388,66,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,300.0,4.558,34.902,1.0394700000000001,20.56125,388,69,265,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,302.0,4.496,34.896,1.041201,20.55575,385,68,262,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,304.0,4.466,34.893,1.042042,20.55225,383,67,265,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,306.0,4.458,34.892,1.0422220000000002,20.55167,387,64,264,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,308.0,4.454,34.892,1.042312,20.5565,389,68,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,310.0,4.457,34.892,1.042255,20.55575,385,67,265,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,312.0,4.463,34.894,1.042068,20.556,382,66,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,314.0,4.47,34.895,1.041871,20.553,383,64,264,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,316.0,4.485,34.9,1.041481,20.5485,379,68,264,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,318.0,4.476,34.9,1.041753,20.54175,401,65,265,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,320.0,4.457,34.898,1.042306,20.53825,404,70,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,322.0,4.452,34.898,1.042433,20.536,385,68,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,324.0,4.45,34.9,1.0425110000000002,20.53525,386,67,264,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,326.0,4.44,34.898,1.042767,20.53275,377,66,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,328.0,4.438,34.898,1.042831,20.53475,389,69,265,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,330.0,4.434,34.899,1.0429650000000001,20.534,398,68,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,332.0,4.435,34.9,1.042903,20.5385,403,65,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,334.0,4.446,34.901,1.042488,20.543,378,65,260,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,336.0,4.478,34.907,1.041664,20.541,395,68,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,338.0,4.486,34.909,1.041484,20.538,380,69,264,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,340.0,4.486,34.909,1.041512,20.533,379,69,265,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,342.0,4.468,34.908,1.0421269999999998,20.52925,379,66,262,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,344.0,4.458,34.908,1.0423149999999999,20.52167,380,66,265,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,346.0,4.458,34.908,1.042323,20.52375,389,64,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,348.0,4.46,34.909,1.0422760000000002,20.52025,384,66,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,350.0,4.456,34.909,1.0424660000000001,20.51525,380,69,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,352.0,4.446,34.908,1.042729,20.51133,377,66,264,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,354.0,4.444,34.908,1.0427749999999998,20.50375,382,66,262,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,356.0,4.434,34.908,1.0430990000000002,20.49575,382,63,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,358.0,4.42,34.907,1.0435500000000002,20.4935,380,67,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,360.0,4.416,34.907,1.0436480000000001,20.49033,378,67,262,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,362.0,4.411,34.907,1.0437889999999999,20.48475,391,66,260,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,364.0,4.404,34.907,1.0440019999999999,20.483,376,65,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,366.0,4.402,34.907,1.044098,20.47575,379,67,262,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,368.0,4.4,34.907,1.044162,20.46725,383,69,265,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,370.0,4.397,34.907,1.0442809999999998,20.45333,379,66,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,372.0,4.374,34.905,1.04501,20.44425,381,66,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,374.0,4.34,34.901,1.045957,20.4365,379,65,262,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,376.0,4.333,34.9,1.04616,20.42733,375,68,260,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,378.0,4.322,34.9,1.0464799999999999,20.42325,386,66,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,380.0,4.313,34.9,1.04677,20.4185,373,68,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,382.0,4.301,34.9,1.047139,20.4105,379,65,260,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,384.0,4.295,34.9,1.047294,20.40833,382,65,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,386.0,4.293,34.9,1.0473729999999999,20.405,375,69,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,388.0,4.29,34.901,1.0475020000000002,20.4,379,67,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,390.0,4.275,34.901,1.0478939999999999,20.3965,381,65,264,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,392.0,4.272,34.901,1.0480019999999999,20.393,377,65,260,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,394.0,4.271,34.902,1.048028,20.3915,381,68,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,396.0,4.27,34.901,1.048069,20.38375,376,66,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,398.0,4.262,34.901,1.0483060000000002,20.378,394,68,262,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,400.0,4.25,34.902,1.0486520000000001,20.374,375,63,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,402.0,4.244,34.901,1.048835,20.3665,372,68,260,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,404.0,4.24,34.901,1.048984,20.363,377,64,262,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,406.0,4.232,34.901,1.0492119999999998,20.35825,389,66,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,408.0,4.227,34.901,1.0493549999999998,20.35567,377,65,262,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,410.0,4.222,34.901,1.0494599999999998,20.357,384,64,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,412.0,4.22,34.901,1.04954,20.355,375,64,260,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,414.0,4.219,34.902,1.049578,20.35625,373,67,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,416.0,4.22,34.903,1.0495459999999999,20.35667,370,67,260,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,418.0,4.221,34.903,1.0495199999999998,20.35875,375,65,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,420.0,4.221,34.903,1.0495100000000002,20.35667,378,65,260,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,422.0,4.222,34.903,1.0494970000000001,20.3585,381,66,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,424.0,4.222,34.903,1.0494910000000002,20.35925,376,63,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,426.0,4.222,34.903,1.049483,20.35875,378,68,262,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,428.0,4.221,34.903,1.049528,20.35433,373,62,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,430.0,4.22,34.903,1.049554,20.35725,372,65,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,432.0,4.218,34.903,1.049626,20.35575,374,67,260,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,434.0,4.216,34.903,1.0496629999999998,20.352,376,67,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,436.0,4.214,34.903,1.0497420000000002,20.3505,377,63,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,438.0,4.213,34.903,1.0497770000000002,20.3495,371,64,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,440.0,4.213,34.903,1.049791,20.34933,382,69,260,nan,nan,nan
