datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-19 07:38:13,52.0439,-39.9566,1.0,13.366,33.988,0.7965709999999999,17.7625,940,577,232,332336,13.7,nan
2017-09-19 07:38:13,52.0439,-39.9566,1.8,13.369,33.987,0.7960929999999999,17.76203,951,580,233,332336,8.7,nan
2017-09-19 07:38:13,52.0439,-39.9566,4.0,13.374,33.986,0.7954030000000001,17.75971,952,578,233,332332,8.1,nan
2017-09-19 07:38:13,52.0439,-39.9566,6.0,13.377,33.986,0.795339,17.76117,944,580,233,332332,6.0,nan
2017-09-19 07:38:13,52.0439,-39.9566,8.0,13.381,33.986,0.7952729999999999,17.76229,969,604,232,332330,6.3,nan
2017-09-19 07:38:13,52.0439,-39.9566,10.0,13.384,33.986,0.7952330000000001,17.76329,975,584,231,332330,6.0,nan
2017-09-19 07:38:13,52.0439,-39.9566,12.0,13.384,33.985,0.795296,17.7655,940,609,232,332329,3.9,2.3
2017-09-19 07:38:13,52.0439,-39.9566,14.0,13.382,33.986,0.795382,17.7701,966,603,232,332329,4.0,1.97
2017-09-19 07:38:13,52.0439,-39.9566,16.0,13.384,33.986,0.7954140000000001,17.7738,939,601,231,332330,3.6,1.64
2017-09-19 07:38:13,52.0439,-39.9566,18.0,13.385,33.985,0.795491,17.77687,948,594,232,332330,3.0,1.22
2017-09-19 07:38:13,52.0439,-39.9566,20.0,13.385,33.986,0.795555,17.78171,952,609,230,332329,2.8,0.89
2017-09-19 07:38:13,52.0439,-39.9566,22.0,13.385,33.986,0.7956719999999999,17.787,947,597,232,332328,2.7,1.11
2017-09-19 07:38:13,52.0439,-39.9566,24.0,13.381,33.986,0.795857,17.791,936,604,232,332330,2.5,1.15
2017-09-19 07:38:13,52.0439,-39.9566,26.0,13.374,33.986,0.796165,17.79612,934,623,232,332328,2.6,1.21
2017-09-19 07:38:13,52.0439,-39.9566,28.0,13.352,33.988,0.796792,17.80378,923,633,232,332328,2.5,0.97
2017-09-19 07:38:13,52.0439,-39.9566,30.0,13.346,33.988,0.7971969999999999,17.81267,937,653,234,332328,2.5,0.67
2017-09-19 07:38:13,52.0439,-39.9566,32.0,13.344,33.988,0.797501,17.8261,951,637,233,332329,2.4,0.9
2017-09-19 07:38:13,52.0439,-39.9566,34.0,13.299,33.991,0.7990029999999999,17.8432,940,647,235,332328,2.4,0.75
2017-09-19 07:38:13,52.0439,-39.9566,36.0,13.19,33.992,0.802136,17.86354,933,693,239,332329,2.4,0.41
2017-09-19 07:38:13,52.0439,-39.9566,37.9,12.685,33.996,0.8152950000000001,17.91115,916,713,250,332330,2.6,0.35
2017-09-19 07:38:13,52.0439,-39.9566,39.9,11.99,33.97,0.8340879999999999,17.9503,890,670,262,332329,2.7,0.35
2017-09-19 07:38:13,52.0439,-39.9566,41.9,11.294,33.945,0.852641,17.9835,889,645,270,332329,2.6,0.38
2017-09-19 07:38:13,52.0439,-39.9566,44.0,10.505,33.916,0.872436,18.05257,837,593,280,332328,2.7,0.26
2017-09-19 07:38:13,52.0439,-39.9566,46.1,10.036,33.905,0.8839889999999999,18.1065,805,570,283,332328,2.5,0.27
2017-09-19 07:38:13,52.0439,-39.9566,48.1,9.852,33.894,0.8895919999999999,18.13572,820,535,287,332329,2.4,0.28
2017-09-19 07:38:13,52.0439,-39.9566,50.0,8.572,33.812,0.924804,18.22244,788,565,298,332329,2.5,0.26
2017-09-19 07:38:13,52.0439,-39.9566,51.9,8.028,33.774,0.9387540000000001,18.277,784,590,301,332329,2.6,0.22
2017-09-19 07:38:13,52.0439,-39.9566,54.0,7.415,33.749,0.955697,18.37018,761,546,305,332328,2.5,0.17
2017-09-19 07:38:13,52.0439,-39.9566,55.7,6.716,33.748,0.9756199999999999,18.53339,719,420,306,332330,2.5,0.2
2017-09-19 07:38:13,52.0439,-39.9566,58.0,6.248,33.787,0.989576,18.76707,668,281,307,332331,2.5,0.18
2017-09-19 07:38:13,52.0439,-39.9566,59.9,6.162,33.805,0.992272,18.87017,662,244,308,332331,2.5,0.23
2017-09-19 07:38:13,52.0439,-39.9566,62.0,5.975,33.841,0.9980199999999999,19.01113,624,193,308,332331,2.5,0.16
2017-09-19 07:38:13,52.0439,-39.9566,64.0,5.785,33.877,1.0031819999999998,19.11114,594,185,304,332330,2.5,0.22
2017-09-19 07:38:13,52.0439,-39.9566,66.0,5.576,33.917,1.0093169999999998,19.19871,569,146,303,332330,2.5,0.21
2017-09-19 07:38:13,52.0439,-39.9566,68.0,5.305,33.928,1.0171549999999998,19.25714,549,132,301,332331,2.4,0.18
2017-09-19 07:38:13,52.0439,-39.9566,70.2,4.916,33.935,1.0283380000000002,19.30915,537,130,299,332331,2.5,0.22
2017-09-19 07:38:13,52.0439,-39.9566,72.0,4.778,33.946,1.032365,19.36424,540,127,299,332332,2.5,0.19
2017-09-19 07:38:13,52.0439,-39.9566,73.9,4.828,33.996,1.0309,19.41477,517,118,296,332331,2.5,0.2
2017-09-19 07:38:13,52.0439,-39.9566,76.0,4.934,34.056,1.027955,19.44033,551,110,293,332331,2.5,0.18
2017-09-19 07:38:13,52.0439,-39.9566,78.0,4.89,34.07,1.0291739999999998,19.46812,519,110,291,332331,2.6,0.22
2017-09-19 07:38:13,52.0439,-39.9566,80.0,4.905,34.102,1.0288979999999999,19.49743,507,102,293,332330,2.6,0.21
2017-09-19 07:38:13,52.0439,-39.9566,82.0,4.812,34.102,1.0315120000000002,19.52629,519,101,290,332331,2.6,0.2
2017-09-19 07:38:13,52.0439,-39.9566,84.0,4.743,34.099,1.0335429999999999,19.54914,488,101,289,332331,2.6,0.21
2017-09-19 07:38:13,52.0439,-39.9566,86.0,4.738,34.115,1.0336889999999999,19.56987,491,107,289,332331,2.5,0.18
2017-09-19 07:38:13,52.0439,-39.9566,88.0,4.752,34.14,1.033258,19.58017,494,100,287,332330,2.5,0.16
2017-09-19 07:38:13,52.0439,-39.9566,90.0,4.797,34.157,1.0320680000000002,19.59413,496,98,289,332329,2.5,0.21
2017-09-19 07:38:13,52.0439,-39.9566,92.0,4.784,34.178,1.0326650000000002,19.64025,507,96,285,332330,2.5,0.18
2017-09-19 07:38:13,52.0439,-39.9566,94.0,4.7,34.211,1.0350259999999998,19.69871,501,89,284,332330,2.6,0.17
2017-09-19 07:38:13,52.0439,-39.9566,96.0,4.663,34.235,1.036209,19.72563,484,87,284,332330,2.5,0.2
2017-09-19 07:38:13,52.0439,-39.9566,98.0,4.609,34.258,1.037734,19.7475,482,88,282,332329,2.6,0.24
2017-09-19 07:38:13,52.0439,-39.9566,99.9,4.587,34.265,1.0384060000000002,19.79486,503,87,281,332330,2.6,0.17
2017-09-19 07:38:13,52.0439,-39.9566,102.0,4.539,34.286,1.039682,19.86183,485,83,281,332328,2.5,0.21
2017-09-19 07:38:13,52.0439,-39.9566,104.0,4.582,34.309,1.038507,19.878,483,83,279,332330,2.6,0.18
2017-09-19 07:38:13,52.0439,-39.9566,106.0,4.508,34.316,1.040714,19.87233,495,85,279,332330,2.6,0.18
2017-09-19 07:38:13,52.0439,-39.9566,108.0,4.45,34.314,1.0425620000000002,19.8905,507,81,278,332329,2.6,0.21
2017-09-19 07:38:13,52.0439,-39.9566,110.0,4.369,34.32,1.044753,19.9484,481,81,280,332330,2.6,0.23
2017-09-19 07:38:13,52.0439,-39.9566,112.0,4.359,34.334,1.0449190000000002,20.019,480,80,277,332330,2.6,0.27
2017-09-19 07:38:13,52.0439,-39.9566,114.0,4.404,34.358,1.043568,20.0646,473,80,279,332330,2.6,0.19
2017-09-19 07:38:13,52.0439,-39.9566,116.0,4.332,34.372,1.0456340000000002,20.1198,478,80,277,332332,2.5,0.19
2017-09-19 07:38:13,52.0439,-39.9566,118.0,4.309,34.381,1.046138,20.21483,480,80,275,332332,2.5,0.23
2017-09-19 07:38:13,52.0439,-39.9566,120.0,4.439,34.408,1.041862,20.3244,486,80,277,332332,2.5,0.17
2017-09-19 07:38:13,52.0439,-39.9566,122.0,4.628,34.45,1.036696,20.393,465,79,276,332330,2.5,0.18
2017-09-19 07:38:13,52.0439,-39.9566,124.0,4.738,34.48,1.033744,20.3976,456,77,272,332331,2.5,0.23
2017-09-19 07:38:13,52.0439,-39.9566,126.0,4.802,34.498,1.0320589999999998,20.365,455,76,275,332332,2.5,0.2
2017-09-19 07:38:13,52.0439,-39.9566,128.0,4.626,34.492,1.0377079999999999,20.316,481,74,274,332331,2.6,0.22
2017-09-19 07:38:13,52.0439,-39.9566,130.0,4.34,34.472,1.0454850000000002,20.3592,474,76,272,332332,2.7,0.18
2017-09-19 07:38:13,52.0439,-39.9566,132.0,4.329,34.487,1.045607,20.4148,468,78,272,332332,2.6,0.18
2017-09-19 07:38:13,52.0439,-39.9566,134.0,4.412,34.508,1.042316,20.4928,475,74,271,332332,2.6,0.22
2017-09-19 07:38:13,52.0439,-39.9566,136.0,4.549,34.539,1.0391849999999998,20.53425,473,76,272,332331,2.5,0.18
2017-09-19 07:38:13,52.0439,-39.9566,138.0,4.545,34.548,1.0391210000000002,20.6058,464,79,272,332331,2.5,0.25
2017-09-19 07:38:13,52.0439,-39.9566,140.0,4.754,34.589,1.03321,20.6042,460,76,273,332331,2.6,0.17
2017-09-19 07:38:13,52.0439,-39.9566,142.0,4.759,34.598,1.0330400000000002,20.556,452,77,271,332332,2.6,0.19
2017-09-19 07:38:13,52.0439,-39.9566,144.0,4.589,34.59,1.0380950000000002,20.54825,460,75,272,332333,2.6,0.22
2017-09-19 07:38:13,52.0439,-39.9566,146.0,4.593,34.599,1.0378669999999999,20.5512,485,72,271,332333,2.5,0.2
2017-09-19 07:38:13,52.0439,-39.9566,148.0,4.606,34.615,1.037525,20.5445,458,74,269,332333,2.5,0.19
2017-09-19 07:38:13,52.0439,-39.9566,150.0,4.575,34.616,1.0384099999999998,20.54775,459,75,268,332333,2.5,0.2
2017-09-19 07:38:13,52.0439,-39.9566,152.0,4.581,34.619,1.0381770000000001,20.5672,453,75,269,332331,2.5,0.17
2017-09-19 07:38:13,52.0439,-39.9566,154.0,4.597,34.625,1.0377,20.5885,456,73,268,332332,2.5,0.26
2017-09-19 07:38:13,52.0439,-39.9566,156.0,4.601,34.626,1.037585,20.61525,462,72,268,332332,2.5,0.17
2017-09-19 07:38:13,52.0439,-39.9566,158.0,4.637,34.636,1.0364499999999999,20.6474,447,72,271,332332,2.5,0.21
2017-09-19 07:38:13,52.0439,-39.9566,160.0,4.693,34.656,1.034736,20.6635,460,70,270,332332,2.5,0.21
2017-09-19 07:38:13,52.0439,-39.9566,162.0,4.706,34.667,1.0344980000000001,20.67075,459,72,271,332333,2.5,0.22
2017-09-19 07:38:13,52.0439,-39.9566,164.0,4.708,34.673,1.0344220000000002,20.67125,454,75,268,332332,2.4,0.18
2017-09-19 07:38:13,52.0439,-39.9566,166.0,4.708,34.674,1.0344259999999998,20.67675,450,72,267,332331,2.5,0.25
2017-09-19 07:38:13,52.0439,-39.9566,168.0,4.709,34.676,1.0344000000000002,20.6835,452,75,265,332333,2.6,0.25
2017-09-19 07:38:13,52.0439,-39.9566,170.0,4.715,34.68,1.034182,20.69025,450,72,268,332332,2.5,0.26
2017-09-19 07:38:13,52.0439,-39.9566,172.0,4.711,34.688,1.0342980000000002,20.69775,454,73,267,332331,2.4,0.15
2017-09-19 07:38:13,52.0439,-39.9566,174.0,4.725,34.694,1.0338850000000002,20.69225,457,71,269,332330,2.5,0.2
2017-09-19 07:38:13,52.0439,-39.9566,176.0,4.709,34.699,1.0344259999999998,20.685,447,70,267,332330,2.5,0.16
2017-09-19 07:38:13,52.0439,-39.9566,178.0,4.7,34.701,1.034554,20.6845,444,71,268,332331,2.5,0.18
2017-09-19 07:38:13,52.0439,-39.9566,180.0,4.699,34.703,1.034598,20.69525,443,72,267,332331,2.6,0.19
2017-09-19 07:38:13,52.0439,-39.9566,182.0,4.693,34.705,1.0347469999999999,20.71275,444,70,267,332330,2.7,0.17
2017-09-19 07:38:13,52.0439,-39.9566,184.0,4.695,34.709,1.0343879999999999,20.747,440,74,267,332331,2.5,0.22
2017-09-19 07:38:13,52.0439,-39.9566,186.0,4.746,34.723,1.0331670000000002,20.76667,439,70,269,332331,2.5,0.17
2017-09-19 07:38:13,52.0439,-39.9566,188.0,4.76,34.727,1.032798,20.79225,469,71,267,332330,2.5,0.2
2017-09-19 07:38:13,52.0439,-39.9566,190.0,4.777,34.733,1.032193,20.82175,442,73,269,332330,2.5,0.21
2017-09-19 07:38:13,52.0439,-39.9566,192.0,4.825,34.742,1.0308190000000002,20.8615,438,73,268,332331,2.6,0.19
2017-09-19 07:38:13,52.0439,-39.9566,194.0,4.912,34.759,1.0283190000000002,20.88,434,70,269,332331,2.5,0.16
2017-09-19 07:38:13,52.0439,-39.9566,196.0,4.933,34.765,1.0277500000000002,20.88925,427,71,268,332330,2.5,0.18
2017-09-19 07:38:13,52.0439,-39.9566,198.0,4.937,34.768,1.027597,20.9145,446,72,268,332331,2.6,0.23
2017-09-19 07:38:13,52.0439,-39.9566,200.0,5.033,34.787,1.024871,20.9045,436,69,267,332331,2.6,0.17
2017-09-19 07:38:13,52.0439,-39.9566,202.0,4.97,34.783,1.0265849999999999,20.90775,428,70,269,332330,2.5,0.23
2017-09-19 07:38:13,52.0439,-39.9566,204.0,4.985,34.788,1.026427,20.91925,427,71,266,332330,2.5,0.16
2017-09-19 07:38:13,52.0439,-39.9566,206.0,5.037,34.802,1.0248430000000002,20.9032,431,70,267,332330,2.6,0.24
2017-09-19 07:38:13,52.0439,-39.9566,208.0,5.017,34.803,1.0256690000000002,20.8745,429,69,269,332330,2.5,0.25
2017-09-19 07:38:13,52.0439,-39.9566,210.0,4.953,34.802,1.0273759999999998,20.8602,420,70,269,332331,2.5,0.23
2017-09-19 07:38:13,52.0439,-39.9566,212.0,4.933,34.8,1.0279690000000001,20.8474,413,70,267,332331,2.5,0.22
2017-09-19 07:38:13,52.0439,-39.9566,214.0,4.917,34.799,1.028435,20.83,415,70,269,332331,2.5,0.19
2017-09-19 07:38:13,52.0439,-39.9566,216.0,4.901,34.798,1.0289450000000002,20.8088,417,69,268,332331,2.5,0.18
2017-09-19 07:38:13,52.0439,-39.9566,218.0,4.863,34.796,1.029979,20.7792,431,69,267,332331,2.6,0.16
2017-09-19 07:38:13,52.0439,-39.9566,220.0,4.783,34.79,1.032362,20.7588,416,71,268,332330,2.5,0.21
2017-09-19 07:38:13,52.0439,-39.9566,222.0,4.769,34.788,1.032804,20.7332,419,73,268,332332,2.5,0.17
2017-09-19 07:38:13,52.0439,-39.9566,224.0,4.739,34.785,1.033652,20.6984,414,71,267,332332,2.5,0.15
2017-09-19 07:38:13,52.0439,-39.9566,226.0,4.674,34.78,1.035492,20.6714,411,68,266,332330,2.5,0.21
2017-09-19 07:38:13,52.0439,-39.9566,228.0,4.622,34.776,1.037074,20.6646,412,69,266,332331,2.5,0.16
2017-09-19 07:38:13,52.0439,-39.9566,230.0,4.599,34.775,1.037693,20.6688,416,70,266,332330,2.6,0.17
2017-09-19 07:38:13,52.0439,-39.9566,232.0,4.598,34.776,1.037737,20.6794,418,71,265,332330,2.6,0.17
2017-09-19 07:38:13,52.0439,-39.9566,234.0,4.613,34.782,1.03723,20.7048,413,70,267,332330,2.6,0.15
2017-09-19 07:38:13,52.0439,-39.9566,236.0,4.686,34.795,1.0352169999999998,20.736,422,68,267,332331,2.6,0.15
2017-09-19 07:38:13,52.0439,-39.9566,238.0,4.765,34.81,1.032928,20.7258,433,69,268,332331,2.5,0.19
2017-09-19 07:38:13,52.0439,-39.9566,240.0,4.746,34.811,1.033556,20.7004,404,72,265,332330,2.6,0.2
2017-09-19 07:38:13,52.0439,-39.9566,242.0,4.689,34.806,1.0351409999999999,20.6948,411,69,266,332330,2.5,0.21
2017-09-19 07:38:13,52.0439,-39.9566,244.0,4.667,34.806,1.035685,20.69175,423,65,264,332331,2.6,0.19
2017-09-19 07:38:13,52.0439,-39.9566,246.0,4.679,34.811,1.0353219999999999,20.6995,416,69,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,248.0,4.687,34.814,1.0351,20.7012,418,70,264,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,250.0,4.69,34.816,1.035024,20.7028,412,69,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,252.0,4.694,34.819,1.034907,20.69975,408,68,266,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,254.0,4.696,34.824,1.0348259999999998,20.7006,412,69,268,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,256.0,4.696,34.826,1.0348220000000001,20.7,408,69,266,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,258.0,4.696,34.827,1.034828,20.697,408,68,266,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,260.0,4.695,34.827,1.034865,20.695,406,69,267,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,262.0,4.694,34.828,1.0348920000000001,20.693,411,68,266,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,264.0,4.693,34.828,1.034894,20.693,406,70,264,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,266.0,4.694,34.828,1.0348730000000002,20.689,418,72,264,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,268.0,4.694,34.828,1.034887,20.6828,417,70,266,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,270.0,4.687,34.831,1.0350899999999998,20.67025,402,68,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,272.0,4.667,34.835,1.0356619999999999,20.6616,398,68,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,274.0,4.635,34.834,1.0365509999999998,20.657,403,68,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,276.0,4.63,34.837,1.0366399999999998,20.6574,405,70,264,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,278.0,4.626,34.838,1.036686,20.66025,408,70,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,280.0,4.637,34.841,1.0363660000000001,20.6626,404,71,264,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,282.0,4.64,34.842,1.0362399999999998,20.6665,399,68,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,284.0,4.641,34.844,1.0361379999999998,20.6764,405,69,264,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,286.0,4.642,34.846,1.036066,20.69875,406,69,264,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,288.0,4.665,34.85,1.035365,20.726,405,69,262,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,290.0,4.737,34.865,1.0330659999999998,20.758,411,72,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,292.0,4.811,34.879,1.0308899999999999,20.78675,538,67,264,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,294.0,4.875,34.892,1.0292249999999998,20.809,396,71,264,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,296.0,4.948,34.906,1.0270359999999998,20.8256,385,67,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,298.0,4.984,34.915,1.026004,20.83875,401,66,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,300.0,4.996,34.918,1.025681,20.8535,398,67,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,302.0,5.02,34.923,1.024922,20.8734,391,67,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,304.0,5.069,34.934,1.023399,20.8865,390,66,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,306.0,5.116,34.946,1.0222730000000002,20.88575,388,70,266,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,308.0,5.131,34.95,1.0218759999999998,20.87425,381,66,267,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,310.0,5.143,34.952,1.021598,20.8512,386,66,280,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,312.0,5.101,34.948,1.0230100000000002,20.82,406,67,267,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,314.0,5.026,34.938,1.0249920000000001,20.813,382,67,266,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,316.0,5.01,34.936,1.0253999999999999,20.80725,392,65,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,318.0,5.01,34.935,1.025439,20.7938,378,66,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,320.0,4.984,34.934,1.0262419999999999,20.78675,389,71,266,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,322.0,4.942,34.932,1.0273850000000002,20.788,381,65,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,324.0,4.955,34.936,1.026977,20.8006,396,67,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,326.0,4.99,34.943,1.025976,20.8025,397,68,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,328.0,4.997,34.944,1.0258280000000002,20.8055,399,70,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,330.0,5.001,34.945,1.025713,20.80975,385,69,264,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,332.0,5.018,34.949,1.0252539999999999,20.808,384,65,266,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,334.0,5.016,34.95,1.025321,20.80575,393,67,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,336.0,5.016,34.951,1.025334,20.80675,386,69,267,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,338.0,5.02,34.951,1.025226,20.80525,394,66,267,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,340.0,5.026,34.953,1.025109,20.798,388,65,266,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,342.0,5.021,34.952,1.02529,20.78725,399,70,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,344.0,5.011,34.951,1.025598,20.77275,390,69,264,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,346.0,4.973,34.948,1.026706,20.7625,394,67,264,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,348.0,4.941,34.944,1.027672,20.7548,385,67,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,350.0,4.933,34.943,1.0278990000000001,20.7515,392,67,266,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,352.0,4.934,34.943,1.027905,20.745,385,67,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,354.0,4.927,34.943,1.0281410000000002,20.73,386,67,266,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,356.0,4.906,34.943,1.028832,20.7114,389,66,266,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,358.0,4.893,34.941,1.0292050000000001,20.6845,544,70,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,360.0,4.851,34.935,1.0304509999999998,20.6576,386,66,265,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,362.0,4.786,34.928,1.0325410000000002,20.63817,385,68,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,364.0,4.745,34.92,1.033617,20.6178,388,68,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,366.0,4.695,34.916,1.034933,20.6015,389,69,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,368.0,4.678,34.915,1.035507,20.59517,406,68,264,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,370.0,4.678,34.917,1.035508,20.5904,390,67,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,372.0,4.677,34.918,1.0355470000000002,20.581,398,65,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,374.0,4.676,34.921,1.035581,20.5724,403,68,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,376.0,4.664,34.924,1.035949,20.56684,410,67,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,378.0,4.661,34.924,1.036044,20.5658,415,67,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,380.0,4.659,34.924,1.036082,20.5648,392,65,262,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,382.0,4.657,34.925,1.036153,20.5604,393,66,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,384.0,4.655,34.926,1.0362239999999998,20.5564,388,68,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,386.0,4.654,34.926,1.0362689999999999,20.5546,386,66,260,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,388.0,4.652,34.927,1.036339,20.5478,388,65,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,390.0,4.648,34.928,1.0364589999999998,20.5406,401,67,264,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,392.0,4.642,34.929,1.036676,20.5308,390,67,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,394.0,4.631,34.929,1.037039,20.5226,390,67,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,396.0,4.607,34.929,1.037693,20.5145,386,68,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,398.0,4.593,34.927,1.038077,20.5148,386,66,262,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,400.0,4.593,34.927,1.0380989999999999,20.5142,396,67,261,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,402.0,4.592,34.927,1.038141,20.5118,392,68,261,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,404.0,4.59,34.928,1.0381840000000002,20.508,390,66,261,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,406.0,4.587,34.929,1.038291,20.504,385,64,262,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,408.0,4.585,34.931,1.038366,20.5,395,68,262,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,410.0,4.584,34.931,1.038395,20.5004,389,66,262,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,412.0,4.581,34.932,1.0384829999999998,20.50075,387,67,261,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,414.0,4.58,34.932,1.038516,20.4978,392,67,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,416.0,4.58,34.932,1.038522,20.4985,391,67,260,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,418.0,4.58,34.932,1.0385239999999998,20.4982,392,67,260,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,420.0,4.577,34.933,1.03863,20.49425,391,65,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,422.0,4.575,34.933,1.0386829999999998,20.496,388,65,262,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,424.0,4.575,34.933,1.0387,20.4936,387,67,261,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,426.0,4.575,34.933,1.0386920000000002,20.494,385,64,260,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,428.0,4.575,34.934,1.03872,20.49025,393,65,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,430.0,4.574,34.935,1.0387659999999999,20.4814,388,69,260,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,432.0,4.57,34.936,1.038922,20.478,383,66,260,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,434.0,4.564,34.935,1.039078,20.4715,390,69,260,nan,nan,nan
