datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-04 08:09:11,51.8885,-40.3143,0.3,11.514,34.107,0.8419890000000001,18.09918,956,803,245,332338,11.6,nan
2017-10-04 08:09:11,51.8885,-40.3143,1.9,11.523,34.104,0.8419970000000001,18.09864,947,795,242,332334,10.2,nan
2017-10-04 08:09:11,51.8885,-40.3143,3.8,11.525,34.103,0.8420179999999999,18.09945,925,801,244,332333,8.7,nan
2017-10-04 08:09:11,51.8885,-40.3143,6.0,11.527,34.103,0.8419490000000001,18.0995,927,814,242,332332,6.6,nan
2017-10-04 08:09:11,51.8885,-40.3143,8.0,11.528,34.103,0.8419319999999999,18.10114,924,808,244,332332,6.3,nan
2017-10-04 08:09:11,51.8885,-40.3143,10.0,11.528,34.103,0.841939,18.10343,945,827,243,332331,5.2,nan
2017-10-04 08:09:11,51.8885,-40.3143,12.0,11.529,34.103,0.841926,18.10233,932,825,244,332331,5.0,1.97
2017-10-04 08:09:11,51.8885,-40.3143,14.0,11.529,34.103,0.841923,18.10286,939,831,244,332330,3.8,2.13
2017-10-04 08:09:11,51.8885,-40.3143,16.1,11.529,34.103,0.8419289999999999,18.10357,957,849,242,332330,3.5,1.98
2017-10-04 08:09:11,51.8885,-40.3143,18.0,11.53,34.103,0.8419350000000001,18.10477,934,837,243,332329,3.6,1.9
2017-10-04 08:09:11,51.8885,-40.3143,20.0,11.53,34.103,0.8419369999999999,18.10573,913,846,242,332330,3.0,1.07
2017-10-04 08:09:11,51.8885,-40.3143,22.0,11.53,34.103,0.8419509999999999,18.109,920,852,243,332329,2.8,1.1
2017-10-04 08:09:11,51.8885,-40.3143,24.0,11.531,34.103,0.8419559999999999,18.109,935,853,242,332329,2.9,0.87
2017-10-04 08:09:11,51.8885,-40.3143,26.1,11.532,34.102,0.8419559999999999,18.11173,939,860,243,332329,2.7,1.02
2017-10-04 08:09:11,51.8885,-40.3143,28.0,11.529,34.102,0.842055,18.11534,912,881,241,332328,2.4,1.0
2017-10-04 08:09:11,51.8885,-40.3143,29.9,11.528,34.101,0.842104,18.11762,932,857,242,332330,2.6,0.63
2017-10-04 08:09:11,51.8885,-40.3143,32.0,11.529,34.102,0.842147,18.1213,921,876,242,332330,2.4,0.86
2017-10-04 08:09:11,51.8885,-40.3143,34.1,11.529,34.102,0.842182,18.12491,930,874,242,332330,2.4,0.56
2017-10-04 08:09:11,51.8885,-40.3143,35.9,11.53,34.102,0.8422130000000001,18.1276,923,838,243,332331,2.3,0.69
2017-10-04 08:09:11,51.8885,-40.3143,38.0,11.528,34.101,0.842312,18.13267,913,880,242,332330,2.3,0.24
2017-10-04 08:09:11,51.8885,-40.3143,40.0,11.534,34.102,0.8422430000000001,18.13614,922,855,242,332330,2.4,0.3
2017-10-04 08:09:11,51.8885,-40.3143,42.0,11.535,34.103,0.8422419999999999,18.13757,921,872,243,332330,2.3,0.41
2017-10-04 08:09:11,51.8885,-40.3143,44.0,11.529,34.1,0.8424929999999999,18.14487,941,866,243,332329,2.3,0.51
2017-10-04 08:09:11,51.8885,-40.3143,46.0,11.525,34.099,0.842689,18.15038,923,893,242,332329,2.4,0.34
2017-10-04 08:09:11,51.8885,-40.3143,48.0,11.521,34.099,0.8429040000000001,18.15789,939,866,242,332329,2.4,0.32
2017-10-04 08:09:11,51.8885,-40.3143,50.0,11.507,34.098,0.84341,18.1682,938,873,242,332329,2.3,0.27
2017-10-04 08:09:11,51.8885,-40.3143,52.2,11.466,34.096,0.8453820000000001,18.2305,917,875,244,332329,2.4,0.29
2017-10-04 08:09:11,51.8885,-40.3143,54.3,10.231,34.133,0.879691,18.60133,771,407,261,332331,2.5,0.26
2017-10-04 08:09:11,51.8885,-40.3143,55.9,8.571,34.087,0.925505,18.86071,630,241,281,332332,2.4,0.22
2017-10-04 08:09:11,51.8885,-40.3143,58.0,7.57,34.067,0.9517009999999999,19.00054,574,203,290,332332,2.5,0.23
2017-10-04 08:09:11,51.8885,-40.3143,60.2,7.108,34.086,0.964388,19.1011,547,179,289,332332,2.6,0.23
2017-10-04 08:09:11,51.8885,-40.3143,61.9,6.772,34.082,0.974154,19.1715,528,170,292,332333,2.5,0.23
2017-10-04 08:09:11,51.8885,-40.3143,64.0,6.679,34.13,0.976847,19.27477,513,166,288,332332,2.5,0.19
2017-10-04 08:09:11,51.8885,-40.3143,66.0,6.212,34.137,0.9906619999999999,19.37623,495,153,289,332331,2.5,0.17
2017-10-04 08:09:11,51.8885,-40.3143,68.0,5.851,34.139,1.000511,19.457,511,139,288,332333,2.5,0.17
2017-10-04 08:09:11,51.8885,-40.3143,70.0,5.756,34.188,1.0032070000000002,19.5233,496,124,287,332333,2.5,0.22
2017-10-04 08:09:11,51.8885,-40.3143,72.0,5.695,34.22,1.0051070000000002,19.54144,484,120,284,332332,2.5,0.21
2017-10-04 08:09:11,51.8885,-40.3143,74.0,5.604,34.216,1.007632,19.54256,475,105,286,332332,2.5,0.2
2017-10-04 08:09:11,51.8885,-40.3143,76.0,5.538,34.208,1.0096509999999999,19.54856,473,105,286,332331,2.4,0.21
2017-10-04 08:09:11,51.8885,-40.3143,78.0,5.483,34.202,1.011088,19.56867,480,104,287,332332,2.5,0.19
2017-10-04 08:09:11,51.8885,-40.3143,80.0,5.414,34.203,1.0130659999999998,19.61188,479,99,285,332331,2.4,0.23
2017-10-04 08:09:11,51.8885,-40.3143,82.0,5.431,34.23,1.012301,19.67238,462,98,283,332331,2.5,0.19
2017-10-04 08:09:11,51.8885,-40.3143,84.0,5.509,34.28,1.010266,19.70986,463,97,283,332331,2.5,0.21
2017-10-04 08:09:11,51.8885,-40.3143,86.0,5.527,34.297,1.009626,19.73471,464,94,280,332329,2.6,0.17
2017-10-04 08:09:11,51.8885,-40.3143,88.0,5.551,34.312,1.009173,19.75443,516,95,280,332330,2.5,0.26
2017-10-04 08:09:11,51.8885,-40.3143,90.0,5.526,34.315,1.009772,19.79917,455,93,280,332329,2.4,0.2
2017-10-04 08:09:11,51.8885,-40.3143,92.0,5.52,34.33,1.0099840000000002,19.84867,456,92,278,332329,2.3,0.15
2017-10-04 08:09:11,51.8885,-40.3143,94.0,5.483,34.337,1.010951,19.92333,452,96,278,332329,2.3,0.25
2017-10-04 08:09:11,51.8885,-40.3143,96.0,5.623,34.386,1.00706,20.00271,461,88,278,332331,2.5,0.18
2017-10-04 08:09:11,51.8885,-40.3143,98.0,5.621,34.411,1.0074239999999999,20.06117,465,89,277,332331,2.5,0.2
2017-10-04 08:09:11,51.8885,-40.3143,100.0,5.556,34.43,1.0092020000000002,20.106,459,85,275,332330,2.5,0.19
2017-10-04 08:09:11,51.8885,-40.3143,102.0,5.51,34.434,1.0103330000000001,20.1385,453,86,276,332330,2.5,0.19
2017-10-04 08:09:11,51.8885,-40.3143,104.0,5.499,34.444,1.0106069999999998,20.19383,462,83,275,332329,2.4,0.16
2017-10-04 08:09:11,51.8885,-40.3143,106.0,5.506,34.454,1.010252,20.28017,459,82,278,332331,2.4,0.21
2017-10-04 08:09:11,51.8885,-40.3143,108.0,5.694,34.5,1.0049229999999998,20.3292,445,80,273,332330,2.4,0.2
2017-10-04 08:09:11,51.8885,-40.3143,110.0,5.694,34.516,1.005233,20.34317,447,80,275,332331,2.4,0.19
2017-10-04 08:09:11,51.8885,-40.3143,112.0,5.67,34.519,1.005799,20.3754,452,77,273,332332,2.5,0.19
2017-10-04 08:09:11,51.8885,-40.3143,114.0,5.749,34.534,1.0037989999999999,20.3848,447,80,274,332330,2.5,0.19
2017-10-04 08:09:11,51.8885,-40.3143,116.0,5.778,34.54,1.0030700000000001,20.3732,448,82,274,332330,2.5,0.14
2017-10-04 08:09:11,51.8885,-40.3143,118.0,5.749,34.541,1.004013,20.3438,442,80,274,332330,2.4,0.21
2017-10-04 08:09:11,51.8885,-40.3143,120.0,5.551,34.526,1.0093459999999999,20.3198,454,78,275,332331,2.3,0.26
2017-10-04 08:09:11,51.8885,-40.3143,122.0,5.367,34.505,1.014827,20.3476,462,78,273,332330,2.4,0.14
2017-10-04 08:09:11,51.8885,-40.3143,124.0,5.336,34.52,1.0160870000000002,20.36175,464,77,273,332331,2.4,0.16
2017-10-04 08:09:11,51.8885,-40.3143,126.0,5.304,34.52,1.0168249999999999,20.3748,468,81,273,332330,2.5,0.2
2017-10-04 08:09:11,51.8885,-40.3143,128.0,5.299,34.526,1.017121,20.3935,461,77,272,332331,2.4,0.2
2017-10-04 08:09:11,51.8885,-40.3143,130.0,5.274,34.531,1.0178449999999999,20.3968,463,78,272,332331,2.5,0.21
2017-10-04 08:09:11,51.8885,-40.3143,132.0,5.226,34.527,1.019307,20.40725,455,82,273,332330,2.5,0.24
2017-10-04 08:09:11,51.8885,-40.3143,134.0,5.077,34.52,1.023711,20.449,463,75,273,332330,2.4,0.18
2017-10-04 08:09:11,51.8885,-40.3143,136.0,5.064,34.528,1.0237889999999998,20.49,454,74,273,332332,2.4,0.16
2017-10-04 08:09:11,51.8885,-40.3143,138.0,5.033,34.538,1.0249009999999998,20.53025,447,76,273,332331,2.6,0.21
2017-10-04 08:09:11,51.8885,-40.3143,140.0,5.158,34.568,1.021102,20.5274,456,72,271,332332,2.5,0.23
2017-10-04 08:09:11,51.8885,-40.3143,142.0,5.17,34.581,1.021497,20.49,460,74,271,332331,2.4,0.21
2017-10-04 08:09:11,51.8885,-40.3143,144.0,5.067,34.573,1.0241440000000002,20.481,460,74,271,332332,2.4,0.24
2017-10-04 08:09:11,51.8885,-40.3143,146.0,4.998,34.57,1.0260660000000001,20.47425,456,74,270,332332,2.4,0.19
2017-10-04 08:09:11,51.8885,-40.3143,148.0,4.98,34.566,1.0265469999999999,20.47525,456,75,269,332333,2.4,0.19
2017-10-04 08:09:11,51.8885,-40.3143,150.0,4.932,34.564,1.028035,20.477,460,74,270,332332,2.5,0.16
2017-10-04 08:09:11,51.8885,-40.3143,152.0,4.841,34.563,1.030646,20.48575,461,74,271,332333,2.5,0.26
2017-10-04 08:09:11,51.8885,-40.3143,154.0,4.82,34.565,1.031193,20.4904,453,73,270,332331,2.4,0.21
2017-10-04 08:09:11,51.8885,-40.3143,156.0,4.797,34.57,1.0319509999999998,20.499,469,75,270,332332,2.5,0.17
2017-10-04 08:09:11,51.8885,-40.3143,158.0,4.781,34.577,1.032339,20.5085,463,74,270,332333,2.6,0.23
2017-10-04 08:09:11,51.8885,-40.3143,160.0,4.747,34.585,1.0333130000000001,20.5204,463,74,271,332331,2.5,0.17
2017-10-04 08:09:11,51.8885,-40.3143,162.0,4.709,34.587,1.0344280000000001,20.54175,464,76,272,332331,2.4,0.29
2017-10-04 08:09:11,51.8885,-40.3143,164.0,4.699,34.591,1.034633,20.57125,449,75,269,332332,2.5,0.17
2017-10-04 08:09:11,51.8885,-40.3143,166.0,4.713,34.597,1.034246,20.60475,451,73,272,332332,2.5,0.21
2017-10-04 08:09:11,51.8885,-40.3143,168.0,4.739,34.605,1.0333679999999998,20.6516,454,75,270,332331,2.4,0.18
2017-10-04 08:09:11,51.8885,-40.3143,170.0,4.808,34.619,1.031177,20.68725,437,76,268,332331,2.4,0.17
2017-10-04 08:09:11,51.8885,-40.3143,172.0,4.891,34.641,1.028998,20.69625,441,72,273,332330,2.5,0.22
2017-10-04 08:09:11,51.8885,-40.3143,174.0,4.913,34.654,1.0288689999999998,20.67175,439,72,270,332330,2.6,0.17
2017-10-04 08:09:11,51.8885,-40.3143,176.0,4.746,34.643,1.0334020000000002,20.662,449,72,269,332332,2.5,0.23
2017-10-04 08:09:11,51.8885,-40.3143,178.0,4.669,34.647,1.0356839999999998,20.6466,466,72,271,332331,2.5,0.19
2017-10-04 08:09:11,51.8885,-40.3143,180.0,4.628,34.649,1.0367380000000002,20.65325,453,71,268,332330,2.4,0.17
2017-10-04 08:09:11,51.8885,-40.3143,182.0,4.629,34.651,1.0366590000000002,20.66225,437,71,271,332332,2.4,0.19
2017-10-04 08:09:11,51.8885,-40.3143,184.0,4.632,34.654,1.03654,20.677,441,71,268,332331,2.5,0.23
2017-10-04 08:09:11,51.8885,-40.3143,186.0,4.646,34.658,1.0360610000000001,20.6898,451,69,268,332331,2.5,0.14
2017-10-04 08:09:11,51.8885,-40.3143,188.0,4.656,34.662,1.035748,20.71325,442,71,270,332332,2.5,0.21
2017-10-04 08:09:11,51.8885,-40.3143,190.0,4.674,34.667,1.0351180000000002,20.7424,449,71,270,332332,2.5,0.23
2017-10-04 08:09:11,51.8885,-40.3143,192.0,4.707,34.676,1.034109,20.7785,450,73,267,332331,2.5,0.16
2017-10-04 08:09:11,51.8885,-40.3143,194.0,4.755,34.686,1.0327289999999998,20.8084,440,72,268,332331,2.5,0.14
2017-10-04 08:09:11,51.8885,-40.3143,196.0,4.81,34.7,1.031126,20.83075,435,72,268,332331,2.5,0.21
2017-10-04 08:09:11,51.8885,-40.3143,198.0,4.839,34.712,1.0303399999999998,20.851,435,74,269,332331,2.5,0.14
2017-10-04 08:09:11,51.8885,-40.3143,200.0,4.865,34.722,1.029557,20.8704,429,73,269,332331,2.5,0.19
2017-10-04 08:09:11,51.8885,-40.3143,202.0,4.892,34.732,1.028728,20.88925,442,71,269,332330,2.5,0.18
2017-10-04 08:09:11,51.8885,-40.3143,204.0,4.919,34.743,1.0279440000000002,20.9058,441,72,269,332331,2.5,0.24
2017-10-04 08:09:11,51.8885,-40.3143,206.0,4.948,34.756,1.027041,20.91125,425,71,267,332331,2.5,0.2
2017-10-04 08:09:11,51.8885,-40.3143,208.0,4.957,34.762,1.0268570000000001,20.9138,419,68,267,332330,2.4,0.2
2017-10-04 08:09:11,51.8885,-40.3143,210.0,4.968,34.769,1.026561,20.91675,422,71,268,332331,2.5,0.17
2017-10-04 08:09:11,51.8885,-40.3143,212.0,4.968,34.775,1.0265780000000002,20.91167,427,70,269,332330,2.4,0.15
2017-10-04 08:09:11,51.8885,-40.3143,214.0,4.961,34.779,1.0267879999999998,20.9124,416,68,270,332331,2.5,0.21
2017-10-04 08:09:11,51.8885,-40.3143,216.0,4.955,34.784,1.0269339999999998,20.90867,418,68,267,332330,2.4,0.19
2017-10-04 08:09:11,51.8885,-40.3143,218.0,4.951,34.786,1.0270359999999998,20.9056,416,71,267,332330,2.5,0.23
2017-10-04 08:09:11,51.8885,-40.3143,220.0,4.949,34.789,1.027066,20.9064,422,71,270,332331,2.5,0.19
2017-10-04 08:09:11,51.8885,-40.3143,222.0,4.949,34.79,1.027069,20.90383,438,70,267,332330,2.6,0.18
2017-10-04 08:09:11,51.8885,-40.3143,224.0,4.95,34.792,1.0270229999999998,20.9034,421,67,268,332331,2.5,0.17
2017-10-04 08:09:11,51.8885,-40.3143,226.0,4.95,34.795,1.0269949999999999,20.9026,424,69,269,332332,2.5,0.17
2017-10-04 08:09:11,51.8885,-40.3143,228.0,4.95,34.798,1.026993,20.901,422,71,267,332331,2.4,0.18
2017-10-04 08:09:11,51.8885,-40.3143,230.0,4.947,34.799,1.027041,20.9036,419,71,269,332332,2.5,0.21
2017-10-04 08:09:11,51.8885,-40.3143,232.0,4.947,34.802,1.0270290000000002,20.9102,417,69,268,332332,2.5,0.16
2017-10-04 08:09:11,51.8885,-40.3143,234.0,4.948,34.805,1.026964,20.9242,410,71,267,332331,2.4,0.19
2017-10-04 08:09:11,51.8885,-40.3143,236.0,4.963,34.814,1.0265,20.9532,411,68,267,332332,2.5,0.23
2017-10-04 08:09:11,51.8885,-40.3143,238.0,5.03,34.832,1.024556,20.9774,404,68,267,332332,2.4,0.22
2017-10-04 08:09:11,51.8885,-40.3143,240.0,5.054,34.839,1.023809,20.9996,400,70,267,332334,2.5,0.14
2017-10-04 08:09:11,51.8885,-40.3143,242.0,5.073,34.843,1.02319,21.0184,402,68,268,332333,2.4,0.24
2017-10-04 08:09:11,51.8885,-40.3143,244.0,5.103,34.85,1.0223879999999999,21.03333,419,63,268,332333,2.4,0.23
2017-10-04 08:09:11,51.8885,-40.3143,246.0,5.111,34.853,1.022112,21.0572,410,68,268,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,248.0,5.133,34.859,1.0215010000000002,21.07925,395,69,269,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,250.0,5.195,34.87,1.019689,21.0936,395,66,269,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,252.0,5.217,34.875,1.019101,21.089,408,69,269,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,254.0,5.242,34.881,1.0183870000000002,21.0725,390,68,268,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,256.0,5.225,34.884,1.0190299999999999,21.0498,394,69,268,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,258.0,5.184,34.882,1.020111,21.03475,392,69,268,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,260.0,5.173,34.88,1.0204149999999998,21.035,397,70,267,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,262.0,5.154,34.88,1.021049,21.039,396,69,266,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,264.0,5.134,34.883,1.0210089999999998,21.0718,391,71,267,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,266.0,5.225,34.901,1.018936,21.06375,396,69,268,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,268.0,5.215,34.901,1.019237,21.0565,398,69,267,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,270.0,5.198,34.9,1.019736,21.0506,381,67,268,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,272.0,5.187,34.898,1.020051,21.04525,389,70,268,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,274.0,5.18,34.898,1.0202719999999998,21.0394,401,67,267,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,276.0,5.173,34.897,1.0204719999999998,21.0355,396,67,269,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,278.0,5.176,34.898,1.020369,21.0268,394,68,267,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,280.0,5.173,34.899,1.0205129999999998,21.0135,446,71,268,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,282.0,5.16,34.898,1.020871,21.0054,392,69,267,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,284.0,5.15,34.898,1.0212400000000001,20.99025,383,66,269,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,286.0,5.113,34.896,1.02222,20.9905,389,69,266,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,288.0,5.079,34.894,1.0231499999999998,21.0044,397,68,267,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,290.0,5.065,34.896,1.0234130000000001,21.049,388,69,266,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,292.0,5.178,34.922,1.0199220000000002,21.0755,382,68,268,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,294.0,5.219,34.932,1.019132,21.0838,388,66,267,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,296.0,5.234,34.935,1.01872,21.08825,394,69,269,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,298.0,5.247,34.938,1.018395,21.0886,388,69,268,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,300.0,5.251,34.939,1.018342,21.08625,390,66,266,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,302.0,5.256,34.94,1.0182220000000002,21.0776,387,68,268,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,304.0,5.252,34.941,1.018373,21.06125,380,69,270,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,306.0,5.248,34.942,1.018548,21.0428,385,67,269,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,308.0,5.242,34.942,1.0187599999999999,21.01575,389,71,265,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,310.0,5.217,34.941,1.019596,20.9826,393,68,269,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,312.0,5.168,34.937,1.0209579999999998,20.9605,396,69,268,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,314.0,5.146,34.934,1.021626,20.9474,401,67,265,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,316.0,5.121,34.932,1.0224570000000002,20.9332,383,66,266,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,318.0,5.103,34.93,1.02297,20.91675,392,69,267,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,320.0,5.1,34.929,1.023095,20.8884,392,67,268,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,322.0,5.083,34.927,1.0238550000000002,20.8386,397,66,268,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,324.0,4.969,34.916,1.0272100000000002,20.80675,420,69,268,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,326.0,4.918,34.91,1.0286529999999998,20.7848,396,67,266,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,328.0,4.864,34.903,1.0300509999999998,20.77425,388,69,266,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,330.0,4.863,34.901,1.030077,20.759,402,67,265,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,332.0,4.862,34.901,1.0302310000000001,20.72725,391,67,267,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,334.0,4.812,34.895,1.0316580000000002,20.6912,400,67,265,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,336.0,4.756,34.888,1.0334089999999998,20.66275,392,67,264,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,338.0,4.696,34.881,1.0351080000000001,20.6478,389,68,265,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,340.0,4.68,34.879,1.0355569999999998,20.62825,408,68,265,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,342.0,4.659,34.879,1.0361539999999998,20.6245,391,67,265,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,344.0,4.658,34.879,1.0361919999999998,20.613,390,68,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,346.0,4.656,34.879,1.0362770000000001,20.601,395,66,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,348.0,4.651,34.878,1.036426,20.5762,407,66,262,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,350.0,4.642,34.877,1.03674,20.5465,401,68,262,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,352.0,4.611,34.874,1.0376850000000002,20.5092,403,72,262,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,354.0,4.527,34.867,1.0402110000000002,20.4798,399,68,262,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,356.0,4.481,34.865,1.041452,20.476,416,70,260,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,358.0,4.468,34.864,1.041728,20.481,409,70,261,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,360.0,4.469,34.865,1.0416750000000001,20.4925,408,68,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,362.0,4.474,34.867,1.0415230000000002,20.5005,408,67,260,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,364.0,4.478,34.869,1.041376,20.5244,401,67,262,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,366.0,4.504,34.876,1.0405920000000002,20.5515,404,67,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,368.0,4.556,34.888,1.039084,20.5736,395,68,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,370.0,4.577,34.893,1.0384440000000001,20.584,394,67,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,372.0,4.586,34.897,1.0381840000000002,20.596,393,67,265,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,374.0,4.605,34.901,1.0376089999999998,20.607,397,74,264,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,376.0,4.622,34.904,1.037157,20.6126,390,68,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,378.0,4.63,34.906,1.0369320000000002,20.61583,387,68,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,380.0,4.635,34.907,1.036769,20.6164,392,67,265,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,382.0,4.64,34.909,1.0366520000000001,20.61883,388,69,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,384.0,4.642,34.91,1.036603,20.61483,391,67,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,386.0,4.637,34.91,1.036747,20.609,383,70,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,388.0,4.63,34.911,1.036953,20.60783,388,68,265,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,390.0,4.634,34.912,1.0368439999999999,20.6064,383,69,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,392.0,4.632,34.914,1.0369000000000002,20.6014,384,69,265,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,394.0,4.631,34.915,1.036963,20.59733,383,67,265,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,396.0,4.623,34.918,1.037176,20.5944,386,65,262,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,398.0,4.623,34.918,1.0371860000000002,20.5946,386,66,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,400.0,4.622,34.919,1.0372180000000002,20.592,385,66,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,402.0,4.622,34.919,1.0372439999999998,20.5882,385,66,265,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,404.0,4.618,34.92,1.037356,20.5848,387,66,264,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,406.0,4.612,34.92,1.037521,20.582,389,68,264,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,408.0,4.61,34.92,1.037588,20.5782,553,67,265,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,410.0,4.608,34.92,1.037658,20.5738,397,67,262,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,412.0,4.606,34.92,1.037722,20.5714,384,68,264,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,414.0,4.604,34.92,1.0378159999999998,20.5652,386,64,262,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,416.0,4.593,34.921,1.0381390000000001,20.561,381,67,261,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,418.0,4.587,34.922,1.0383110000000002,20.5584,384,67,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,420.0,4.584,34.922,1.0384060000000002,20.5564,387,68,262,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,422.0,4.578,34.922,1.038563,20.555,392,66,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,424.0,4.578,34.922,1.0385710000000001,20.5528,397,66,262,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,426.0,4.578,34.923,1.0385939999999998,20.5538,385,67,262,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,428.0,4.577,34.923,1.038624,20.5522,386,67,261,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,430.0,4.576,34.923,1.038659,20.55075,394,66,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,432.0,4.575,34.923,1.038687,20.5524,377,65,263,nan,nan,nan
