datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-02 07:42:48,54.4977,-40.2618,0.4,4.563,34.635,1.0384920000000002,19.32122,486,253,244,332337,11.6,nan
2018-01-02 07:42:48,54.4977,-40.2618,2.0,4.566,34.632,1.038751,19.32146,583,267,242,332337,8.8,nan
2018-01-02 07:42:48,54.4977,-40.2618,3.7,4.564,34.633,1.038917,19.32063,491,265,243,332336,7.2,nan
2018-01-02 07:42:48,54.4977,-40.2618,5.9,4.567,34.632,1.038821,19.32256,486,263,243,332336,6.8,nan
2018-01-02 07:42:48,54.4977,-40.2618,8.0,4.569,34.633,1.0387810000000002,19.32312,483,269,243,332336,5.1,nan
2018-01-02 07:42:48,54.4977,-40.2618,10.0,4.568,34.633,1.038802,19.32338,483,264,243,332336,5.5,nan
2018-01-02 07:42:48,54.4977,-40.2618,12.0,4.568,34.633,1.0388030000000001,19.32388,490,274,242,332335,5.4,nan
2018-01-02 07:42:48,54.4977,-40.2618,14.0,4.568,34.633,1.038792,19.3245,482,265,244,332335,4.4,nan
2018-01-02 07:42:48,54.4977,-40.2618,16.0,4.569,34.633,1.038779,19.325,486,267,243,332335,2.8,1.67
2018-01-02 07:42:48,54.4977,-40.2618,18.0,4.57,34.633,1.038751,19.32483,482,270,241,332336,3.4,1.77
2018-01-02 07:42:48,54.4977,-40.2618,20.0,4.57,34.633,1.038742,19.32688,483,279,244,332335,3.3,1.4
2018-01-02 07:42:48,54.4977,-40.2618,22.0,4.569,34.633,1.0387680000000001,19.3265,482,277,244,332334,3.0,1.37
2018-01-02 07:42:48,54.4977,-40.2618,24.0,4.569,34.633,1.0387689999999998,19.32883,491,275,243,332335,3.0,1.11
2018-01-02 07:42:48,54.4977,-40.2618,26.0,4.569,34.633,1.0387559999999998,19.326,482,276,243,332336,3.1,1.45
2018-01-02 07:42:48,54.4977,-40.2618,28.0,4.569,34.633,1.0387659999999999,19.32667,477,266,243,332336,3.0,0.82
2018-01-02 07:42:48,54.4977,-40.2618,30.1,4.57,34.633,1.038744,19.3282,477,278,243,332335,2.7,1.28
2018-01-02 07:42:48,54.4977,-40.2618,31.9,4.571,34.633,1.0387140000000001,19.3292,484,283,243,332337,3.1,0.82
2018-01-02 07:42:48,54.4977,-40.2618,33.9,4.571,34.632,1.038697,19.32775,554,283,241,332335,2.6,0.87
2018-01-02 07:42:48,54.4977,-40.2618,36.0,4.573,34.632,1.0386600000000001,19.3286,476,273,245,332336,2.7,0.58
2018-01-02 07:42:48,54.4977,-40.2618,38.0,4.574,34.632,1.038633,19.3298,489,292,244,332336,2.8,0.32
2018-01-02 07:42:48,54.4977,-40.2618,40.0,4.574,34.632,1.0386419999999998,19.3294,481,271,245,332337,2.8,0.39
2018-01-02 07:42:48,54.4977,-40.2618,42.0,4.571,34.633,1.0387559999999998,19.33175,489,273,242,332337,2.7,0.42
2018-01-02 07:42:48,54.4977,-40.2618,44.0,4.571,34.633,1.0387300000000002,19.3318,512,280,244,332337,2.9,0.44
2018-01-02 07:42:48,54.4977,-40.2618,46.0,4.572,34.633,1.038706,19.3326,480,275,244,332336,2.7,0.29
2018-01-02 07:42:48,54.4977,-40.2618,48.0,4.571,34.633,1.038738,19.334,478,280,243,332337,2.8,0.49
2018-01-02 07:42:48,54.4977,-40.2618,50.0,4.57,34.633,1.038744,19.3332,479,273,242,332337,2.8,0.25
2018-01-02 07:42:48,54.4977,-40.2618,52.1,4.571,34.633,1.03871,19.3324,491,277,242,332336,2.7,0.39
2018-01-02 07:42:48,54.4977,-40.2618,54.0,4.573,34.632,1.0386739999999999,19.332,474,281,243,332337,2.8,0.36
2018-01-02 07:42:48,54.4977,-40.2618,56.0,4.572,34.632,1.0387140000000001,19.333,481,279,243,332338,2.8,0.24
2018-01-02 07:42:48,54.4977,-40.2618,58.0,4.566,34.633,1.0388860000000002,19.33566,486,281,244,332336,2.8,0.28
2018-01-02 07:42:48,54.4977,-40.2618,60.1,4.567,34.633,1.0388730000000002,19.3348,486,276,241,332336,2.8,0.26
2018-01-02 07:42:48,54.4977,-40.2618,62.0,4.564,34.633,1.0389430000000002,19.33983,477,261,243,332336,2.8,0.32
2018-01-02 07:42:48,54.4977,-40.2618,64.0,4.551,34.636,1.0393400000000002,19.3434,491,280,242,332335,2.8,0.2
2018-01-02 07:42:48,54.4977,-40.2618,66.0,4.55,34.636,1.0393599999999998,19.349,483,267,243,332336,2.7,0.26
2018-01-02 07:42:48,54.4977,-40.2618,68.0,4.549,34.636,1.0393780000000001,19.3546,472,271,242,332334,2.9,0.21
2018-01-02 07:42:48,54.4977,-40.2618,70.0,4.549,34.636,1.0393750000000002,19.3665,473,260,244,332333,2.8,0.2
2018-01-02 07:42:48,54.4977,-40.2618,72.0,4.548,34.637,1.039412,19.396,472,270,243,332333,2.9,0.28
2018-01-02 07:42:48,54.4977,-40.2618,74.0,4.547,34.639,1.0394260000000002,19.43833,479,265,242,332334,2.8,0.22
2018-01-02 07:42:48,54.4977,-40.2618,76.0,4.552,34.644,1.039259,19.49567,470,253,245,332334,2.8,0.2
2018-01-02 07:42:48,54.4977,-40.2618,78.0,4.564,34.652,1.038936,19.5288,467,231,246,332333,2.7,0.28
2018-01-02 07:42:48,54.4977,-40.2618,80.0,4.57,34.656,1.038796,19.5484,470,237,246,332333,2.8,0.22
2018-01-02 07:42:48,54.4977,-40.2618,82.0,4.573,34.658,1.038703,19.56017,453,216,246,332335,2.7,0.18
2018-01-02 07:42:48,54.4977,-40.2618,84.0,4.574,34.658,1.038653,19.5726,465,216,246,332335,2.8,0.22
2018-01-02 07:42:48,54.4977,-40.2618,86.0,4.575,34.659,1.038656,19.5914,465,215,246,332335,2.7,0.2
2018-01-02 07:42:48,54.4977,-40.2618,88.0,4.577,34.661,1.038583,19.6124,467,206,250,332335,2.8,0.15
2018-01-02 07:42:48,54.4977,-40.2618,90.0,4.582,34.664,1.0384760000000002,19.6276,475,201,246,332334,2.8,0.19
2018-01-02 07:42:48,54.4977,-40.2618,92.0,4.582,34.664,1.038475,19.6494,464,201,247,332334,2.7,0.18
2018-01-02 07:42:48,54.4977,-40.2618,94.0,4.583,34.666,1.0384820000000001,19.6798,455,199,248,332333,2.8,0.22
2018-01-02 07:42:48,54.4977,-40.2618,96.0,4.581,34.667,1.0385179999999998,19.7282,462,196,248,332334,2.8,0.23
2018-01-02 07:42:48,54.4977,-40.2618,98.0,4.585,34.671,1.038421,19.799,454,178,249,332335,2.8,0.2
2018-01-02 07:42:48,54.4977,-40.2618,100.0,4.597,34.677,1.0380760000000002,19.8802,449,166,251,332334,2.8,0.17
2018-01-02 07:42:48,54.4977,-40.2618,102.0,4.605,34.684,1.037906,19.9636,439,153,253,332335,2.8,0.18
2018-01-02 07:42:48,54.4977,-40.2618,104.0,4.591,34.698,1.0383589999999998,20.0375,427,125,254,332333,2.7,0.26
2018-01-02 07:42:48,54.4977,-40.2618,106.0,4.56,34.712,1.039237,20.0772,429,110,257,332335,2.7,0.21
2018-01-02 07:42:48,54.4977,-40.2618,108.0,4.553,34.714,1.039555,20.1124,425,107,254,332335,2.8,0.2
2018-01-02 07:42:48,54.4977,-40.2618,110.0,4.518,34.72,1.040527,20.15875,423,108,258,332334,2.8,0.21
2018-01-02 07:42:48,54.4977,-40.2618,112.0,4.511,34.726,1.040727,20.1986,427,97,257,332335,2.7,0.19
2018-01-02 07:42:48,54.4977,-40.2618,114.0,4.509,34.726,1.0407950000000001,20.24725,435,95,258,332335,2.8,0.18
2018-01-02 07:42:48,54.4977,-40.2618,116.0,4.501,34.731,1.0410210000000002,20.30525,421,93,256,332335,2.9,0.21
2018-01-02 07:42:48,54.4977,-40.2618,118.0,4.499,34.739,1.041137,20.3726,414,88,261,332336,2.9,0.22
2018-01-02 07:42:48,54.4977,-40.2618,120.0,4.486,34.747,1.041569,20.42375,408,84,259,332334,2.6,0.21
2018-01-02 07:42:48,54.4977,-40.2618,122.0,4.48,34.758,1.041709,20.47975,413,80,260,332334,2.6,0.21
2018-01-02 07:42:48,54.4977,-40.2618,124.0,4.505,34.771,1.0409920000000001,20.50675,409,77,261,332335,2.8,0.15
2018-01-02 07:42:48,54.4977,-40.2618,126.0,4.507,34.773,1.0409639999999998,20.51225,416,75,262,332336,2.7,0.14
2018-01-02 07:42:48,54.4977,-40.2618,127.9,4.508,34.773,1.040947,20.511,402,74,264,332336,2.7,0.18
2018-01-02 07:42:48,54.4977,-40.2618,130.0,4.509,34.774,1.0409830000000002,20.5045,404,74,265,332335,2.8,0.18
2018-01-02 07:42:48,54.4977,-40.2618,132.0,4.502,34.775,1.04122,20.49025,407,75,263,332333,2.7,0.21
2018-01-02 07:42:48,54.4977,-40.2618,134.0,4.479,34.777,1.041935,20.4675,411,73,264,332334,2.8,0.25
2018-01-02 07:42:48,54.4977,-40.2618,136.0,4.433,34.779,1.0432929999999998,20.45275,406,71,263,332334,2.7,0.16
2018-01-02 07:42:48,54.4977,-40.2618,138.0,4.412,34.78,1.0438800000000001,20.44075,407,71,263,332335,2.8,0.18
2018-01-02 07:42:48,54.4977,-40.2618,140.0,4.404,34.78,1.0442140000000002,20.42975,408,76,264,332334,2.8,0.21
2018-01-02 07:42:48,54.4977,-40.2618,142.0,4.389,34.78,1.0446719999999998,20.41275,410,70,260,332334,2.8,0.14
2018-01-02 07:42:48,54.4977,-40.2618,144.0,4.377,34.78,1.0450849999999998,20.39025,404,71,264,332335,2.8,0.2
2018-01-02 07:42:48,54.4977,-40.2618,146.0,4.351,34.78,1.045937,20.36575,408,73,259,332335,2.7,0.24
2018-01-02 07:42:48,54.4977,-40.2618,148.0,4.325,34.779,1.0466700000000002,20.341,412,70,261,332334,2.7,0.21
2018-01-02 07:42:48,54.4977,-40.2618,150.0,4.31,34.778,1.0471119999999998,20.3125,406,73,264,332336,2.9,0.21
2018-01-02 07:42:48,54.4977,-40.2618,152.0,4.289,34.778,1.047828,20.282,414,73,260,332336,2.8,0.2
2018-01-02 07:42:48,54.4977,-40.2618,154.0,4.259,34.778,1.048651,20.2445,409,70,260,332335,2.8,0.17
2018-01-02 07:42:48,54.4977,-40.2618,156.0,4.206,34.781,1.050415,20.21625,435,70,258,332335,2.7,0.21
2018-01-02 07:42:48,54.4977,-40.2618,158.0,4.164,34.782,1.0513880000000002,20.2045,420,69,259,332336,2.6,0.16
2018-01-02 07:42:48,54.4977,-40.2618,160.0,4.149,34.784,1.0519150000000002,20.19375,425,69,256,332335,2.7,0.16
2018-01-02 07:42:48,54.4977,-40.2618,162.0,4.138,34.784,1.052172,20.18967,433,71,260,332334,2.7,0.17
2018-01-02 07:42:48,54.4977,-40.2618,164.0,4.13,34.785,1.0523729999999998,20.1845,430,71,257,332334,2.8,0.17
2018-01-02 07:42:48,54.4977,-40.2618,166.0,4.122,34.785,1.0526200000000001,20.1835,426,72,255,332334,2.8,0.24
2018-01-02 07:42:48,54.4977,-40.2618,168.0,4.094,34.789,1.0534080000000001,20.1905,436,69,259,332335,2.8,0.19
2018-01-02 07:42:48,54.4977,-40.2618,170.0,4.078,34.799,1.053909,20.216,437,67,259,332335,2.8,0.19
2018-01-02 07:42:48,54.4977,-40.2618,172.0,4.097,34.806,1.0533480000000002,20.23,422,68,255,332335,2.8,0.16
2018-01-02 07:42:48,54.4977,-40.2618,174.0,4.101,34.81,1.053251,20.242,433,67,257,332335,2.8,0.18
2018-01-02 07:42:48,54.4977,-40.2618,176.0,4.098,34.816,1.0533109999999999,20.251,420,68,257,332336,2.8,0.16
2018-01-02 07:42:48,54.4977,-40.2618,178.0,4.1,34.816,1.0532750000000002,20.25925,418,69,259,332335,2.7,0.11
2018-01-02 07:42:48,54.4977,-40.2618,180.0,4.11,34.818,1.0528970000000002,20.2645,412,68,258,332334,2.7,0.22
2018-01-02 07:42:48,54.4977,-40.2618,182.0,4.133,34.823,1.0523539999999998,20.26125,418,68,262,332334,2.8,0.24
2018-01-02 07:42:48,54.4977,-40.2618,184.0,4.13,34.823,1.0524719999999999,20.25433,413,66,259,332335,2.8,0.19
2018-01-02 07:42:48,54.4977,-40.2618,186.0,4.125,34.822,1.052609,20.25175,415,70,257,332334,2.8,0.2
2018-01-02 07:42:48,54.4977,-40.2618,188.0,4.115,34.822,1.052893,20.2455,417,69,260,332335,2.8,0.12
2018-01-02 07:42:48,54.4977,-40.2618,190.0,4.111,34.822,1.053038,20.23825,419,68,260,332335,2.8,0.16
2018-01-02 07:42:48,54.4977,-40.2618,192.0,4.111,34.822,1.0530650000000001,20.228,419,69,257,332335,2.9,0.2
2018-01-02 07:42:48,54.4977,-40.2618,194.0,4.098,34.822,1.053451,20.21525,418,69,258,332336,2.8,0.17
2018-01-02 07:42:48,54.4977,-40.2618,196.0,4.085,34.822,1.0538379999999998,20.19825,420,68,256,332335,2.9,0.14
2018-01-02 07:42:48,54.4977,-40.2618,198.0,4.065,34.821,1.0544319999999998,20.1835,426,67,257,332335,2.8,0.13
2018-01-02 07:42:48,54.4977,-40.2618,200.0,4.041,34.819,1.055151,20.169,432,69,254,332335,2.8,0.16
2018-01-02 07:42:48,54.4977,-40.2618,202.0,4.025,34.818,1.05565,20.1635,424,69,259,332335,2.7,0.16
2018-01-02 07:42:48,54.4977,-40.2618,204.0,4.015,34.819,1.055945,20.15475,421,69,254,332335,2.8,0.21
2018-01-02 07:42:48,54.4977,-40.2618,206.0,4.017,34.82,1.0558990000000001,20.1425,422,66,255,332333,2.8,0.16
2018-01-02 07:42:48,54.4977,-40.2618,208.0,3.98,34.821,1.0570020000000002,20.13775,432,67,257,332336,2.8,0.28
2018-01-02 07:42:48,54.4977,-40.2618,210.0,3.97,34.822,1.057308,20.13375,425,68,256,332334,2.9,0.16
2018-01-02 07:42:48,54.4977,-40.2618,212.0,3.965,34.822,1.0574530000000002,20.136,436,69,254,332334,2.8,0.15
2018-01-02 07:42:48,54.4977,-40.2618,214.0,3.963,34.823,1.057515,20.136,438,68,254,332334,2.8,0.16
2018-01-02 07:42:48,54.4977,-40.2618,216.0,3.961,34.823,1.0575649999999999,20.1325,420,69,255,332335,2.8,0.2
2018-01-02 07:42:48,54.4977,-40.2618,218.0,3.959,34.824,1.0576240000000001,20.129,425,67,256,332333,2.8,0.2
2018-01-02 07:42:48,54.4977,-40.2618,220.0,3.957,34.825,1.057702,20.12775,423,69,255,332333,2.8,0.22
2018-01-02 07:42:48,54.4977,-40.2618,222.0,3.95,34.829,1.0578850000000002,20.1295,424,69,255,332333,2.8,0.21
2018-01-02 07:42:48,54.4977,-40.2618,224.0,3.949,34.831,1.0579170000000002,20.1315,431,69,255,332332,2.8,0.21
2018-01-02 07:42:48,54.4977,-40.2618,226.0,3.948,34.835,1.057941,20.13275,420,64,257,332333,2.8,0.2
2018-01-02 07:42:48,54.4977,-40.2618,228.0,3.948,34.837,1.057938,20.13125,413,68,252,332332,2.7,0.21
2018-01-02 07:42:48,54.4977,-40.2618,230.0,3.948,34.837,1.0579360000000002,20.13325,420,67,255,332334,2.7,0.13
2018-01-02 07:42:48,54.4977,-40.2618,232.0,3.948,34.838,1.057937,20.13325,416,67,254,332333,2.7,0.18
2018-01-02 07:42:48,54.4977,-40.2618,234.0,3.949,34.838,1.057928,20.1345,417,69,255,332333,2.8,0.13
2018-01-02 07:42:48,54.4977,-40.2618,236.0,3.949,34.839,1.057922,20.13475,420,66,255,332333,2.8,0.17
2018-01-02 07:42:48,54.4977,-40.2618,238.0,3.949,34.839,1.0579079999999998,20.13525,419,68,257,332333,2.8,0.23
2018-01-02 07:42:48,54.4977,-40.2618,240.0,3.949,34.84,1.0579040000000002,20.135,409,68,255,332333,2.8,0.19
2018-01-02 07:42:48,54.4977,-40.2618,242.0,3.95,34.84,1.0579,20.13475,419,67,254,332333,2.8,0.19
2018-01-02 07:42:48,54.4977,-40.2618,244.0,3.95,34.843,1.0578720000000001,20.13625,413,68,254,332334,2.8,0.15
2018-01-02 07:42:48,54.4977,-40.2618,246.0,3.951,34.845,1.057858,20.13975,418,67,257,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,248.0,3.951,34.846,1.057852,20.13775,416,66,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,250.0,3.951,34.846,1.057852,20.1405,413,67,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,252.0,3.951,34.847,1.057839,20.14,407,64,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,254.0,3.952,34.848,1.0578349999999999,20.14175,418,69,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,256.0,3.951,34.85,1.057842,20.14275,410,68,257,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,258.0,3.952,34.851,1.057842,20.1444,405,65,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,260.0,3.951,34.852,1.057865,20.14475,408,67,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,262.0,3.95,34.853,1.057893,20.1462,411,64,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,264.0,3.949,34.854,1.057922,20.1465,424,65,257,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,266.0,3.949,34.855,1.0579230000000002,20.1482,414,69,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,268.0,3.949,34.856,1.057928,20.14983,406,65,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,270.0,3.949,34.856,1.0579299999999998,20.1484,409,67,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,272.0,3.949,34.856,1.057935,20.1488,404,65,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,274.0,3.949,34.857,1.057935,20.15283,404,65,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,276.0,3.948,34.859,1.0579649999999998,20.1526,409,69,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,278.0,3.946,34.86,1.058023,20.156,401,65,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,280.0,3.946,34.861,1.0580340000000001,20.157,397,65,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,282.0,3.945,34.862,1.0580500000000002,20.1564,400,66,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,284.0,3.945,34.863,1.0580660000000002,20.16,408,67,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,286.0,3.943,34.865,1.058157,20.1566,397,65,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,288.0,3.94,34.867,1.058227,20.1578,399,68,257,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,290.0,3.937,34.869,1.058309,20.1574,397,68,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,292.0,3.934,34.871,1.0584120000000001,20.156,390,66,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,294.0,3.929,34.873,1.0585550000000001,20.1558,392,64,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,296.0,3.929,34.873,1.058561,20.1558,393,66,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,298.0,3.928,34.874,1.0585710000000002,20.1562,396,66,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,300.0,3.929,34.874,1.0585710000000002,20.156,395,67,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,302.0,3.929,34.874,1.0585650000000002,20.156,392,65,257,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,304.0,3.928,34.874,1.0585810000000002,20.1574,393,66,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,306.0,3.929,34.874,1.0585710000000002,20.1556,394,67,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,308.0,3.929,34.874,1.0585680000000002,20.1538,393,67,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,310.0,3.929,34.874,1.058595,20.1515,401,66,257,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,312.0,3.924,34.875,1.0587330000000001,20.1528,396,67,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,314.0,3.92,34.876,1.0588730000000002,20.1512,388,66,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,316.0,3.917,34.876,1.058957,20.149,387,65,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,318.0,3.915,34.876,1.059009,20.1475,403,65,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,320.0,3.914,34.876,1.0590600000000001,20.1476,401,66,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,322.0,3.912,34.877,1.059123,20.1484,393,65,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,324.0,3.91,34.877,1.059168,20.14675,390,65,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,326.0,3.91,34.877,1.059173,20.147,387,67,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,328.0,3.908,34.877,1.0592450000000002,20.146,391,64,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,330.0,3.906,34.877,1.059304,20.14575,393,64,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,331.9,3.903,34.878,1.0593849999999998,20.1464,390,65,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,334.0,3.9,34.877,1.059485,20.1448,389,66,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,336.0,3.899,34.877,1.05952,20.1458,389,68,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,338.0,3.899,34.878,1.0595400000000001,20.14725,387,66,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,340.0,3.901,34.879,1.059482,20.1464,396,65,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,342.0,3.901,34.879,1.059479,20.1468,390,65,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,344.0,3.901,34.88,1.059495,20.1458,387,64,257,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,346.0,3.897,34.88,1.0596359999999998,20.1418,393,65,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,348.0,3.893,34.879,1.0597759999999998,20.1358,386,63,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,350.0,3.885,34.879,1.0600079999999998,20.1315,388,66,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,352.0,3.879,34.878,1.0601950000000002,20.1268,392,67,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,354.0,3.868,34.878,1.06055,20.119,386,64,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,356.0,3.85,34.876,1.0610780000000002,20.1136,388,64,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,358.0,3.844,34.875,1.06128,20.11,386,65,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,360.0,3.832,34.874,1.0615839999999999,20.105,391,64,252,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,362.0,3.821,34.873,1.0619239999999999,20.1052,389,65,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,364.0,3.818,34.873,1.0620090000000002,20.1074,401,64,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,366.0,3.816,34.874,1.0620859999999999,20.1076,387,65,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,368.0,3.814,34.876,1.0621360000000002,20.11,382,65,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,370.0,3.813,34.876,1.0621649999999998,20.1104,385,64,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,372.0,3.813,34.877,1.0621749999999999,20.1142,384,66,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,374.0,3.813,34.877,1.06217,20.1164,382,64,251,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,376.0,3.814,34.877,1.0621369999999999,20.11625,384,66,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,378.0,3.815,34.877,1.062129,20.1154,384,65,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,380.0,3.815,34.878,1.0621139999999998,20.1202,383,67,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,382.0,3.814,34.878,1.0621520000000002,20.11925,382,63,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,384.0,3.813,34.879,1.062183,20.1238,380,65,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,386.0,3.815,34.88,1.0621580000000002,20.1242,381,66,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,388.0,3.814,34.88,1.0621900000000002,20.1238,380,64,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,390.0,3.811,34.88,1.062265,20.115,379,65,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,392.0,3.801,34.878,1.06258,20.1172,387,64,252,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,394.0,3.795,34.878,1.0627339999999998,20.12375,383,65,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,396.0,3.795,34.88,1.0627469999999999,20.124,383,64,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,398.0,3.792,34.879,1.062871,20.1242,380,63,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,400.0,3.785,34.879,1.0630639999999998,20.1235,376,66,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,402.0,3.784,34.879,1.0630760000000001,20.1246,387,65,257,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,404.0,3.786,34.879,1.063031,20.1276,405,64,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,406.0,3.787,34.88,1.063011,20.1266,383,62,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,408.0,3.785,34.88,1.0630890000000002,20.12625,380,63,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,410.0,3.782,34.88,1.0631689999999998,20.1258,380,64,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,412.0,3.779,34.88,1.0632679999999999,20.1232,384,64,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,414.0,3.776,34.88,1.063345,20.1218,378,66,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,416.0,3.775,34.88,1.0633940000000002,20.12075,378,65,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,418.0,3.771,34.88,1.0635089999999998,20.1184,376,65,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,420.0,3.767,34.88,1.0636580000000002,20.1136,380,63,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,422.0,3.761,34.879,1.0638290000000001,20.11,381,64,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,424.0,3.758,34.879,1.063914,20.109,381,63,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,426.0,3.756,34.879,1.063968,20.107,378,63,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,428.0,3.755,34.879,1.0640079999999998,20.1064,380,63,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,430.0,3.754,34.879,1.0640399999999999,20.1065,379,63,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,432.0,3.753,34.879,1.0640839999999998,20.1094,378,63,256,nan,nan,nan
