datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-02 06:47:47,55.7898,-25.8747,0.1,10.061,35.004,0.880301,18.53834,651,648,231,332323,12.2,nan
2018-11-02 06:47:47,55.7898,-25.8747,2.0,10.059,35.005,0.8805890000000001,18.53889,635,655,229,332321,9.0,nan
2018-11-02 06:47:47,55.7898,-25.8747,4.0,10.06,35.005,0.8806480000000001,18.5395,641,675,231,332322,6.8,nan
2018-11-02 06:47:47,55.7898,-25.8747,6.0,10.065,35.006,0.8805019999999999,18.541,643,663,229,332320,6.0,nan
2018-11-02 06:47:47,55.7898,-25.8747,8.1,10.065,35.006,0.880509,18.54075,645,662,230,332322,4.5,2.06
2018-11-02 06:47:47,55.7898,-25.8747,9.9,10.072,35.007,0.880339,18.54075,697,682,230,332322,4.9,2.2
2018-11-02 06:47:47,55.7898,-25.8747,12.0,10.073,35.007,0.8802730000000001,18.541,643,658,230,332323,3.7,1.72
2018-11-02 06:47:47,55.7898,-25.8747,14.0,10.079,35.008,0.88016,18.54383,634,666,230,332322,3.5,1.62
2018-11-02 06:47:47,55.7898,-25.8747,15.9,10.077,35.008,0.8801840000000001,18.5432,628,660,228,332322,3.0,1.41
2018-11-02 06:47:47,55.7898,-25.8747,18.0,10.08,35.008,0.880117,18.54133,632,667,228,332323,2.9,1.26
2018-11-02 06:47:47,55.7898,-25.8747,20.0,10.088,35.009,0.879899,18.54083,629,658,229,332322,2.7,1.12
2018-11-02 06:47:47,55.7898,-25.8747,22.0,10.093,35.01,0.8797900000000001,18.5424,638,657,247,332322,2.5,0.96
2018-11-02 06:47:47,55.7898,-25.8747,24.0,10.094,35.01,0.879786,18.5434,1276,674,231,332323,2.5,1.07
2018-11-02 06:47:47,55.7898,-25.8747,26.0,10.094,35.01,0.8797729999999999,18.54233,626,659,229,332323,2.5,0.93
2018-11-02 06:47:47,55.7898,-25.8747,28.0,10.094,35.011,0.8797900000000001,18.54583,635,675,232,332322,2.5,1.05
2018-11-02 06:47:47,55.7898,-25.8747,30.0,10.093,35.012,0.879815,18.5452,628,671,230,332323,2.5,0.6
2018-11-02 06:47:47,55.7898,-25.8747,32.0,10.093,35.011,0.879812,18.54729,630,663,230,332324,2.3,0.88
2018-11-02 06:47:47,55.7898,-25.8747,34.0,10.093,35.012,0.8798379999999999,18.55017,723,661,232,332325,2.5,0.88
2018-11-02 06:47:47,55.7898,-25.8747,36.0,10.089,35.014,0.879953,18.5535,627,659,231,332322,2.4,0.39
2018-11-02 06:47:47,55.7898,-25.8747,38.0,10.083,35.016,0.8800859999999999,18.5576,636,647,229,332323,2.5,0.36
2018-11-02 06:47:47,55.7898,-25.8747,40.0,10.082,35.016,0.8801270000000001,18.556,636,670,231,332322,2.5,0.36
2018-11-02 06:47:47,55.7898,-25.8747,42.0,10.078,35.017,0.880226,18.55683,637,657,232,332323,2.4,0.35
2018-11-02 06:47:47,55.7898,-25.8747,44.0,10.078,35.017,0.8802289999999999,18.5584,836,709,232,332325,2.3,0.49
2018-11-02 06:47:47,55.7898,-25.8747,46.0,10.076,35.017,0.8802890000000001,18.5596,633,664,231,332323,2.4,0.43
2018-11-02 06:47:47,55.7898,-25.8747,48.0,10.073,35.017,0.880352,18.56117,639,665,229,332323,2.3,0.22
2018-11-02 06:47:47,55.7898,-25.8747,50.0,10.071,35.018,0.880417,18.5634,631,678,230,332323,2.3,0.22
2018-11-02 06:47:47,55.7898,-25.8747,52.0,10.072,35.018,0.8803780000000001,18.56317,635,652,230,332323,2.4,0.25
2018-11-02 06:47:47,55.7898,-25.8747,54.0,10.072,35.018,0.8803970000000001,18.56417,627,656,230,332323,2.4,0.23
2018-11-02 06:47:47,55.7898,-25.8747,56.0,10.069,35.018,0.8804890000000001,18.5662,633,660,231,332323,2.3,0.17
2018-11-02 06:47:47,55.7898,-25.8747,58.0,10.064,35.019,0.8806,18.568,625,660,230,332323,2.3,0.23
2018-11-02 06:47:47,55.7898,-25.8747,60.0,10.064,35.019,0.8806069999999999,18.56783,631,658,229,332323,2.4,0.16
2018-11-02 06:47:47,55.7898,-25.8747,62.0,10.063,35.02,0.8806700000000001,18.5716,633,656,229,332323,2.4,0.16
2018-11-02 06:47:47,55.7898,-25.8747,64.0,10.059,35.021,0.880727,18.573,625,655,230,332323,2.3,0.15
2018-11-02 06:47:47,55.7898,-25.8747,66.0,10.06,35.021,0.88073,18.5698,623,651,231,332324,2.3,0.2
2018-11-02 06:47:47,55.7898,-25.8747,68.0,10.06,35.021,0.880709,18.5735,640,651,229,332323,2.4,0.19
2018-11-02 06:47:47,55.7898,-25.8747,70.0,10.061,35.021,0.880701,18.575,629,651,230,332323,2.3,0.17
2018-11-02 06:47:47,55.7898,-25.8747,72.0,10.062,35.022,0.880693,18.5714,637,657,230,332322,2.3,0.11
2018-11-02 06:47:47,55.7898,-25.8747,74.0,10.062,35.022,0.8806769999999999,18.5792,635,668,230,332323,2.4,0.18
2018-11-02 06:47:47,55.7898,-25.8747,76.0,10.066,35.024,0.8806,18.5792,653,666,230,332322,2.3,0.17
2018-11-02 06:47:47,55.7898,-25.8747,78.0,10.07,35.026,0.880522,18.5844,633,659,228,332324,2.4,0.17
2018-11-02 06:47:47,55.7898,-25.8747,80.0,10.081,35.029,0.8802289999999999,18.5865,633,649,229,332323,2.4,0.16
2018-11-02 06:47:47,55.7898,-25.8747,82.0,10.087,35.031,0.8800429999999999,18.5904,647,645,231,332323,2.4,0.12
2018-11-02 06:47:47,55.7898,-25.8747,84.0,10.099,35.034,0.879837,18.5914,637,619,229,332321,2.4,0.16
2018-11-02 06:47:47,55.7898,-25.8747,86.0,10.112,35.039,0.879548,18.5886,619,595,229,332321,2.3,0.19
2018-11-02 06:47:47,55.7898,-25.8747,88.0,10.087,35.036,0.8801939999999999,18.5878,627,621,229,332322,2.3,0.15
2018-11-02 06:47:47,55.7898,-25.8747,90.0,10.068,35.034,0.880684,18.5898,635,651,228,332322,2.4,0.15
2018-11-02 06:47:47,55.7898,-25.8747,92.0,10.054,35.034,0.8810739999999999,18.5898,632,659,230,332322,2.4,0.17
2018-11-02 06:47:47,55.7898,-25.8747,94.0,10.048,35.035,0.881211,18.5904,645,658,229,332323,2.4,0.15
2018-11-02 06:47:47,55.7898,-25.8747,96.0,10.048,35.036,0.881237,18.596,633,659,229,332323,2.4,0.15
2018-11-02 06:47:47,55.7898,-25.8747,98.0,10.049,35.036,0.881257,18.5972,626,658,226,332323,2.3,0.17
2018-11-02 06:47:47,55.7898,-25.8747,100.0,10.049,35.036,0.881272,18.599,1705,684,299,332323,2.4,0.17
2018-11-02 06:47:47,55.7898,-25.8747,102.0,10.049,35.036,0.881297,18.6096,648,653,227,332323,2.4,0.17
2018-11-02 06:47:47,55.7898,-25.8747,104.0,10.05,35.037,0.8813150000000001,18.6142,625,645,232,332323,2.3,0.22
2018-11-02 06:47:47,55.7898,-25.8747,106.0,10.052,35.042,0.8813200000000001,18.6258,617,605,229,332324,2.3,0.18
2018-11-02 06:47:47,55.7898,-25.8747,108.0,10.049,35.048,0.8814360000000001,18.63475,618,565,227,332322,2.4,0.17
2018-11-02 06:47:47,55.7898,-25.8747,110.0,10.042,35.051,0.8816729999999999,18.6458,606,537,231,332322,2.4,0.17
2018-11-02 06:47:47,55.7898,-25.8747,112.0,10.019,35.057,0.882282,18.6678,589,490,230,332323,2.4,0.16
2018-11-02 06:47:47,55.7898,-25.8747,114.0,10.012,35.062,0.882495,18.709,610,481,231,332321,2.4,0.15
2018-11-02 06:47:47,55.7898,-25.8747,116.0,10.017,35.071,0.8825210000000001,18.7855,587,426,231,332322,2.4,0.17
2018-11-02 06:47:47,55.7898,-25.8747,118.0,9.998,35.074,0.8830610000000001,18.856,550,399,234,332322,2.3,0.15
2018-11-02 06:47:47,55.7898,-25.8747,120.0,9.984,35.073,0.8834489999999999,18.91875,548,378,232,332322,2.3,0.19
2018-11-02 06:47:47,55.7898,-25.8747,122.0,9.98,35.072,0.8836299999999999,19.005,543,367,232,332322,2.4,0.19
2018-11-02 06:47:47,55.7898,-25.8747,124.0,9.982,35.071,0.883748,19.15225,543,369,233,332323,2.3,0.16
2018-11-02 06:47:47,55.7898,-25.8747,125.9,9.9,35.073,0.885964,19.3185,483,281,237,332322,2.4,0.16
2018-11-02 06:47:47,55.7898,-25.8747,128.0,9.798,35.059,0.888466,19.4352,475,222,237,332322,2.3,0.2
2018-11-02 06:47:47,55.7898,-25.8747,130.0,9.752,35.053,0.8897679999999999,19.54725,461,203,242,332323,2.4,0.16
2018-11-02 06:47:47,55.7898,-25.8747,132.0,9.722,35.048,0.890717,19.6766,453,195,240,332324,2.4,0.16
2018-11-02 06:47:47,55.7898,-25.8747,134.0,9.646,35.039,0.8928830000000001,19.862,443,163,245,332323,2.4,0.14
2018-11-02 06:47:47,55.7898,-25.8747,136.0,9.419,35.019,0.898498,19.99225,402,97,250,332324,2.4,0.19
2018-11-02 06:47:47,55.7898,-25.8747,138.0,9.426,35.033,0.898196,19.98925,379,80,248,332323,2.4,0.18
2018-11-02 06:47:47,55.7898,-25.8747,140.0,9.431,35.048,0.898121,19.99825,376,76,247,332323,2.4,0.11
2018-11-02 06:47:47,55.7898,-25.8747,142.0,9.406,35.046,0.898862,20.0214,371,70,249,332322,2.4,0.14
2018-11-02 06:47:47,55.7898,-25.8747,144.0,9.322,35.034,0.9013629999999999,20.0455,370,71,249,332321,2.4,0.18
2018-11-02 06:47:47,55.7898,-25.8747,146.0,9.201,35.018,0.904291,20.05,375,71,249,332322,2.4,0.13
2018-11-02 06:47:47,55.7898,-25.8747,148.0,9.16,35.013,0.9050800000000001,20.03325,373,71,252,332322,2.4,0.18
2018-11-02 06:47:47,55.7898,-25.8747,150.0,9.179,35.018,0.904601,20.00275,369,69,250,332322,2.3,0.17
2018-11-02 06:47:47,55.7898,-25.8747,152.0,9.23,35.032,0.9031690000000001,19.9512,372,68,246,332322,2.3,0.2
2018-11-02 06:47:47,55.7898,-25.8747,154.0,9.296,35.055,0.9016740000000001,19.933,361,69,248,332322,2.4,0.16
2018-11-02 06:47:47,55.7898,-25.8747,156.0,9.278,35.055,0.902156,19.93275,364,69,245,332322,2.3,0.15
2018-11-02 06:47:47,55.7898,-25.8747,158.0,9.27,35.054,0.9023760000000001,19.9308,365,69,246,332323,2.4,0.17
2018-11-02 06:47:47,55.7898,-25.8747,160.0,9.257,35.055,0.902757,19.93175,367,70,245,332322,2.4,0.15
2018-11-02 06:47:47,55.7898,-25.8747,162.0,9.237,35.054,0.903286,19.92975,369,66,246,332322,2.5,0.21
2018-11-02 06:47:47,55.7898,-25.8747,164.0,9.2,35.051,0.9042129999999999,19.9255,361,70,247,332323,2.4,0.23
2018-11-02 06:47:47,55.7898,-25.8747,166.0,9.184,35.053,0.9045939999999999,19.91525,374,67,245,332323,2.4,0.17
2018-11-02 06:47:47,55.7898,-25.8747,168.0,9.183,35.058,0.904639,19.90625,364,68,245,332322,2.3,0.23
2018-11-02 06:47:47,55.7898,-25.8747,170.0,9.169,35.06,0.904997,19.9035,372,68,246,332323,2.3,0.2
2018-11-02 06:47:47,55.7898,-25.8747,172.0,9.153,35.06,0.9054199999999999,19.90525,366,67,245,332323,2.4,0.18
2018-11-02 06:47:47,55.7898,-25.8747,174.0,9.153,35.06,0.9054260000000001,19.9004,376,67,245,332322,2.4,0.14
2018-11-02 06:47:47,55.7898,-25.8747,176.0,9.154,35.06,0.9054089999999999,19.896,367,65,245,332322,2.3,0.19
2018-11-02 06:47:47,55.7898,-25.8747,178.0,9.151,35.062,0.905494,19.8924,368,69,244,332323,2.3,0.19
2018-11-02 06:47:47,55.7898,-25.8747,180.0,9.15,35.063,0.9055,19.891,378,68,243,332323,2.4,0.16
2018-11-02 06:47:47,55.7898,-25.8747,182.0,9.15,35.063,0.9055139999999999,19.89,365,67,246,332323,2.3,0.12
2018-11-02 06:47:47,55.7898,-25.8747,184.0,9.15,35.063,0.9055200000000001,19.8845,372,66,246,332323,2.5,0.19
2018-11-02 06:47:47,55.7898,-25.8747,186.0,9.151,35.064,0.905508,19.87525,367,67,243,332323,2.4,0.17
2018-11-02 06:47:47,55.7898,-25.8747,188.0,9.152,35.064,0.905478,19.8675,368,66,244,332322,2.4,0.12
2018-11-02 06:47:47,55.7898,-25.8747,190.0,9.152,35.067,0.905491,19.85925,366,66,242,332321,2.4,0.17
2018-11-02 06:47:47,55.7898,-25.8747,192.0,9.152,35.07,0.905492,19.8532,370,69,242,332323,2.3,0.17
2018-11-02 06:47:47,55.7898,-25.8747,194.0,9.152,35.071,0.9055249999999999,19.8458,371,65,241,332323,2.4,0.19
2018-11-02 06:47:47,55.7898,-25.8747,196.0,9.148,35.073,0.905643,19.8446,367,67,241,332323,2.4,0.17
2018-11-02 06:47:47,55.7898,-25.8747,198.0,9.143,35.078,0.9057930000000001,19.8445,369,68,242,332322,2.3,0.17
2018-11-02 06:47:47,55.7898,-25.8747,200.0,9.139,35.08,0.905899,19.8484,366,67,243,332321,2.3,0.16
2018-11-02 06:47:47,55.7898,-25.8747,202.0,9.137,35.082,0.9059729999999999,19.85033,375,66,241,332322,2.3,0.2
2018-11-02 06:47:47,55.7898,-25.8747,204.0,9.135,35.082,0.906042,19.8514,370,66,241,332322,2.4,0.14
2018-11-02 06:47:47,55.7898,-25.8747,206.0,9.133,35.083,0.9061049999999999,19.85133,370,66,242,332322,2.4,0.16
2018-11-02 06:47:47,55.7898,-25.8747,208.0,9.132,35.084,0.9061589999999999,19.8512,371,67,241,332321,2.3,0.17
2018-11-02 06:47:47,55.7898,-25.8747,210.0,9.13,35.088,0.906242,19.846,371,67,243,332323,2.4,0.19
2018-11-02 06:47:47,55.7898,-25.8747,212.0,9.129,35.091,0.9062870000000001,19.85,374,65,242,332323,2.3,0.12
2018-11-02 06:47:47,55.7898,-25.8747,214.0,9.125,35.092,0.9064270000000001,19.8634,374,64,241,332322,2.3,0.18
2018-11-02 06:47:47,55.7898,-25.8747,216.0,9.111,35.092,0.9068020000000001,19.88533,383,67,243,332323,2.3,0.18
2018-11-02 06:47:47,55.7898,-25.8747,218.0,9.106,35.094,0.9069780000000001,19.902,376,64,242,332323,2.4,0.2
2018-11-02 06:47:47,55.7898,-25.8747,220.0,9.105,35.097,0.907041,19.9158,380,66,240,332323,2.3,0.13
2018-11-02 06:47:47,55.7898,-25.8747,222.0,9.098,35.1,0.907295,19.9242,376,68,243,332324,2.3,0.12
2018-11-02 06:47:47,55.7898,-25.8747,224.0,9.073,35.098,0.9080010000000001,19.9298,374,66,242,332323,2.4,0.16
2018-11-02 06:47:47,55.7898,-25.8747,226.0,9.051,35.097,0.908525,19.9208,375,64,242,332323,2.4,0.17
2018-11-02 06:47:47,55.7898,-25.8747,228.0,9.061,35.102,0.908331,19.9114,376,67,241,332324,2.4,0.15
2018-11-02 06:47:47,55.7898,-25.8747,230.0,9.02,35.099,0.9094120000000001,19.9148,379,66,241,332324,2.3,0.17
2018-11-02 06:47:47,55.7898,-25.8747,232.0,9.004,35.095,0.909864,19.9296,378,67,241,332323,2.4,0.17
2018-11-02 06:47:47,55.7898,-25.8747,234.0,8.99,35.095,0.910298,19.94825,377,64,242,332323,2.3,0.13
2018-11-02 06:47:47,55.7898,-25.8747,236.0,8.942,35.091,0.9115230000000001,19.965,386,66,244,332324,2.4,0.2
2018-11-02 06:47:47,55.7898,-25.8747,238.0,8.924,35.09,0.9120330000000001,19.9768,378,67,242,332325,2.4,0.16
2018-11-02 06:47:47,55.7898,-25.8747,240.0,8.918,35.089,0.912234,19.9796,377,64,242,332324,2.4,0.19
2018-11-02 06:47:47,55.7898,-25.8747,242.0,8.92,35.09,0.9122349999999999,19.988,373,66,243,332324,2.3,0.12
2018-11-02 06:47:47,55.7898,-25.8747,244.0,8.913,35.089,0.912477,19.99725,387,68,240,332324,2.4,0.16
2018-11-02 06:47:47,55.7898,-25.8747,246.0,8.887,35.086,0.913216,20.0114,380,64,245,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,248.0,8.851,35.082,0.914164,20.013,373,68,244,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,250.0,8.833,35.079,0.9146799999999999,20.0068,380,68,246,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,252.0,8.82,35.077,0.9150510000000001,19.99425,377,65,242,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,254.0,8.804,35.075,0.915467,19.9772,374,68,243,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,256.0,8.775,35.071,0.916334,19.96,379,63,244,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,258.0,8.748,35.067,0.917079,19.965,378,68,242,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,260.0,8.72,35.064,0.9179330000000001,19.988,384,66,243,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,262.0,8.698,35.061,0.9184479999999999,19.99625,374,67,244,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,264.0,8.672,35.058,0.9191370000000001,20.0096,380,67,244,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,266.0,8.646,35.054,0.9199360000000001,20.026,377,67,244,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,268.0,8.611,35.05,0.92093,20.0682,400,65,245,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,270.0,8.58,35.046,0.9218710000000001,20.1354,386,67,242,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,272.0,8.542,35.041,0.922771,20.18225,386,64,246,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,274.0,8.53,35.04,0.923146,20.235,380,65,246,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,276.0,8.48,35.034,0.924472,20.2744,380,66,247,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,278.0,8.458,35.032,0.9251130000000001,20.2928,382,68,248,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,280.0,8.445,35.029,0.9255819999999999,20.313,379,69,248,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,282.0,8.386,35.024,0.927241,20.3354,387,67,249,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,284.0,8.343,35.018,0.9282779999999999,20.3445,374,67,249,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,286.0,8.322,35.015,0.928768,20.3484,372,69,250,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,288.0,8.318,35.014,0.9289000000000001,20.3478,373,66,249,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,290.0,8.315,35.014,0.929089,20.3476,375,65,249,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,292.0,8.286,35.011,0.9298869999999999,20.3496,374,67,249,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,294.0,8.271,35.009,0.93025,20.34875,372,66,248,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,296.0,8.257,35.008,0.9306399999999999,20.3486,378,66,251,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,298.0,8.224,35.006,0.931568,20.3486,374,67,249,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,300.0,8.211,35.006,0.931916,20.3505,369,64,249,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,302.0,8.211,35.009,0.9319580000000001,20.359,371,70,251,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,304.0,8.193,35.01,0.9325190000000001,20.3758,375,65,249,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,306.0,8.123,35.003,0.9344859999999999,20.4015,379,67,250,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,308.0,8.112,35.004,0.934612,20.4432,368,67,250,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,310.0,8.12,35.01,0.934561,20.50075,370,70,250,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,312.0,8.082,35.006,0.935548,20.5556,373,67,252,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,314.0,8.036,35.0,0.9368320000000001,20.60825,366,62,252,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,316.0,7.998,34.995,0.9377409999999999,20.6466,364,66,252,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,318.0,7.982,34.993,0.9382330000000001,20.68075,368,67,255,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,320.0,7.971,34.996,0.93841,20.6974,370,66,252,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,322.0,7.981,35.0,0.938169,20.7085,364,67,254,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,324.0,7.983,35.002,0.938156,20.71875,378,65,254,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,326.0,7.981,35.002,0.9382109999999999,20.7282,372,67,255,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,328.0,7.981,35.003,0.9381999999999999,20.738,363,66,255,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,330.0,7.994,35.009,0.9378550000000001,20.7518,358,66,252,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,332.0,8.002,35.012,0.9376690000000001,20.767,356,66,256,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,334.0,8.009,35.017,0.937554,20.78375,360,68,254,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,336.0,7.981,35.022,0.9382900000000001,20.808,356,65,253,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,338.0,7.984,35.024,0.938218,20.8168,353,68,257,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,340.0,7.985,35.024,0.938213,20.82975,356,68,257,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,342.0,7.983,35.024,0.9382999999999999,20.85075,359,66,256,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,344.0,7.986,35.026,0.938269,20.8775,354,67,254,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,346.0,7.996,35.029,0.9380310000000001,20.9054,352,68,255,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,348.0,7.995,35.032,0.938067,20.93175,353,66,257,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,350.0,7.982,35.036,0.938607,20.946,354,67,256,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,352.0,7.897,35.029,0.9408099999999999,20.964,350,66,257,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,354.0,7.906,35.034,0.9404999999999999,20.97075,354,67,257,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,356.0,7.887,35.03,0.941071,20.974,353,67,256,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,358.0,7.816,35.022,0.9427909999999999,20.993,357,67,256,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,360.0,7.801,35.018,0.9433469999999999,21.01475,356,67,258,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,362.0,7.815,35.021,0.943022,21.0445,354,69,258,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,364.0,7.844,35.03,0.9422349999999999,21.06475,356,63,258,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,366.0,7.847,35.033,0.9421569999999999,21.083,352,66,259,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,368.0,7.836,35.034,0.942531,21.0854,348,67,260,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,370.0,7.835,35.034,0.9425870000000001,21.085,358,67,260,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,372.0,7.838,35.035,0.942653,21.08075,344,66,259,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,374.0,7.809,35.031,0.9434,21.0685,350,66,258,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,376.0,7.782,35.023,0.9441930000000001,21.049,352,67,260,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,378.0,7.709,35.016,0.9461999999999999,21.031,359,70,260,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,380.0,7.658,35.004,0.9476640000000001,21.01325,358,66,258,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,382.0,7.538,34.986,0.950677,21.01533,361,66,259,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,384.0,7.458,34.974,0.952734,21.03,363,67,260,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,386.0,7.414,34.969,0.9538930000000001,21.0525,374,69,258,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,388.0,7.397,34.973,0.954053,21.0875,367,66,259,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,390.0,7.423,34.981,0.953292,21.114,424,69,258,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,392.0,7.487,34.997,0.951465,21.15025,361,67,258,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,394.0,7.601,35.026,0.948221,21.17,361,68,260,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,396.0,7.633,35.039,0.9476100000000001,21.18767,355,67,260,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,398.0,7.684,35.051,0.9463950000000001,21.2105,354,69,260,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,400.0,7.749,35.066,0.9444859999999999,21.23425,352,67,259,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,402.0,7.85,35.091,0.941772,21.252,351,67,259,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,404.0,7.93,35.111,0.9398070000000001,21.263,362,67,259,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,406.0,7.924,35.112,0.940089,21.26825,349,69,256,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,408.0,7.913,35.111,0.9403300000000001,21.276,359,66,258,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,410.0,7.916,35.113,0.940267,21.2825,352,70,259,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,412.0,7.912,35.113,0.940423,21.2885,480,65,262,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,414.0,7.906,35.112,0.940585,21.295,354,67,261,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,416.0,7.902,35.111,0.9407160000000001,21.30125,347,65,261,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,418.0,7.898,35.112,0.940876,21.30775,346,65,259,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,420.0,7.893,35.112,0.9410099999999999,21.3135,352,65,262,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,422.0,7.885,35.111,0.9412739999999999,21.3176,354,67,260,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,424.0,7.882,35.111,0.9414089999999999,21.3246,344,67,261,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,426.0,7.879,35.111,0.941627,21.33217,349,66,260,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,428.0,7.829,35.106,0.943028,21.3426,350,66,261,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,430.0,7.74,35.095,0.9454359999999999,21.3545,351,68,261,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,432.0,7.73,35.098,0.9456340000000001,21.3612,355,67,262,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,434.0,7.742,35.103,0.9453940000000001,21.3634,353,68,262,nan,nan,nan
