datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-07 06:44:59,52.8378,-36.179,0.4,7.058,34.721,0.965357,18.2404,1842,2369,222,433134,8.9,nan
2018-06-07 06:44:59,52.8378,-36.179,2.0,7.061,34.721,0.9649380000000001,18.23917,1930,2368,222,399129,6.5,nan
2018-06-07 06:44:59,52.8378,-36.179,4.0,7.065,34.722,0.964642,18.24027,1829,2462,223,377426,4.8,2.44
2018-06-07 06:44:59,52.8378,-36.179,6.0,7.065,34.722,0.9647110000000001,18.24378,1785,2342,221,364150,4.8,nan
2018-06-07 06:44:59,52.8378,-36.179,8.0,7.069,34.722,0.964688,18.24663,1881,2691,223,355126,4.1,2.26
2018-06-07 06:44:59,52.8378,-36.179,10.0,7.069,34.721,0.964782,18.25489,1775,2615,222,349178,4.2,1.75
2018-06-07 06:44:59,52.8378,-36.179,12.0,7.047,34.721,0.965586,18.271,1736,2472,223,344942,3.3,1.57
2018-06-07 06:44:59,52.8378,-36.179,14.0,6.997,34.72,0.9670049999999999,18.29437,1706,2527,223,341803,2.8,1.4
2018-06-07 06:44:59,52.8378,-36.179,16.0,6.963,34.72,0.9681059999999999,18.32445,1915,2479,223,339532,3.0,1.55
2018-06-07 06:44:59,52.8378,-36.179,18.0,6.93,34.717,0.9692750000000001,18.36925,1896,2527,223,337797,2.8,1.66
2018-06-07 06:44:59,52.8378,-36.179,20.0,6.848,34.717,0.97174,18.42086,1759,2748,223,336455,2.8,1.24
2018-06-07 06:44:59,52.8378,-36.179,22.0,6.766,34.717,0.9740059999999999,18.4715,2190,2670,224,335410,2.6,0.57
2018-06-07 06:44:59,52.8378,-36.179,24.0,6.655,34.716,0.9770779999999999,18.51743,1655,2640,225,334625,2.6,1.51
2018-06-07 06:44:59,52.8378,-36.179,26.0,6.571,34.714,0.9795750000000001,18.564,1548,2754,225,334059,2.6,0.97
2018-06-07 06:44:59,52.8378,-36.179,28.0,6.48,34.712,0.9822,18.60157,1359,1881,225,333654,2.6,0.46
2018-06-07 06:44:59,52.8378,-36.179,30.0,6.413,34.71,0.9840359999999999,18.63033,1283,1900,226,333350,2.8,0.46
2018-06-07 06:44:59,52.8378,-36.179,32.0,6.348,34.709,0.985959,18.65586,1565,1794,228,333129,2.7,0.5
2018-06-07 06:44:59,52.8378,-36.179,34.0,6.268,34.707,0.988137,18.6725,1345,1851,227,332977,2.6,0.45
2018-06-07 06:44:59,52.8378,-36.179,36.0,6.242,34.709,0.988961,18.68717,1400,1855,228,332840,2.6,0.4
2018-06-07 06:44:59,52.8378,-36.179,38.0,6.209,34.711,0.9898659999999999,18.71067,1349,1913,227,332728,2.6,0.45
2018-06-07 06:44:59,52.8378,-36.179,40.0,6.17,34.713,0.9909730000000001,18.731,1307,1765,227,332643,2.6,0.31
2018-06-07 06:44:59,52.8378,-36.179,42.0,6.158,34.716,0.99136,18.758,1408,1948,226,332576,2.6,0.28
2018-06-07 06:44:59,52.8378,-36.179,44.0,6.137,34.72,0.9919530000000001,18.78767,1325,1715,229,332526,2.6,0.24
2018-06-07 06:44:59,52.8378,-36.179,46.0,6.104,34.727,0.992999,18.838,1306,1610,229,332484,2.6,0.2
2018-06-07 06:44:59,52.8378,-36.179,48.0,6.074,34.73,0.993897,18.8864,1275,1681,229,332450,2.6,0.24
2018-06-07 06:44:59,52.8378,-36.179,50.0,6.032,34.731,0.9949460000000001,18.9276,1167,1222,230,332427,2.6,0.24
2018-06-07 06:44:59,52.8378,-36.179,52.0,5.999,34.729,0.996046,18.97067,1043,936,231,332406,2.5,0.3
2018-06-07 06:44:59,52.8378,-36.179,54.0,5.916,34.727,0.998583,19.0038,982,582,232,332392,2.6,0.19
2018-06-07 06:44:59,52.8378,-36.179,56.0,5.796,34.728,1.0016530000000001,18.9828,720,284,233,332383,2.6,0.2
2018-06-07 06:44:59,52.8378,-36.179,58.0,5.796,34.73,1.001534,18.929,1012,324,232,332375,2.5,0.18
2018-06-07 06:44:59,52.8378,-36.179,60.0,5.842,34.739,1.0003060000000001,18.9,862,383,230,332369,2.6,0.19
2018-06-07 06:44:59,52.8378,-36.179,62.0,5.883,34.747,0.9991509999999999,18.8908,811,406,226,332361,2.6,0.18
2018-06-07 06:44:59,52.8378,-36.179,64.0,5.883,34.749,0.9991559999999999,18.8908,806,366,226,332357,2.5,0.17
2018-06-07 06:44:59,52.8378,-36.179,66.0,5.89,34.751,0.9989809999999999,18.897,759,340,226,332352,2.7,0.15
2018-06-07 06:44:59,52.8378,-36.179,68.0,5.886,34.752,0.9991209999999999,18.894,760,325,226,332349,2.5,0.19
2018-06-07 06:44:59,52.8378,-36.179,70.0,5.886,34.753,0.999104,18.887,843,400,228,332346,2.6,0.12
2018-06-07 06:44:59,52.8378,-36.179,72.0,5.887,34.754,0.9991380000000001,18.8902,832,473,226,332345,2.5,0.17
2018-06-07 06:44:59,52.8378,-36.179,74.0,5.882,34.755,0.9992719999999999,18.8922,812,436,224,332341,2.6,0.13
2018-06-07 06:44:59,52.8378,-36.179,76.0,5.881,34.755,0.999307,18.8916,905,439,225,332341,2.5,0.19
2018-06-07 06:44:59,52.8378,-36.179,78.0,5.881,34.755,0.9993259999999999,18.89375,803,422,225,332339,2.6,0.17
2018-06-07 06:44:59,52.8378,-36.179,80.0,5.88,34.755,0.999368,18.8942,802,425,227,332336,2.6,0.13
2018-06-07 06:44:59,52.8378,-36.179,82.0,5.878,34.755,0.9994700000000001,18.8968,877,440,226,332335,2.6,0.16
2018-06-07 06:44:59,52.8378,-36.179,84.0,5.876,34.755,0.9995259999999999,18.9002,795,434,225,332336,2.6,0.13
2018-06-07 06:44:59,52.8378,-36.179,86.0,5.874,34.754,0.999646,18.909,1182,420,224,332334,2.6,0.22
2018-06-07 06:44:59,52.8378,-36.179,88.0,5.869,34.754,0.999763,18.9185,778,410,226,332333,2.6,0.2
2018-06-07 06:44:59,52.8378,-36.179,90.0,5.865,34.755,0.999913,18.9242,793,374,227,332332,2.6,0.16
2018-06-07 06:44:59,52.8378,-36.179,92.0,5.868,34.755,0.999862,18.9338,817,389,226,332332,2.6,0.19
2018-06-07 06:44:59,52.8378,-36.179,94.0,5.871,34.756,0.9998560000000001,18.941,763,314,225,332332,2.5,0.19
2018-06-07 06:44:59,52.8378,-36.179,96.0,5.856,34.755,1.000328,18.9554,720,262,225,332331,2.6,0.19
2018-06-07 06:44:59,52.8378,-36.179,98.0,5.844,34.755,1.0006689999999998,18.966,695,237,228,332331,2.5,0.19
2018-06-07 06:44:59,52.8378,-36.179,100.0,5.825,34.756,1.0012699999999999,18.9788,726,217,227,332331,2.6,0.22
2018-06-07 06:44:59,52.8378,-36.179,102.0,5.811,34.756,1.0016949999999998,18.9865,680,199,228,332330,2.5,0.19
2018-06-07 06:44:59,52.8378,-36.179,104.0,5.806,34.756,1.001858,18.9952,693,204,226,332330,2.5,0.2
2018-06-07 06:44:59,52.8378,-36.179,106.0,5.803,34.756,1.0020280000000001,19.0005,652,197,226,332328,2.7,0.16
2018-06-07 06:44:59,52.8378,-36.179,107.9,5.779,34.756,1.002777,19.0156,672,192,227,332329,2.6,0.15
2018-06-07 06:44:59,52.8378,-36.179,110.0,5.754,34.754,1.0034869999999998,19.02675,675,184,228,332330,2.5,0.17
2018-06-07 06:44:59,52.8378,-36.179,112.0,5.74,34.753,1.0039600000000002,19.0444,685,205,228,332329,2.6,0.23
2018-06-07 06:44:59,52.8378,-36.179,114.0,5.697,34.751,1.0052439999999998,19.06275,629,168,228,332330,2.6,0.21
2018-06-07 06:44:59,52.8378,-36.179,116.0,5.668,34.747,1.0061149999999999,19.0872,658,180,228,332330,2.6,0.22
2018-06-07 06:44:59,52.8378,-36.179,118.0,5.636,34.744,1.007088,19.1175,628,183,228,332329,2.5,0.18
2018-06-07 06:44:59,52.8378,-36.179,120.0,5.563,34.748,1.0091450000000002,19.1534,600,148,229,332330,2.5,0.2
2018-06-07 06:44:59,52.8378,-36.179,122.0,5.532,34.752,1.010015,19.1845,591,135,230,332328,2.5,0.16
2018-06-07 06:44:59,52.8378,-36.179,124.0,5.513,34.753,1.01058,19.21,583,131,231,332329,2.6,0.17
2018-06-07 06:44:59,52.8378,-36.179,126.0,5.525,34.767,1.010288,19.23875,560,123,231,332328,2.5,0.19
2018-06-07 06:44:59,52.8378,-36.179,128.0,5.508,34.772,1.0108519999999999,19.2642,549,117,231,332329,2.6,0.2
2018-06-07 06:44:59,52.8378,-36.179,130.0,5.5,34.771,1.0111560000000002,19.2945,728,127,230,332326,2.6,0.18
2018-06-07 06:44:59,52.8378,-36.179,132.0,5.437,34.771,1.012928,19.32975,667,108,232,332327,2.5,0.17
2018-06-07 06:44:59,52.8378,-36.179,134.0,5.373,34.768,1.0147979999999999,19.35225,558,104,232,332327,2.7,0.17
2018-06-07 06:44:59,52.8378,-36.179,136.0,5.367,34.767,1.0150169999999998,19.3812,530,106,235,332327,2.6,0.18
2018-06-07 06:44:59,52.8378,-36.179,138.0,5.36,34.767,1.0152450000000002,19.42775,549,109,232,332327,2.6,0.18
2018-06-07 06:44:59,52.8378,-36.179,140.0,5.383,34.772,1.0145559999999998,19.48825,517,98,234,332328,2.7,0.16
2018-06-07 06:44:59,52.8378,-36.179,142.0,5.424,34.788,1.0136889999999998,19.55875,508,84,235,332329,2.6,0.23
2018-06-07 06:44:59,52.8378,-36.179,144.0,5.336,34.784,1.016566,19.65675,495,87,239,332328,2.6,0.2
2018-06-07 06:44:59,52.8378,-36.179,146.0,5.092,34.761,1.0231530000000002,19.755,512,98,244,332328,2.7,0.19
2018-06-07 06:44:59,52.8378,-36.179,148.0,5.02,34.751,1.0250620000000001,19.7785,489,89,245,332327,2.7,0.19
2018-06-07 06:44:59,52.8378,-36.179,150.0,5.012,34.751,1.025335,19.7996,509,90,244,332328,2.6,0.19
2018-06-07 06:44:59,52.8378,-36.179,152.0,5.01,34.758,1.025385,19.82375,476,84,244,332329,2.6,0.21
2018-06-07 06:44:59,52.8378,-36.179,154.0,5.002,34.759,1.025573,19.848,535,87,246,332327,2.6,0.21
2018-06-07 06:44:59,52.8378,-36.179,156.0,5.001,34.759,1.025646,19.8834,475,86,247,332328,2.6,0.21
2018-06-07 06:44:59,52.8378,-36.179,158.0,4.986,34.759,1.0260630000000002,19.9178,472,87,247,332327,2.6,0.17
2018-06-07 06:44:59,52.8378,-36.179,160.0,4.986,34.759,1.0260660000000001,19.95125,486,90,247,332327,2.5,0.18
2018-06-07 06:44:59,52.8378,-36.179,162.0,4.986,34.759,1.0260570000000002,19.9998,471,85,248,332327,2.7,0.21
2018-06-07 06:44:59,52.8378,-36.179,164.0,4.975,34.764,1.0263179999999998,20.097,487,84,246,332327,2.6,0.25
2018-06-07 06:44:59,52.8378,-36.179,166.0,5.016,34.775,1.0251299999999999,20.1712,473,89,252,332327,2.7,0.16
2018-06-07 06:44:59,52.8378,-36.179,168.0,5.035,34.781,1.024679,20.213,479,95,254,332328,2.7,0.24
2018-06-07 06:44:59,52.8378,-36.179,170.0,5.039,34.784,1.0245929999999999,20.2342,465,95,250,332328,2.6,0.22
2018-06-07 06:44:59,52.8378,-36.179,172.0,5.043,34.786,1.024524,20.26325,459,90,256,332327,2.6,0.21
2018-06-07 06:44:59,52.8378,-36.179,174.0,5.024,34.786,1.0250089999999998,20.3034,465,86,253,332328,2.6,0.17
2018-06-07 06:44:59,52.8378,-36.179,176.0,5.014,34.785,1.0253329999999998,20.3955,470,87,254,332328,2.6,0.23
2018-06-07 06:44:59,52.8378,-36.179,178.0,5.035,34.792,1.024727,20.5344,461,102,255,332327,2.7,0.16
2018-06-07 06:44:59,52.8378,-36.179,180.0,5.085,34.81,1.023295,20.63775,445,97,257,332327,2.6,0.17
2018-06-07 06:44:59,52.8378,-36.179,182.0,5.175,34.829,1.0207419999999998,20.6664,463,110,261,332328,2.6,0.16
2018-06-07 06:44:59,52.8378,-36.179,184.0,5.23,34.842,1.0194459999999999,20.59525,462,107,266,332327,2.6,0.14
2018-06-07 06:44:59,52.8378,-36.179,186.0,5.186,34.836,1.021054,20.4844,448,105,264,332327,2.6,0.13
2018-06-07 06:44:59,52.8378,-36.179,188.0,5.05,34.819,1.025013,20.37975,459,98,262,332328,2.6,0.24
2018-06-07 06:44:59,52.8378,-36.179,190.0,4.92,34.802,1.028547,20.3272,458,99,258,332329,2.6,0.18
2018-06-07 06:44:59,52.8378,-36.179,192.0,4.834,34.793,1.0308739999999998,20.31775,460,97,259,332329,2.6,0.2
2018-06-07 06:44:59,52.8378,-36.179,194.0,4.821,34.792,1.0312649999999999,20.31825,458,96,257,332327,2.6,0.17
2018-06-07 06:44:59,52.8378,-36.179,196.0,4.819,34.791,1.0313530000000002,20.325,448,93,257,332328,2.6,0.22
2018-06-07 06:44:59,52.8378,-36.179,198.0,4.797,34.794,1.032032,20.32925,473,104,257,332328,2.6,0.17
2018-06-07 06:44:59,52.8378,-36.179,200.0,4.768,34.795,1.0328400000000002,20.3298,451,102,259,332328,2.6,0.22
2018-06-07 06:44:59,52.8378,-36.179,202.0,4.753,34.796,1.033286,20.336,473,112,260,332327,2.6,0.21
2018-06-07 06:44:59,52.8378,-36.179,204.0,4.743,34.797,1.0335969999999999,20.34,458,102,258,332328,2.6,0.2
2018-06-07 06:44:59,52.8378,-36.179,206.0,4.722,34.797,1.034198,20.348,440,100,257,332330,2.5,0.19
2018-06-07 06:44:59,52.8378,-36.179,208.0,4.71,34.798,1.0344950000000002,20.3655,490,105,257,332328,2.7,0.2
2018-06-07 06:44:59,52.8378,-36.179,210.0,4.709,34.799,1.0344570000000002,20.3912,456,106,258,332327,2.6,0.15
2018-06-07 06:44:59,52.8378,-36.179,212.0,4.742,34.806,1.033537,20.40325,456,101,258,332330,2.6,0.18
2018-06-07 06:44:59,52.8378,-36.179,214.0,4.737,34.81,1.0338280000000002,20.4005,444,110,259,332329,2.5,0.17
2018-06-07 06:44:59,52.8378,-36.179,216.0,4.711,34.809,1.034504,20.4042,465,109,258,332328,2.6,0.2
2018-06-07 06:44:59,52.8378,-36.179,218.0,4.711,34.81,1.0345140000000002,20.4068,449,113,263,332328,2.6,0.22
2018-06-07 06:44:59,52.8378,-36.179,220.0,4.707,34.81,1.034643,20.4084,444,112,259,332328,2.6,0.16
2018-06-07 06:44:59,52.8378,-36.179,222.0,4.697,34.811,1.034929,20.4154,449,109,258,332329,2.6,0.17
2018-06-07 06:44:59,52.8378,-36.179,224.0,4.695,34.812,1.034986,20.4228,749,104,260,332329,2.7,0.21
2018-06-07 06:44:59,52.8378,-36.179,226.0,4.697,34.814,1.034958,20.432,442,115,258,332329,2.6,0.22
2018-06-07 06:44:59,52.8378,-36.179,228.0,4.696,34.815,1.0349910000000002,20.43983,448,118,258,332329,2.5,0.15
2018-06-07 06:44:59,52.8378,-36.179,230.0,4.695,34.817,1.035006,20.455,454,109,258,332329,2.6,0.17
2018-06-07 06:44:59,52.8378,-36.179,232.0,4.699,34.822,1.0348959999999998,20.464,441,108,261,332329,2.5,0.2
2018-06-07 06:44:59,52.8378,-36.179,234.0,4.692,34.822,1.035114,20.4634,434,100,261,332328,2.5,0.2
2018-06-07 06:44:59,52.8378,-36.179,236.0,4.689,34.823,1.0352359999999998,20.4652,437,106,259,332329,2.5,0.12
2018-06-07 06:44:59,52.8378,-36.179,238.0,4.688,34.823,1.0352709999999998,20.4632,469,98,260,332328,2.6,0.21
2018-06-07 06:44:59,52.8378,-36.179,240.0,4.685,34.823,1.0354100000000002,20.4644,445,100,258,332328,2.5,0.21
2018-06-07 06:44:59,52.8378,-36.179,242.0,4.671,34.822,1.035841,20.4664,432,97,261,332330,2.6,0.14
2018-06-07 06:44:59,52.8378,-36.179,244.0,4.663,34.822,1.036019,20.47425,448,94,260,332329,2.6,0.19
2018-06-07 06:44:59,52.8378,-36.179,246.0,4.664,34.824,1.036,20.48475,453,89,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,248.0,4.666,34.825,1.0359880000000001,20.4986,426,86,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,250.0,4.669,34.826,1.0359150000000001,20.521,425,89,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,252.0,4.685,34.832,1.0354930000000002,20.54,428,86,264,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,254.0,4.682,34.837,1.035651,20.5326,411,88,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,256.0,4.67,34.836,1.036029,20.5214,421,81,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,258.0,4.661,34.835,1.036276,20.51225,408,78,263,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,260.0,4.657,34.834,1.036428,20.4954,431,80,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,262.0,4.629,34.833,1.0373670000000002,20.4652,429,76,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,264.0,4.565,34.831,1.039152,20.4455,414,77,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,266.0,4.54,34.828,1.039854,20.433,430,76,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,268.0,4.52,34.827,1.040426,20.417,417,74,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,270.0,4.514,34.825,1.040648,20.3992,418,74,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,272.0,4.477,34.822,1.0419649999999998,20.3815,414,72,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,274.0,4.404,34.818,1.043802,20.39725,412,69,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,276.0,4.405,34.823,1.0437310000000002,20.424,448,73,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,278.0,4.416,34.826,1.0434160000000001,20.45325,417,71,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,280.0,4.421,34.83,1.043294,20.49525,420,69,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,282.0,4.467,34.843,1.0418729999999998,20.5228,410,68,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,284.0,4.51,34.852,1.040709,20.528,409,66,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,286.0,4.491,34.853,1.0412949999999999,20.52425,468,67,265,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,288.0,4.49,34.853,1.0413519999999998,20.5238,409,68,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,290.0,4.487,34.854,1.041439,20.51825,434,70,263,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,292.0,4.487,34.856,1.0414599999999998,20.512,433,67,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,294.0,4.482,34.856,1.0416539999999999,20.4945,413,68,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,296.0,4.46,34.855,1.042281,20.476,414,69,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,298.0,4.42,34.853,1.043355,20.46475,407,69,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,300.0,4.405,34.853,1.0438399999999999,20.4646,415,69,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,302.1,4.401,34.853,1.043978,20.46975,411,67,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,304.0,4.4,34.855,1.043971,20.475,603,273,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,306.0,4.401,34.856,1.0439530000000001,20.476,405,68,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,308.0,4.401,34.857,1.043956,20.48125,410,66,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,310.0,4.405,34.859,1.043828,20.48125,402,71,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,312.0,4.407,34.861,1.0437850000000002,20.48925,409,66,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,314.0,4.407,34.861,1.043793,20.4905,437,67,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,316.0,4.405,34.863,1.043856,20.4916,424,68,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,318.0,4.407,34.865,1.043813,20.493,416,68,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,320.0,4.404,34.866,1.0438800000000001,20.49333,427,69,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,322.0,4.403,34.866,1.0439219999999998,20.4972,507,70,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,324.0,4.402,34.866,1.043952,20.4965,416,67,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,326.0,4.401,34.866,1.0440140000000002,20.49775,420,66,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,328.0,4.397,34.867,1.0441159999999998,20.50275,421,69,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,330.0,4.395,34.867,1.0442040000000001,20.50225,409,67,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,332.0,4.388,34.869,1.0443829999999998,20.50625,411,67,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,334.0,4.381,34.871,1.0445700000000002,20.50925,412,70,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,336.0,4.382,34.872,1.0445380000000002,20.5105,409,69,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,338.0,4.379,34.873,1.0446209999999998,20.51175,416,66,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,340.0,4.379,34.875,1.0446469999999999,20.51525,411,68,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,342.0,4.376,34.876,1.0447060000000001,20.5155,412,69,263,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,344.0,4.377,34.877,1.044693,20.5145,408,67,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,346.0,4.377,34.877,1.0446879999999998,20.51575,425,67,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,348.0,4.377,34.878,1.044692,20.51675,409,69,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,350.0,4.378,34.878,1.0446680000000002,20.5135,408,67,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,352.0,4.376,34.879,1.044718,20.51475,410,66,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,354.0,4.366,34.88,1.0449929999999998,20.5175,408,67,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,356.0,4.365,34.882,1.0450179999999998,20.52275,412,68,263,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,358.0,4.368,34.883,1.044921,20.5265,447,65,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,360.0,4.375,34.885,1.04473,20.53175,411,64,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,362.0,4.376,34.886,1.0447009999999999,20.53825,411,67,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,364.0,4.381,34.889,1.0445350000000002,20.54275,399,69,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,366.0,4.389,34.891,1.0443090000000002,20.54425,415,71,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,368.0,4.393,34.894,1.044209,20.54525,401,68,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,370.0,4.392,34.894,1.0442559999999999,20.545,424,67,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,372.0,4.387,34.895,1.0443989999999999,20.5445,407,69,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,374.0,4.382,34.895,1.044514,20.54725,1379,67,263,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,376.0,4.382,34.896,1.044502,20.5525,405,65,263,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,378.0,4.385,34.897,1.0444270000000002,20.558,431,69,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,380.0,4.396,34.901,1.0441120000000002,20.56475,415,67,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,382.0,4.412,34.906,1.04365,20.57025,411,63,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,384.0,4.43,34.911,1.0431409999999999,20.56875,473,65,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,386.0,4.435,34.913,1.043025,20.56375,407,65,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,388.0,4.43,34.912,1.0431840000000001,20.5615,406,68,263,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,390.0,4.41,34.911,1.0437660000000002,20.564,402,66,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,392.0,4.402,34.91,1.043999,20.56475,441,66,264,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,394.0,4.412,34.912,1.0437159999999999,20.56625,400,67,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,396.0,4.415,34.914,1.0436269999999999,20.5665,406,64,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,398.0,4.42,34.915,1.043489,20.5645,411,67,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,400.0,4.425,34.916,1.043387,20.566,428,66,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,402.0,4.426,34.917,1.043386,20.5585,402,64,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,404.0,4.421,34.917,1.043574,20.55375,404,65,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,406.0,4.406,34.916,1.0440559999999999,20.55033,409,67,264,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,408.0,4.39,34.914,1.044466,20.548,415,64,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,410.0,4.373,34.913,1.0449549999999999,20.54375,406,67,263,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,412.0,4.369,34.912,1.0451130000000002,20.5415,406,67,264,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,414.0,4.367,34.912,1.0451730000000001,20.54025,402,67,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,416.0,4.354,34.911,1.045544,20.53,429,67,263,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,418.0,4.327,34.909,1.04635,20.5305,419,68,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,420.0,4.323,34.909,1.0464980000000002,20.531,460,86,263,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,422.0,4.323,34.909,1.0465049999999998,20.52975,399,65,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,424.0,4.322,34.909,1.0465369999999998,20.525,405,65,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,426.0,4.32,34.909,1.046637,20.5225,405,66,263,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,428.0,4.31,34.909,1.046917,20.51575,402,68,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,430.0,4.301,34.908,1.047189,20.51525,399,66,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,432.0,4.291,34.908,1.0475059999999998,20.50975,396,69,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,434.0,4.283,34.908,1.0477470000000002,20.5092,403,65,265,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,436.0,4.28,34.908,1.0478649999999998,20.50275,415,69,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,438.0,4.278,34.907,1.0479379999999998,20.4995,400,72,262,nan,nan,nan
