datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-21 08:03:29,54.544,-40.6963,0.1,4.986,34.596,1.025782,19.11803,583,286,244,332334,14.3,nan
2017-12-21 08:03:29,54.544,-40.6963,1.9,4.982,34.598,1.0261110000000002,19.12075,515,274,242,332335,12.7,nan
2017-12-21 08:03:29,54.544,-40.6963,4.2,4.982,34.598,1.0261650000000002,19.1216,516,290,243,332335,9.1,nan
2017-12-21 08:03:29,54.544,-40.6963,6.1,4.982,34.598,1.026173,19.12207,522,291,243,332335,7.3,nan
2017-12-21 08:03:29,54.544,-40.6963,8.0,4.982,34.598,1.026182,19.12011,518,296,243,332335,5.6,nan
2017-12-21 08:03:29,54.544,-40.6963,10.0,4.982,34.598,1.026183,19.12055,517,289,243,332334,5.2,nan
2017-12-21 08:03:29,54.544,-40.6963,12.0,4.981,34.598,1.026192,19.12143,513,291,243,332335,4.8,nan
2017-12-21 08:03:29,54.544,-40.6963,14.2,4.981,34.598,1.026186,19.1211,517,298,244,332335,4.0,2.35
2017-12-21 08:03:29,54.544,-40.6963,16.0,4.982,34.598,1.026182,19.1222,517,293,243,332334,4.1,2.34
2017-12-21 08:03:29,54.544,-40.6963,18.0,4.981,34.598,1.026192,19.12412,513,294,244,332334,4.1,2.25
2017-12-21 08:03:29,54.544,-40.6963,20.1,4.98,34.599,1.0262259999999999,19.121,523,297,242,332334,3.5,1.86
2017-12-21 08:03:29,54.544,-40.6963,22.0,4.979,34.599,1.026269,19.123,513,299,243,332335,3.2,1.2
2017-12-21 08:03:29,54.544,-40.6963,23.9,4.978,34.599,1.0262820000000001,19.12425,516,294,242,332334,3.4,1.38
2017-12-21 08:03:29,54.544,-40.6963,25.8,4.979,34.599,1.026269,19.12408,514,293,242,332334,3.0,1.38
2017-12-21 08:03:29,54.544,-40.6963,28.0,4.977,34.598,1.0263200000000001,19.1244,512,305,244,332336,3.0,0.95
2017-12-21 08:03:29,54.544,-40.6963,30.0,4.976,34.598,1.026342,19.1268,512,301,242,332334,2.9,0.48
2017-12-21 08:03:29,54.544,-40.6963,32.1,4.977,34.598,1.0263200000000001,19.12633,526,303,243,332334,2.8,0.59
2017-12-21 08:03:29,54.544,-40.6963,34.1,4.977,34.598,1.0263110000000002,19.1261,518,297,242,332335,2.8,1.03
2017-12-21 08:03:29,54.544,-40.6963,36.4,4.978,34.598,1.0263,19.1258,516,298,242,332334,2.9,0.71
2017-12-21 08:03:29,54.544,-40.6963,37.6,4.977,34.598,1.0263170000000001,19.1271,522,301,243,332334,2.9,0.63
2017-12-21 08:03:29,54.544,-40.6963,39.9,4.976,34.598,1.0263369999999998,19.12692,517,296,242,332334,2.9,0.48
2017-12-21 08:03:29,54.544,-40.6963,42.0,4.978,34.598,1.0262989999999999,19.12971,512,302,243,332333,2.9,0.44
2017-12-21 08:03:29,54.544,-40.6963,43.9,4.979,34.598,1.0262600000000002,19.1305,510,306,242,332334,2.8,0.3
2017-12-21 08:03:29,54.544,-40.6963,46.0,4.98,34.598,1.02623,19.13114,515,320,243,332335,2.8,0.76
2017-12-21 08:03:29,54.544,-40.6963,48.0,4.979,34.598,1.0262470000000001,19.13343,515,308,243,332335,2.7,0.4
2017-12-21 08:03:29,54.544,-40.6963,50.0,4.981,34.598,1.026199,19.13533,525,302,243,332335,2.8,0.33
2017-12-21 08:03:29,54.544,-40.6963,52.1,4.982,34.598,1.026185,19.13633,522,304,243,332335,2.7,0.24
2017-12-21 08:03:29,54.544,-40.6963,54.0,4.982,34.598,1.026173,19.13729,513,304,243,332335,2.8,0.17
2017-12-21 08:03:29,54.544,-40.6963,56.0,4.982,34.598,1.0261680000000002,19.13744,515,301,244,332335,2.8,0.41
2017-12-21 08:03:29,54.544,-40.6963,58.0,4.983,34.598,1.026144,19.137,518,300,242,332334,2.8,0.43
2017-12-21 08:03:29,54.544,-40.6963,60.0,4.983,34.598,1.026142,19.13767,519,301,243,332334,2.7,0.24
2017-12-21 08:03:29,54.544,-40.6963,62.0,4.983,34.598,1.026144,19.13757,513,304,242,332334,2.8,0.21
2017-12-21 08:03:29,54.544,-40.6963,64.0,4.983,34.598,1.0261559999999998,19.1381,510,299,243,332335,2.8,0.25
2017-12-21 08:03:29,54.544,-40.6963,65.9,4.983,34.598,1.0261619999999998,19.1375,515,295,242,332335,2.8,0.25
2017-12-21 08:03:29,54.544,-40.6963,68.0,4.983,34.598,1.0261749999999998,19.139,523,293,243,332334,2.8,0.23
2017-12-21 08:03:29,54.544,-40.6963,70.0,4.983,34.598,1.0261650000000002,19.14045,514,292,241,332335,2.8,0.27
2017-12-21 08:03:29,54.544,-40.6963,72.0,4.985,34.598,1.026122,19.14637,517,323,242,332336,2.8,0.22
2017-12-21 08:03:29,54.544,-40.6963,74.1,4.986,34.597,1.0260880000000001,19.14384,520,295,241,332335,2.9,0.25
2017-12-21 08:03:29,54.544,-40.6963,75.9,4.986,34.597,1.026106,19.14547,510,312,243,332335,2.8,0.23
2017-12-21 08:03:29,54.544,-40.6963,77.9,4.986,34.598,1.026119,19.14772,512,287,243,332335,3.0,0.14
2017-12-21 08:03:29,54.544,-40.6963,80.0,4.987,34.597,1.026093,19.149,529,292,242,332334,2.8,0.22
2017-12-21 08:03:29,54.544,-40.6963,82.0,4.986,34.598,1.026129,19.15125,504,303,242,332334,2.6,0.13
2017-12-21 08:03:29,54.544,-40.6963,84.0,4.986,34.598,1.0261369999999999,19.1514,519,304,241,332335,2.6,0.23
2017-12-21 08:03:29,54.544,-40.6963,86.0,4.985,34.598,1.026179,19.1515,508,313,243,332336,2.7,0.2
2017-12-21 08:03:29,54.544,-40.6963,88.0,4.98,34.599,1.0263239999999998,19.154,512,299,243,332335,2.8,0.2
2017-12-21 08:03:29,54.544,-40.6963,90.0,4.979,34.599,1.0263550000000001,19.15425,515,296,241,332337,2.9,0.17
2017-12-21 08:03:29,54.544,-40.6963,92.0,4.977,34.6,1.0264099999999998,19.15775,515,298,242,332336,2.8,0.24
2017-12-21 08:03:29,54.544,-40.6963,94.0,4.98,34.599,1.0263520000000002,19.1542,538,300,241,332336,2.9,0.17
2017-12-21 08:03:29,54.544,-40.6963,96.0,4.978,34.599,1.026421,19.15625,527,297,241,332336,2.8,0.26
2017-12-21 08:03:29,54.544,-40.6963,98.0,4.969,34.603,1.026701,19.1556,534,321,241,332337,2.8,0.21
2017-12-21 08:03:29,54.544,-40.6963,100.0,4.966,34.605,1.02677,19.1558,511,283,243,332335,2.8,0.12
2017-12-21 08:03:29,54.544,-40.6963,102.0,4.966,34.605,1.026796,19.1564,529,286,244,332335,2.8,0.14
2017-12-21 08:03:29,54.544,-40.6963,104.0,4.965,34.607,1.0268570000000001,19.156,509,285,242,332336,2.8,0.27
2017-12-21 08:03:29,54.544,-40.6963,106.0,4.96,34.61,1.027022,19.15633,509,277,240,332336,2.8,0.18
2017-12-21 08:03:29,54.544,-40.6963,108.0,4.958,34.611,1.0270800000000002,19.15784,512,278,242,332336,2.8,0.21
2017-12-21 08:03:29,54.544,-40.6963,110.0,4.953,34.613,1.0272579999999998,19.15957,518,270,241,332336,2.8,0.17
2017-12-21 08:03:29,54.544,-40.6963,112.0,4.946,34.614,1.027473,19.164,511,271,241,332337,2.7,0.18
2017-12-21 08:03:29,54.544,-40.6963,114.0,4.949,34.614,1.027405,19.167,502,265,241,332336,2.8,0.18
2017-12-21 08:03:29,54.544,-40.6963,116.0,4.956,34.612,1.0272199999999998,19.17,508,278,244,332335,2.6,0.14
2017-12-21 08:03:29,54.544,-40.6963,118.0,4.953,34.612,1.0273560000000002,19.1754,512,283,240,332335,2.7,0.21
2017-12-21 08:03:29,54.544,-40.6963,120.0,4.945,34.614,1.02765,19.19,531,275,241,332335,2.8,0.24
2017-12-21 08:03:29,54.544,-40.6963,122.0,4.935,34.617,1.027926,19.197,502,257,242,332335,2.8,0.2
2017-12-21 08:03:29,54.544,-40.6963,124.0,4.934,34.617,1.028003,19.2096,513,262,243,332335,2.8,0.21
2017-12-21 08:03:29,54.544,-40.6963,126.0,4.931,34.618,1.028121,19.2302,509,255,240,332336,2.8,0.17
2017-12-21 08:03:29,54.544,-40.6963,128.0,4.927,34.619,1.028298,19.265,504,269,242,332336,2.8,0.16
2017-12-21 08:03:29,54.544,-40.6963,130.0,4.911,34.624,1.0288430000000002,19.29525,497,224,245,332336,2.8,0.24
2017-12-21 08:03:29,54.544,-40.6963,132.0,4.882,34.631,1.0296669999999999,19.3036,491,209,244,332336,2.8,0.15
2017-12-21 08:03:29,54.544,-40.6963,134.0,4.869,34.633,1.0300669999999998,19.3112,493,211,244,332335,2.7,0.15
2017-12-21 08:03:29,54.544,-40.6963,136.0,4.861,34.634,1.030389,19.32767,488,214,244,332336,2.8,0.21
2017-12-21 08:03:29,54.544,-40.6963,138.0,4.858,34.634,1.030542,19.3452,494,214,244,332336,2.8,0.18
2017-12-21 08:03:29,54.544,-40.6963,140.0,4.848,34.635,1.0309020000000002,19.38028,495,212,245,332336,2.8,0.15
2017-12-21 08:03:29,54.544,-40.6963,142.0,4.799,34.641,1.0323950000000002,19.46062,488,205,244,332336,2.8,0.14
2017-12-21 08:03:29,54.544,-40.6963,144.0,4.704,34.654,1.0353379999999999,19.56055,478,179,248,332336,2.8,0.19
2017-12-21 08:03:29,54.544,-40.6963,146.0,4.621,34.663,1.037941,19.672,477,163,249,332337,2.7,0.17
2017-12-21 08:03:29,54.544,-40.6963,148.0,4.472,34.684,1.042312,19.7765,465,147,251,332337,2.9,0.17
2017-12-21 08:03:29,54.544,-40.6963,150.0,4.384,34.698,1.044925,19.83628,460,126,251,332336,2.8,0.2
2017-12-21 08:03:29,54.544,-40.6963,152.0,4.332,34.706,1.046681,19.89471,466,113,251,332337,2.9,0.18
2017-12-21 08:03:29,54.544,-40.6963,154.0,4.246,34.719,1.049089,19.938,459,105,254,332337,2.9,0.21
2017-12-21 08:03:29,54.544,-40.6963,156.0,4.212,34.724,1.0501330000000002,19.96533,450,95,254,332337,2.8,0.15
2017-12-21 08:03:29,54.544,-40.6963,158.0,4.184,34.728,1.050992,19.9926,449,99,254,332335,2.8,0.2
2017-12-21 08:03:29,54.544,-40.6963,160.0,4.154,34.733,1.051911,20.01325,458,91,254,332336,2.8,0.19
2017-12-21 08:03:29,54.544,-40.6963,162.0,4.114,34.74,1.0530080000000002,20.0324,451,85,254,332337,2.8,0.17
2017-12-21 08:03:29,54.544,-40.6963,164.0,4.085,34.744,1.0539290000000001,20.053,463,83,256,332337,2.8,0.14
2017-12-21 08:03:29,54.544,-40.6963,166.0,4.07,34.746,1.054385,20.06475,451,79,256,332337,2.8,0.16
2017-12-21 08:03:29,54.544,-40.6963,168.0,4.053,34.749,1.054971,20.0824,446,79,257,332338,2.8,0.16
2017-12-21 08:03:29,54.544,-40.6963,170.0,4.005,34.758,1.0564170000000002,20.09775,458,70,256,332337,2.8,0.21
2017-12-21 08:03:29,54.544,-40.6963,172.0,3.987,34.765,1.0568240000000002,20.1,450,73,257,332337,2.8,0.21
2017-12-21 08:03:29,54.544,-40.6963,174.0,3.98,34.77,1.0570249999999999,20.105,441,70,255,332336,2.9,0.18
2017-12-21 08:03:29,54.544,-40.6963,176.0,3.974,34.773,1.0571899999999999,20.11,454,71,257,332336,2.8,0.16
2017-12-21 08:03:29,54.544,-40.6963,178.0,3.967,34.775,1.057413,20.11333,439,69,257,332336,2.7,0.17
2017-12-21 08:03:29,54.544,-40.6963,180.0,3.963,34.776,1.0575139999999998,20.11725,437,71,257,332334,2.7,0.2
2017-12-21 08:03:29,54.544,-40.6963,182.0,3.96,34.777,1.0576180000000002,20.11925,440,70,257,332335,2.8,0.2
2017-12-21 08:03:29,54.544,-40.6963,184.0,3.958,34.78,1.0576759999999998,20.12525,436,71,256,332335,2.7,0.2
2017-12-21 08:03:29,54.544,-40.6963,186.0,3.953,34.782,1.0578120000000002,20.13075,438,69,256,332336,2.8,0.15
2017-12-21 08:03:29,54.544,-40.6963,188.0,3.951,34.785,1.0578630000000002,20.135,438,70,255,332336,2.9,0.23
2017-12-21 08:03:29,54.544,-40.6963,190.0,3.951,34.788,1.057861,20.1375,433,68,255,332336,2.8,0.19
2017-12-21 08:03:29,54.544,-40.6963,192.0,3.952,34.79,1.0578409999999998,20.13875,434,68,258,332334,2.8,0.15
2017-12-21 08:03:29,54.544,-40.6963,194.0,3.952,34.79,1.0578310000000002,20.138,445,69,256,332337,2.9,0.21
2017-12-21 08:03:29,54.544,-40.6963,196.0,3.952,34.792,1.057826,20.1415,435,69,256,332337,2.8,0.18
2017-12-21 08:03:29,54.544,-40.6963,198.0,3.952,34.793,1.0578219999999998,20.1375,432,72,256,332337,2.8,0.18
2017-12-21 08:03:29,54.544,-40.6963,200.0,3.952,34.795,1.0578379999999998,20.1425,435,71,256,332338,2.8,0.18
2017-12-21 08:03:29,54.544,-40.6963,202.0,3.95,34.799,1.057899,20.14175,460,70,257,332336,2.8,0.17
2017-12-21 08:03:29,54.544,-40.6963,204.0,3.949,34.8,1.0579170000000002,20.14175,438,68,257,332337,2.9,0.2
2017-12-21 08:03:29,54.544,-40.6963,206.0,3.949,34.8,1.057932,20.14275,432,67,255,332338,2.8,0.17
2017-12-21 08:03:29,54.544,-40.6963,208.0,3.949,34.801,1.0579360000000002,20.1455,432,69,257,332338,2.8,0.18
2017-12-21 08:03:29,54.544,-40.6963,210.0,3.947,34.804,1.057986,20.14825,446,70,254,332336,2.8,0.17
2017-12-21 08:03:29,54.544,-40.6963,212.0,3.946,34.805,1.0580129999999999,20.149,434,67,256,332337,2.8,0.21
2017-12-21 08:03:29,54.544,-40.6963,214.0,3.947,34.806,1.0580059999999998,20.14575,425,68,255,332338,2.8,0.17
2017-12-21 08:03:29,54.544,-40.6963,216.0,3.947,34.808,1.05801,20.146,452,68,257,332336,2.9,0.15
2017-12-21 08:03:29,54.544,-40.6963,218.0,3.947,34.809,1.058008,20.144,424,68,259,332337,2.8,0.21
2017-12-21 08:03:29,54.544,-40.6963,220.1,3.946,34.811,1.0580159999999998,20.14325,430,69,258,332336,2.9,0.18
2017-12-21 08:03:29,54.544,-40.6963,222.0,3.946,34.813,1.05804,20.1442,426,67,257,332337,2.8,0.11
2017-12-21 08:03:29,54.544,-40.6963,224.0,3.944,34.814,1.058093,20.1396,423,68,256,332337,2.8,0.2
2017-12-21 08:03:29,54.544,-40.6963,226.0,3.942,34.815,1.0581360000000002,20.1406,424,69,254,332339,2.7,0.18
2017-12-21 08:03:29,54.544,-40.6963,228.0,3.941,34.82,1.0581749999999999,20.14116,426,68,255,332337,2.8,0.21
2017-12-21 08:03:29,54.544,-40.6963,230.0,3.941,34.821,1.058186,20.1406,426,70,256,332336,2.9,0.17
2017-12-21 08:03:29,54.544,-40.6963,232.0,3.941,34.823,1.058189,20.1414,427,69,257,332338,2.8,0.17
2017-12-21 08:03:29,54.544,-40.6963,234.0,3.939,34.824,1.0582410000000002,20.1412,424,68,253,332337,2.8,0.14
2017-12-21 08:03:29,54.544,-40.6963,236.0,3.939,34.826,1.0582289999999999,20.1464,424,67,253,332337,2.8,0.2
2017-12-21 08:03:29,54.544,-40.6963,238.0,3.94,34.826,1.0581960000000001,20.1468,425,69,256,332338,2.8,0.18
2017-12-21 08:03:29,54.544,-40.6963,240.0,3.941,34.827,1.058182,20.1464,428,68,255,332336,2.7,0.17
2017-12-21 08:03:29,54.544,-40.6963,242.0,3.941,34.828,1.058183,20.1484,428,68,254,332338,2.7,0.16
2017-12-21 08:03:29,54.544,-40.6963,244.0,3.941,34.83,1.058185,20.1454,422,67,256,332337,2.8,0.18
2017-12-21 08:03:29,54.544,-40.6963,246.0,3.939,34.831,1.0582699999999998,20.1454,418,71,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,248.0,3.937,34.833,1.0582980000000002,20.1438,429,67,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,250.0,3.938,34.834,1.0582880000000001,20.14275,417,70,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,252.0,3.937,34.835,1.0583140000000002,20.1408,424,67,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,254.0,3.936,34.836,1.058338,20.1406,417,67,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,256.0,3.936,34.837,1.0583550000000002,20.1428,420,69,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,258.0,3.935,34.837,1.058369,20.1428,418,70,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,260.0,3.935,34.837,1.058373,20.14275,421,69,257,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,262.0,3.934,34.838,1.0584280000000001,20.141,417,71,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,264.0,3.931,34.84,1.0585,20.1405,412,67,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,266.0,3.93,34.84,1.058532,20.1386,547,68,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,268.0,3.929,34.841,1.0585619999999998,20.1385,416,69,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,270.0,3.929,34.841,1.0585689999999999,20.1386,413,66,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,272.0,3.928,34.842,1.058611,20.134,416,69,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,274.0,3.926,34.844,1.0586730000000002,20.1354,412,68,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,276.0,3.924,34.845,1.0587430000000002,20.13575,411,67,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,278.0,3.923,34.845,1.058758,20.1376,413,68,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,280.0,3.924,34.845,1.0587529999999998,20.13825,412,67,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,282.0,3.923,34.845,1.058761,20.1346,412,67,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,284.0,3.923,34.846,1.0587939999999998,20.13425,416,67,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,286.0,3.921,34.847,1.0588570000000002,20.134,413,64,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,288.0,3.916,34.848,1.0589840000000001,20.1348,414,68,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,290.0,3.91,34.85,1.059164,20.1345,406,65,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,292.0,3.906,34.851,1.059282,20.135,403,66,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,294.0,3.907,34.851,1.0592730000000001,20.1312,409,66,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,296.0,3.906,34.851,1.0593149999999998,20.13425,407,67,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,298.0,3.903,34.852,1.059373,20.13525,411,63,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,300.0,3.903,34.852,1.059392,20.1334,407,68,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,302.0,3.903,34.852,1.059399,20.1345,405,66,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,304.0,3.903,34.852,1.0594039999999998,20.131,405,68,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,306.0,3.9,34.853,1.059507,20.1285,408,68,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,308.0,3.894,34.853,1.059673,20.128,403,66,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,310.0,3.893,34.853,1.059704,20.1256,403,67,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,312.0,3.891,34.854,1.0597819999999998,20.1215,405,66,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,314.0,3.887,34.856,1.059914,20.12125,400,66,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,316.0,3.88,34.858,1.060117,20.12225,404,67,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,318.0,3.88,34.858,1.060088,20.118,414,68,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,320.0,3.876,34.858,1.0602230000000001,20.1172,402,66,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,322.0,3.874,34.858,1.060301,20.11725,407,68,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,324.0,3.872,34.859,1.0603410000000002,20.116,407,67,257,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,326.0,3.873,34.862,1.0603189999999998,20.11775,400,66,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,328.0,3.873,34.863,1.06033,20.114,403,67,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,330.0,3.872,34.864,1.060349,20.11525,404,67,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,332.0,3.871,34.864,1.0604049999999998,20.11225,397,68,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,334.0,3.867,34.865,1.060517,20.10925,401,66,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,336.0,3.866,34.865,1.0605479999999998,20.1105,394,64,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,338.0,3.866,34.865,1.0605669999999998,20.1085,395,67,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,340.0,3.864,34.865,1.060613,20.10733,402,63,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,342.0,3.859,34.866,1.060749,20.105,398,66,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,344.0,3.855,34.868,1.0608840000000002,20.10275,391,65,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,346.0,3.856,34.868,1.060864,20.10425,395,67,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,348.0,3.856,34.869,1.0608520000000001,20.104,409,66,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,350.0,3.856,34.869,1.060855,20.10175,396,69,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,352.0,3.856,34.869,1.0608620000000002,20.1015,393,68,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,354.0,3.856,34.869,1.0608529999999998,20.098,400,66,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,356.0,3.856,34.871,1.0608840000000002,20.09566,392,68,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,358.0,3.852,34.871,1.0609709999999999,20.0935,400,64,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,360.0,3.847,34.871,1.061143,20.08975,405,64,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,362.0,3.843,34.871,1.061258,20.09175,395,65,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,364.0,3.842,34.871,1.06129,20.09,394,65,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,366.0,3.839,34.871,1.061388,20.09125,390,63,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,368.0,3.835,34.871,1.061531,20.08875,391,66,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,370.0,3.83,34.871,1.0616599999999998,20.0915,395,65,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,372.0,3.829,34.871,1.0616979999999998,20.09125,391,67,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,374.0,3.826,34.872,1.061779,20.09025,392,67,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,376.0,3.825,34.872,1.0618219999999998,20.0915,398,64,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,378.0,3.824,34.873,1.0618509999999999,20.09025,393,66,257,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,380.0,3.822,34.873,1.0618859999999999,20.09025,389,65,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,382.0,3.821,34.874,1.0619299999999998,20.0935,391,67,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,384.0,3.821,34.874,1.0619420000000002,20.0945,388,67,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,386.0,3.821,34.874,1.061956,20.09725,389,67,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,388.0,3.819,34.874,1.062008,20.09725,387,64,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,390.0,3.816,34.875,1.0621269999999998,20.0985,389,66,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,392.0,3.814,34.875,1.0621619999999998,20.09775,387,66,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,394.0,3.813,34.875,1.062172,20.09767,395,66,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,396.0,3.812,34.874,1.062201,20.0955,390,63,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,398.0,3.812,34.874,1.0622129999999999,20.095,391,66,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,400.0,3.809,34.874,1.0623010000000002,20.09125,385,65,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,402.0,3.803,34.874,1.062491,20.0894,387,66,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,404.0,3.801,34.874,1.062545,20.093,388,64,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,406.0,3.8,34.875,1.062561,20.0924,389,66,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,408.0,3.8,34.875,1.062566,20.0938,387,67,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,410.0,3.8,34.875,1.062561,20.0946,385,64,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,412.0,3.801,34.875,1.062531,20.098,397,64,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,414.0,3.802,34.876,1.062529,20.0964,386,64,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,416.0,3.801,34.876,1.0625520000000002,20.0998,385,65,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,418.0,3.801,34.876,1.062548,20.0958,392,65,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,420.0,3.801,34.876,1.062557,20.09334,387,64,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,422.0,3.798,34.876,1.0626600000000002,20.0908,390,68,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,424.0,3.794,34.876,1.0627659999999999,20.0932,388,65,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,426.0,3.794,34.876,1.06276,20.093,389,64,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,428.0,3.794,34.876,1.0627650000000002,20.091,431,63,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,430.0,3.792,34.876,1.062824,20.09,388,67,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,432.0,3.791,34.876,1.062868,20.092,388,66,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,434.0,3.79,34.876,1.062897,20.0896,386,63,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,436.0,3.789,34.876,1.062922,20.0928,385,65,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,438.0,3.789,34.876,1.0629400000000002,20.0864,386,65,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,440.0,3.786,34.876,1.0630229999999998,20.08775,384,65,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,442.0,3.786,34.876,1.0630419999999998,20.089,387,65,256,nan,nan,nan
