datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-02 06:42:32,52.548,-38.2251,0.2,5.99,34.713,0.9963150000000001,18.79623,1165,974,229,332589,10.7,nan
2018-05-02 06:42:32,52.548,-38.2251,2.0,5.988,34.719,0.9961549999999999,18.79513,1156,972,228,332490,8.3,nan
2018-05-02 06:42:32,52.548,-38.2251,4.0,5.988,34.719,0.996095,18.79767,1187,981,233,332451,5.6,2.25
2018-05-02 06:42:32,52.548,-38.2251,6.0,5.987,34.72,0.996124,18.79872,1198,999,227,332421,4.6,2.35
2018-05-02 06:42:32,52.548,-38.2251,7.9,5.987,34.721,0.996156,18.79833,1181,997,227,332402,5.0,2.31
2018-05-02 06:42:32,52.548,-38.2251,9.9,5.986,34.723,0.9962070000000001,18.8012,1129,972,229,332387,4.6,nan
2018-05-02 06:42:32,52.548,-38.2251,11.9,5.986,34.724,0.9962219999999999,18.801,1196,1017,229,332376,3.7,1.36
2018-05-02 06:42:32,52.548,-38.2251,14.0,5.986,34.725,0.9962519999999999,18.8052,1114,1004,227,332366,3.2,1.56
2018-05-02 06:42:32,52.548,-38.2251,16.0,5.986,34.725,0.9962850000000001,18.8048,1180,989,228,332358,3.2,1.27
2018-05-02 06:42:32,52.548,-38.2251,18.0,5.985,34.726,0.996319,18.806,1163,984,229,332351,2.9,1.59
2018-05-02 06:42:32,52.548,-38.2251,20.0,5.985,34.727,0.9963690000000001,18.8076,1355,995,227,332347,2.9,1.09
2018-05-02 06:42:32,52.548,-38.2251,22.0,5.984,34.727,0.996415,18.8105,1143,1008,227,332342,3.0,0.83
2018-05-02 06:42:32,52.548,-38.2251,24.0,5.985,34.727,0.996432,18.8128,1180,1006,229,332340,2.7,1.25
2018-05-02 06:42:32,52.548,-38.2251,26.0,5.984,34.727,0.9964850000000001,18.81433,1170,1011,229,332338,2.7,1.16
2018-05-02 06:42:32,52.548,-38.2251,28.0,5.985,34.727,0.996488,18.81525,1119,1006,228,332336,2.7,0.83
2018-05-02 06:42:32,52.548,-38.2251,30.0,5.984,34.727,0.9965539999999999,18.81875,1149,1002,228,332336,3.0,1.2
2018-05-02 06:42:32,52.548,-38.2251,32.0,5.983,34.727,0.9966060000000001,18.8215,1105,995,229,332333,2.6,0.79
2018-05-02 06:42:32,52.548,-38.2251,34.0,5.984,34.727,0.996629,18.82233,1468,1024,228,332332,2.6,0.69
2018-05-02 06:42:32,52.548,-38.2251,36.0,5.985,34.727,0.996639,18.82325,1134,1009,230,332331,2.8,0.59
2018-05-02 06:42:32,52.548,-38.2251,38.0,5.984,34.727,0.996699,18.8295,1151,994,229,332331,2.6,0.4
2018-05-02 06:42:32,52.548,-38.2251,40.0,5.986,34.727,0.9967170000000001,18.83433,1140,1008,230,332331,2.5,0.3
2018-05-02 06:42:32,52.548,-38.2251,42.0,5.986,34.727,0.9967999999999999,18.834,1151,988,227,332331,2.6,0.15
2018-05-02 06:42:32,52.548,-38.2251,44.1,5.987,34.727,0.9968619999999999,18.83925,1178,996,228,332330,2.6,0.23
2018-05-02 06:42:32,52.548,-38.2251,46.0,5.987,34.726,0.996972,18.84534,1132,1039,229,332331,2.7,0.38
2018-05-02 06:42:32,52.548,-38.2251,48.0,5.983,34.726,0.9971460000000001,18.846,1198,1034,228,332330,2.6,0.3
2018-05-02 06:42:32,52.548,-38.2251,49.9,5.979,34.726,0.9973639999999999,18.85325,1171,1008,228,332328,2.6,0.31
2018-05-02 06:42:32,52.548,-38.2251,52.0,5.975,34.725,0.99756,18.85933,1193,1006,230,332330,2.6,0.28
2018-05-02 06:42:32,52.548,-38.2251,54.0,5.98,34.725,0.997557,18.864,1185,983,228,332329,2.7,0.32
2018-05-02 06:42:32,52.548,-38.2251,56.0,5.979,34.725,0.9977339999999999,18.87325,1204,1004,230,332329,2.6,0.2
2018-05-02 06:42:32,52.548,-38.2251,58.0,5.971,34.723,0.998151,18.87933,1280,978,231,332327,2.6,0.22
2018-05-02 06:42:32,52.548,-38.2251,60.0,5.923,34.72,0.9996240000000001,18.8955,1127,963,230,332330,2.6,0.16
2018-05-02 06:42:32,52.548,-38.2251,62.0,5.879,34.716,1.000899,18.911,1110,948,232,332330,2.6,0.22
2018-05-02 06:42:32,52.548,-38.2251,64.0,5.863,34.709,1.0017800000000001,18.92075,1177,961,232,332330,2.7,0.2
2018-05-02 06:42:32,52.548,-38.2251,66.0,5.694,34.706,1.0082710000000001,18.9655,1127,869,231,332330,2.6,0.2
2018-05-02 06:42:32,52.548,-38.2251,68.0,5.209,34.687,1.0206719999999998,19.02967,933,715,231,332329,2.6,0.21
2018-05-02 06:42:32,52.548,-38.2251,70.0,5.077,34.683,1.0239289999999999,19.05367,883,629,233,332330,2.6,0.19
2018-05-02 06:42:32,52.548,-38.2251,72.0,4.976,34.679,1.0269059999999999,19.0775,889,614,231,332330,2.6,0.18
2018-05-02 06:42:32,52.548,-38.2251,74.0,4.897,34.675,1.02909,19.105,898,555,233,332329,2.7,0.2
2018-05-02 06:42:32,52.548,-38.2251,76.0,4.897,34.679,1.029084,19.12625,839,418,232,332329,2.7,0.19
2018-05-02 06:42:32,52.548,-38.2251,78.0,4.896,34.684,1.0291700000000001,19.134,765,375,232,332328,2.6,0.21
2018-05-02 06:42:32,52.548,-38.2251,80.0,4.88,34.682,1.0296560000000001,19.13175,790,363,233,332328,2.7,0.17
2018-05-02 06:42:32,52.548,-38.2251,82.0,4.858,34.681,1.0303339999999999,19.13233,753,348,233,332329,2.7,0.16
2018-05-02 06:42:32,52.548,-38.2251,84.0,4.818,34.678,1.031494,19.13325,749,346,233,332330,2.5,0.11
2018-05-02 06:42:32,52.548,-38.2251,86.0,4.788,34.676,1.0324399999999998,19.13267,749,351,235,332330,2.7,0.13
2018-05-02 06:42:32,52.548,-38.2251,88.0,4.776,34.675,1.0327600000000001,19.13275,765,355,231,332331,2.7,0.12
2018-05-02 06:42:32,52.548,-38.2251,90.0,4.75,34.672,1.0334530000000002,19.13633,765,357,233,332329,2.6,0.16
2018-05-02 06:42:32,52.548,-38.2251,92.1,4.743,34.672,1.0336470000000002,19.1425,768,350,231,332331,2.7,0.22
2018-05-02 06:42:32,52.548,-38.2251,94.0,4.738,34.672,1.0338090000000002,19.14667,841,346,233,332329,2.6,0.22
2018-05-02 06:42:32,52.548,-38.2251,96.0,4.727,34.671,1.0341459999999998,19.15675,758,341,234,332331,2.6,0.17
2018-05-02 06:42:32,52.548,-38.2251,98.0,4.702,34.67,1.0349560000000002,19.171,749,334,233,332331,2.6,0.18
2018-05-02 06:42:32,52.548,-38.2251,100.0,4.689,34.67,1.0352130000000002,19.184,785,330,232,332330,2.7,0.15
2018-05-02 06:42:32,52.548,-38.2251,102.0,4.693,34.673,1.035119,19.18825,719,290,234,332329,2.6,0.17
2018-05-02 06:42:32,52.548,-38.2251,104.0,4.689,34.673,1.035278,19.193,712,278,234,332331,2.7,0.17
2018-05-02 06:42:32,52.548,-38.2251,106.0,4.681,34.673,1.0355400000000001,19.19575,914,279,234,332330,2.7,0.17
2018-05-02 06:42:32,52.548,-38.2251,108.0,4.672,34.673,1.035797,19.20433,695,287,234,332330,2.7,0.15
2018-05-02 06:42:32,52.548,-38.2251,110.0,4.666,34.672,1.035977,19.20525,728,280,235,332331,2.7,0.22
2018-05-02 06:42:32,52.548,-38.2251,112.0,4.658,34.672,1.036254,19.21575,736,265,235,332330,2.6,0.2
2018-05-02 06:42:32,52.548,-38.2251,114.0,4.635,34.672,1.036937,19.22733,710,254,238,332330,2.6,0.13
2018-05-02 06:42:32,52.548,-38.2251,116.0,4.637,34.674,1.0368439999999999,19.23375,729,229,236,332330,2.6,0.17
2018-05-02 06:42:32,52.548,-38.2251,118.0,4.638,34.674,1.036797,19.23575,715,232,234,332329,2.6,0.18
2018-05-02 06:42:32,52.548,-38.2251,120.0,4.638,34.674,1.0368490000000001,19.24025,695,236,237,332330,2.6,0.22
2018-05-02 06:42:32,52.548,-38.2251,122.0,4.637,34.674,1.036873,19.2445,689,230,235,332331,2.7,0.21
2018-05-02 06:42:32,52.548,-38.2251,124.0,4.626,34.675,1.037302,19.2545,678,215,234,332331,2.6,0.19
2018-05-02 06:42:32,52.548,-38.2251,126.0,4.61,34.676,1.0376940000000001,19.26,712,213,235,332329,2.7,0.17
2018-05-02 06:42:32,52.548,-38.2251,128.0,4.603,34.675,1.03791,19.2634,684,217,238,332330,2.7,0.2
2018-05-02 06:42:32,52.548,-38.2251,130.0,4.599,34.675,1.0380440000000002,19.26925,679,210,235,332331,2.7,0.22
2018-05-02 06:42:32,52.548,-38.2251,132.0,4.591,34.677,1.0382959999999999,19.278,936,202,236,332331,2.6,0.13
2018-05-02 06:42:32,52.548,-38.2251,134.0,4.59,34.679,1.038347,19.28717,693,198,234,332330,2.6,0.17
2018-05-02 06:42:32,52.548,-38.2251,136.0,4.585,34.679,1.03852,19.3074,1186,201,233,332330,2.6,0.22
2018-05-02 06:42:32,52.548,-38.2251,138.0,4.583,34.68,1.0385909999999998,19.3334,820,197,238,332328,2.7,0.17
2018-05-02 06:42:32,52.548,-38.2251,140.0,4.579,34.683,1.038767,19.3746,665,193,239,332330,2.6,0.2
2018-05-02 06:42:32,52.548,-38.2251,142.0,4.565,34.688,1.039192,19.4186,647,184,238,332329,2.6,0.21
2018-05-02 06:42:32,52.548,-38.2251,144.0,4.535,34.691,1.040107,19.465,622,180,238,332330,2.7,0.22
2018-05-02 06:42:32,52.548,-38.2251,146.0,4.495,34.695,1.0412759999999999,19.5062,740,157,242,332330,2.6,0.2
2018-05-02 06:42:32,52.548,-38.2251,148.0,4.452,34.7,1.0425,19.5338,570,150,239,332330,2.6,0.21
2018-05-02 06:42:32,52.548,-38.2251,150.0,4.348,34.698,1.045518,19.59733,558,139,240,332329,2.6,0.16
2018-05-02 06:42:32,52.548,-38.2251,152.0,4.33,34.701,1.045897,19.7024,548,133,241,332329,2.6,0.19
2018-05-02 06:42:32,52.548,-38.2251,154.0,4.345,34.71,1.04541,19.8302,547,129,242,332330,2.6,0.17
2018-05-02 06:42:32,52.548,-38.2251,156.0,4.384,34.731,1.044207,19.938,533,97,249,332331,2.6,0.17
2018-05-02 06:42:32,52.548,-38.2251,158.0,4.414,34.741,1.0433819999999998,20.0058,457,82,251,332329,2.6,0.17
2018-05-02 06:42:32,52.548,-38.2251,160.0,4.457,34.749,1.0420660000000002,20.0556,497,80,252,332329,2.7,0.19
2018-05-02 06:42:32,52.548,-38.2251,162.0,4.492,34.757,1.0412029999999999,20.08475,453,76,256,332330,2.7,0.18
2018-05-02 06:42:32,52.548,-38.2251,164.0,4.474,34.761,1.041772,20.1036,452,75,254,332329,2.6,0.19
2018-05-02 06:42:32,52.548,-38.2251,166.0,4.461,34.763,1.0421999999999998,20.1232,454,73,254,332329,2.7,0.18
2018-05-02 06:42:32,52.548,-38.2251,168.0,4.469,34.768,1.041992,20.1384,441,71,254,332330,2.6,0.21
2018-05-02 06:42:32,52.548,-38.2251,170.0,4.469,34.773,1.0420340000000001,20.1324,446,71,255,332329,2.7,0.17
2018-05-02 06:42:32,52.548,-38.2251,172.0,4.463,34.773,1.04222,20.108,456,71,254,332329,2.6,0.18
2018-05-02 06:42:32,52.548,-38.2251,174.0,4.435,34.771,1.043085,20.0796,509,75,255,332330,2.6,0.19
2018-05-02 06:42:32,52.548,-38.2251,176.0,4.346,34.764,1.045553,20.07875,440,72,254,332329,2.6,0.21
2018-05-02 06:42:32,52.548,-38.2251,178.0,4.337,34.764,1.0458500000000002,20.0948,450,72,255,332330,2.6,0.19
2018-05-02 06:42:32,52.548,-38.2251,180.0,4.334,34.768,1.0459109999999998,20.11625,473,73,254,332329,2.6,0.19
2018-05-02 06:42:32,52.548,-38.2251,182.0,4.336,34.772,1.04584,20.141,1883,72,255,332329,2.6,0.21
2018-05-02 06:42:32,52.548,-38.2251,184.0,4.344,34.777,1.0455899999999998,20.16633,446,72,255,332329,2.7,0.17
2018-05-02 06:42:32,52.548,-38.2251,186.0,4.356,34.782,1.045232,20.19783,627,71,254,332329,2.7,0.21
2018-05-02 06:42:32,52.548,-38.2251,188.0,4.375,34.79,1.044686,20.22367,484,70,255,332329,2.6,0.2
2018-05-02 06:42:32,52.548,-38.2251,190.0,4.38,34.794,1.0445419999999999,20.2355,429,72,258,332329,2.6,0.17
2018-05-02 06:42:32,52.548,-38.2251,192.0,4.384,34.796,1.0444369999999998,20.2462,431,69,258,332330,2.7,0.22
2018-05-02 06:42:32,52.548,-38.2251,194.0,4.388,34.798,1.0443129999999998,20.2498,477,69,255,332327,2.6,0.19
2018-05-02 06:42:32,52.548,-38.2251,196.0,4.389,34.799,1.044292,20.2555,459,70,259,332328,2.6,0.2
2018-05-02 06:42:32,52.548,-38.2251,198.0,4.39,34.801,1.0442580000000001,20.2616,418,70,259,332330,2.6,0.15
2018-05-02 06:42:32,52.548,-38.2251,200.0,4.389,34.801,1.0442900000000002,20.2624,417,70,260,332331,2.7,0.15
2018-05-02 06:42:32,52.548,-38.2251,202.0,4.388,34.801,1.0443129999999998,20.265,424,69,257,332331,2.6,0.19
2018-05-02 06:42:32,52.548,-38.2251,204.0,4.388,34.801,1.044321,20.2676,422,69,258,332330,2.7,0.17
2018-05-02 06:42:32,52.548,-38.2251,206.0,4.387,34.801,1.044343,20.2804,440,70,257,332330,2.6,0.16
2018-05-02 06:42:32,52.548,-38.2251,208.0,4.385,34.802,1.044391,20.2994,444,71,258,332331,2.6,0.17
2018-05-02 06:42:32,52.548,-38.2251,210.0,4.385,34.808,1.044394,20.3228,420,70,258,332330,2.7,0.17
2018-05-02 06:42:32,52.548,-38.2251,212.0,4.392,34.813,1.0441699999999998,20.3432,427,68,259,332330,2.6,0.15
2018-05-02 06:42:32,52.548,-38.2251,214.0,4.4,34.817,1.043956,20.3556,470,70,259,332329,2.6,0.19
2018-05-02 06:42:32,52.548,-38.2251,216.0,4.404,34.819,1.043813,20.3704,457,70,259,332329,2.7,0.19
2018-05-02 06:42:32,52.548,-38.2251,218.0,4.41,34.821,1.043666,20.38375,430,68,257,332330,2.6,0.22
2018-05-02 06:42:32,52.548,-38.2251,220.0,4.42,34.824,1.04339,20.3974,432,69,260,332329,2.7,0.17
2018-05-02 06:42:32,52.548,-38.2251,222.0,4.427,34.826,1.0431940000000002,20.4036,434,69,261,332331,2.6,0.18
2018-05-02 06:42:32,52.548,-38.2251,224.0,4.43,34.827,1.043107,20.409,426,70,260,332330,2.6,0.23
2018-05-02 06:42:32,52.548,-38.2251,226.0,4.434,34.83,1.0430039999999998,20.4128,435,69,260,332328,2.6,0.18
2018-05-02 06:42:32,52.548,-38.2251,228.0,4.434,34.831,1.0430290000000002,20.4062,412,70,260,332330,2.5,0.15
2018-05-02 06:42:32,52.548,-38.2251,230.0,4.425,34.832,1.0433629999999998,20.395,411,70,262,332330,2.6,0.21
2018-05-02 06:42:32,52.548,-38.2251,232.0,4.379,34.831,1.044639,20.3942,422,69,260,332331,2.6,0.19
2018-05-02 06:42:32,52.548,-38.2251,234.0,4.363,34.831,1.0450719999999998,20.4056,414,67,259,332332,2.7,0.22
2018-05-02 06:42:32,52.548,-38.2251,236.0,4.363,34.834,1.045039,20.4165,424,70,258,332329,2.5,0.2
2018-05-02 06:42:32,52.548,-38.2251,238.0,4.36,34.836,1.045159,20.429,418,70,259,332330,2.6,0.22
2018-05-02 06:42:32,52.548,-38.2251,240.0,4.358,34.838,1.045141,20.4596,434,69,259,332330,2.6,0.16
2018-05-02 06:42:32,52.548,-38.2251,242.0,4.374,34.847,1.0447030000000002,20.4805,400,68,262,332329,2.6,0.17
2018-05-02 06:42:32,52.548,-38.2251,244.0,4.389,34.851,1.044305,20.4935,415,66,261,332330,2.6,0.16
2018-05-02 06:42:32,52.548,-38.2251,246.0,4.396,34.854,1.0440749999999999,20.5064,410,69,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,248.0,4.403,34.857,1.043869,20.5166,414,67,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,250.0,4.411,34.86,1.0436420000000002,20.52275,426,67,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,252.0,4.423,34.863,1.043346,20.5224,417,70,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,254.0,4.415,34.865,1.043567,20.5206,403,70,262,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,256.0,4.403,34.865,1.0439159999999998,20.5172,400,69,263,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,258.0,4.398,34.865,1.044044,20.5194,407,65,262,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,260.0,4.395,34.865,1.0441440000000002,20.5188,406,67,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,262.0,4.394,34.866,1.0441919999999998,20.5182,405,68,263,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,264.0,4.392,34.866,1.0442230000000001,20.52175,417,66,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,266.0,4.394,34.868,1.0441760000000002,20.523,410,69,262,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,268.0,4.396,34.868,1.0441280000000002,20.5264,421,66,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,270.0,4.398,34.869,1.0440550000000002,20.528,405,68,263,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,272.0,4.4,34.87,1.0440109999999998,20.531,405,69,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,274.0,4.398,34.872,1.044069,20.531,425,68,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,276.0,4.397,34.873,1.044127,20.53175,397,68,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,278.0,4.396,34.875,1.0441569999999998,20.5348,404,66,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,280.0,4.396,34.876,1.044152,20.5362,399,69,262,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,282.0,4.395,34.876,1.0441880000000001,20.5378,395,65,262,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,284.0,4.394,34.879,1.0442399999999998,20.5432,434,66,263,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,286.0,4.396,34.881,1.0441630000000002,20.5434,392,65,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,288.0,4.397,34.882,1.044136,20.5466,398,65,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,290.0,4.403,34.883,1.043999,20.5458,396,68,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,292.0,4.4,34.884,1.0441099999999999,20.5414,393,66,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,294.0,4.398,34.884,1.044168,20.53475,405,67,262,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,296.0,4.39,34.885,1.0444309999999999,20.5272,452,66,263,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,298.0,4.38,34.885,1.0447320000000002,20.5222,396,67,262,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,300.0,4.378,34.885,1.044854,20.5128,393,64,262,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,302.0,4.351,34.884,1.045636,20.5095,402,65,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,304.0,4.349,34.884,1.0456560000000001,20.5098,394,66,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,306.0,4.354,34.886,1.045505,20.5096,389,67,263,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,308.0,4.359,34.887,1.045435,20.5025,553,68,263,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,310.0,4.356,34.887,1.045576,20.484,398,67,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,312.0,4.334,34.886,1.046227,20.46225,390,68,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,314.0,4.295,34.883,1.047374,20.4522,395,67,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,316.0,4.271,34.88,1.0480200000000002,20.449,394,65,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,318.0,4.265,34.881,1.048177,20.4484,392,66,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,320.0,4.264,34.882,1.04819,20.451,401,65,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,322.0,4.263,34.883,1.0482200000000002,20.4524,390,67,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,324.0,4.264,34.884,1.048209,20.455,390,64,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,326.0,4.264,34.884,1.048206,20.45975,440,67,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,328.0,4.266,34.885,1.04818,20.4658,389,66,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,330.0,4.268,34.886,1.0481250000000002,20.46825,384,64,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,332.0,4.268,34.886,1.0481289999999999,20.46575,402,68,262,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,334.0,4.269,34.887,1.048107,20.46575,410,65,262,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,336.0,4.265,34.887,1.048308,20.4584,387,67,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,338.0,4.243,34.886,1.048943,20.45175,381,64,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,340.0,4.233,34.885,1.049188,20.453,387,65,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,342.0,4.23,34.885,1.049286,20.4492,385,65,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,344.0,4.225,34.885,1.0494340000000002,20.4482,386,67,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,346.0,4.221,34.886,1.0495459999999999,20.4458,391,65,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,348.0,4.219,34.886,1.049613,20.4425,398,66,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,350.0,4.211,34.886,1.049846,20.438,392,65,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,352.0,4.207,34.886,1.049963,20.43717,402,66,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,354.0,4.203,34.886,1.050078,20.4348,399,65,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,356.0,4.201,34.886,1.050144,20.4362,392,67,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,358.0,4.195,34.887,1.050345,20.43133,389,66,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,360.0,4.19,34.887,1.0504730000000002,20.4316,384,66,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,362.0,4.187,34.887,1.0505650000000002,20.4334,382,64,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,364.0,4.188,34.888,1.050519,20.4336,388,65,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,366.0,4.194,34.89,1.050363,20.437,386,66,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,368.0,4.197,34.89,1.050275,20.4352,411,64,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,370.0,4.197,34.891,1.0503230000000001,20.432,383,65,262,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,372.0,4.184,34.89,1.050687,20.4332,384,65,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,374.0,4.185,34.891,1.0506410000000002,20.4324,383,65,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,376.0,4.186,34.891,1.050598,20.4318,381,63,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,378.0,4.186,34.891,1.050617,20.4304,408,65,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,380.0,4.183,34.891,1.050716,20.4262,383,63,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,382.0,4.178,34.89,1.050863,20.4216,392,65,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,384.0,4.166,34.889,1.0512329999999999,20.42,378,66,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,386.0,4.163,34.89,1.0513059999999999,20.4172,414,66,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,388.0,4.16,34.89,1.0514009999999998,20.417,381,64,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,390.0,4.155,34.89,1.051548,20.4162,383,66,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,392.0,4.152,34.89,1.0516459999999999,20.4184,379,66,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,394.0,4.151,34.891,1.051654,20.4206,381,66,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,396.0,4.157,34.892,1.051472,20.4212,382,65,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,398.0,4.158,34.893,1.051453,20.4225,383,65,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,400.0,4.157,34.893,1.0514839999999999,20.4224,415,64,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,402.0,4.158,34.894,1.051463,20.4238,390,66,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,404.0,4.16,34.894,1.051409,20.4244,377,65,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,406.0,4.163,34.895,1.0513270000000001,20.4262,402,67,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,408.0,4.164,34.895,1.0513150000000002,20.4225,380,64,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,410.0,4.162,34.895,1.0513949999999999,20.421,551,64,263,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,412.0,4.158,34.895,1.0515189999999999,20.4206,415,66,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,414.0,4.155,34.896,1.051599,20.4192,380,70,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,416.0,4.155,34.896,1.051653,20.4158,460,65,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,418.0,4.145,34.895,1.051917,20.41325,388,67,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,420.0,4.145,34.895,1.0519180000000001,20.4074,386,65,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,422.0,4.134,34.895,1.0522900000000002,20.4016,383,64,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,424.0,4.124,34.894,1.0525579999999999,20.401,380,66,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,426.0,4.116,34.894,1.0527790000000001,20.3972,379,67,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,428.0,4.111,34.894,1.052911,20.3962,387,66,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,430.0,4.109,34.894,1.0529929999999998,20.39825,380,64,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,432.0,4.107,34.894,1.0530270000000002,20.3984,381,66,262,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,434.0,4.11,34.894,1.052959,20.39925,384,63,262,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,436.0,4.11,34.894,1.052969,20.4004,381,65,262,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,438.0,4.11,34.895,1.052975,20.4005,408,66,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,440.0,4.11,34.895,1.052975,20.3998,386,63,260,nan,nan,nan
