datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-28 07:46:10,53.3858,-38.6447,0.4,4.367,34.601,1.044305,19.2025,518,320,243,332337,11.8,nan
2018-01-28 07:46:10,53.3858,-38.6447,2.0,4.381,34.595,1.044457,19.206,496,321,243,332336,9.2,nan
2018-01-28 07:46:10,53.3858,-38.6447,3.9,4.382,34.595,1.0445250000000001,19.20278,497,324,243,332336,7.9,nan
2018-01-28 07:46:10,53.3858,-38.6447,5.9,4.383,34.595,1.0444900000000001,19.20512,495,319,242,332337,5.9,nan
2018-01-28 07:46:10,53.3858,-38.6447,8.0,4.383,34.595,1.0444930000000001,19.20557,487,330,242,332338,5.7,nan
2018-01-28 07:46:10,53.3858,-38.6447,10.0,4.383,34.595,1.0444879999999999,19.2055,495,324,243,332337,5.0,2.38
2018-01-28 07:46:10,53.3858,-38.6447,12.0,4.383,34.595,1.044499,19.20429,493,328,244,332335,4.7,nan
2018-01-28 07:46:10,53.3858,-38.6447,14.0,4.383,34.595,1.044489,19.20663,510,328,243,332336,4.0,2.49
2018-01-28 07:46:10,53.3858,-38.6447,16.0,4.384,34.595,1.04448,19.2065,501,331,243,332336,4.3,2.3
2018-01-28 07:46:10,53.3858,-38.6447,18.0,4.384,34.595,1.0444810000000002,19.20867,493,345,242,332336,3.3,1.45
2018-01-28 07:46:10,53.3858,-38.6447,20.0,4.384,34.595,1.0444719999999998,19.20729,496,345,242,332337,3.1,0.98
2018-01-28 07:46:10,53.3858,-38.6447,22.0,4.384,34.595,1.0444680000000002,19.211,489,347,243,332336,2.9,1.03
2018-01-28 07:46:10,53.3858,-38.6447,24.0,4.384,34.595,1.044463,19.20783,505,334,243,332335,3.0,1.84
2018-01-28 07:46:10,53.3858,-38.6447,26.0,4.385,34.595,1.0444460000000002,19.2105,498,350,240,332336,3.0,1.35
2018-01-28 07:46:10,53.3858,-38.6447,28.0,4.385,34.595,1.044444,19.20943,494,339,245,332335,2.8,0.75
2018-01-28 07:46:10,53.3858,-38.6447,30.0,4.385,34.595,1.044435,19.20871,492,344,242,332337,2.7,0.88
2018-01-28 07:46:10,53.3858,-38.6447,32.1,4.385,34.595,1.044428,19.20922,505,344,243,332335,2.9,0.75
2018-01-28 07:46:10,53.3858,-38.6447,33.9,4.385,34.595,1.044432,19.21133,497,335,244,332336,2.8,0.65
2018-01-28 07:46:10,53.3858,-38.6447,36.0,4.386,34.595,1.044422,19.211,600,347,680,332336,2.7,0.48
2018-01-28 07:46:10,53.3858,-38.6447,38.0,4.385,34.595,1.044425,19.21183,495,343,243,332336,2.8,0.31
2018-01-28 07:46:10,53.3858,-38.6447,40.0,4.386,34.595,1.044413,19.2128,499,339,244,332335,2.8,0.33
2018-01-28 07:46:10,53.3858,-38.6447,42.0,4.385,34.595,1.0444330000000002,19.2138,498,337,244,332336,2.7,0.34
2018-01-28 07:46:10,53.3858,-38.6447,44.0,4.386,34.595,1.044412,19.2135,493,335,242,332336,2.8,0.45
2018-01-28 07:46:10,53.3858,-38.6447,46.0,4.386,34.595,1.044419,19.2145,494,337,245,332337,2.7,0.4
2018-01-28 07:46:10,53.3858,-38.6447,48.0,4.385,34.595,1.044441,19.21483,492,343,244,332335,2.7,0.26
2018-01-28 07:46:10,53.3858,-38.6447,50.0,4.386,34.595,1.0444140000000002,19.2128,481,350,243,332336,2.8,0.4
2018-01-28 07:46:10,53.3858,-38.6447,52.0,4.386,34.595,1.0444209999999998,19.2182,491,332,243,332335,2.7,0.27
2018-01-28 07:46:10,53.3858,-38.6447,54.0,4.387,34.595,1.0443769999999999,19.2175,490,330,244,332335,2.7,0.25
2018-01-28 07:46:10,53.3858,-38.6447,56.0,4.386,34.595,1.0444179999999998,19.22,491,332,244,332335,2.7,0.21
2018-01-28 07:46:10,53.3858,-38.6447,58.0,4.386,34.595,1.044409,19.221,494,336,243,332335,2.7,0.17
2018-01-28 07:46:10,53.3858,-38.6447,60.0,4.387,34.596,1.044387,19.21983,491,333,242,332336,2.7,0.25
2018-01-28 07:46:10,53.3858,-38.6447,62.0,4.388,34.596,1.0443570000000002,19.2214,486,328,243,332337,2.6,0.19
2018-01-28 07:46:10,53.3858,-38.6447,64.0,4.391,34.596,1.044285,19.2242,493,329,244,332339,2.7,0.24
2018-01-28 07:46:10,53.3858,-38.6447,66.0,4.389,34.596,1.0443349999999998,19.224,505,333,242,332337,2.8,0.21
2018-01-28 07:46:10,53.3858,-38.6447,68.0,4.389,34.596,1.0443349999999998,19.2266,489,335,244,332337,2.7,0.18
2018-01-28 07:46:10,53.3858,-38.6447,70.0,4.389,34.596,1.0443570000000002,19.2292,484,333,246,332336,2.8,0.2
2018-01-28 07:46:10,53.3858,-38.6447,72.0,4.388,34.596,1.044362,19.22925,488,330,242,332336,2.7,0.22
2018-01-28 07:46:10,53.3858,-38.6447,74.0,4.389,34.597,1.044362,19.2336,486,325,243,332336,2.7,0.2
2018-01-28 07:46:10,53.3858,-38.6447,76.0,4.389,34.596,1.0443639999999998,19.2402,487,329,244,332336,2.7,0.15
2018-01-28 07:46:10,53.3858,-38.6447,78.0,4.389,34.597,1.044369,19.25267,483,322,244,332336,2.7,0.13
2018-01-28 07:46:10,53.3858,-38.6447,80.0,4.389,34.6,1.044368,19.2692,478,310,243,332336,2.7,0.2
2018-01-28 07:46:10,53.3858,-38.6447,82.0,4.391,34.605,1.0443190000000002,19.2836,496,293,244,332336,2.8,0.18
2018-01-28 07:46:10,53.3858,-38.6447,84.0,4.393,34.608,1.0442619999999998,19.2926,475,297,245,332336,2.7,0.15
2018-01-28 07:46:10,53.3858,-38.6447,86.0,4.396,34.61,1.0442109999999998,19.2998,480,283,243,332337,2.7,0.18
2018-01-28 07:46:10,53.3858,-38.6447,88.0,4.394,34.612,1.0442770000000001,19.3062,522,284,245,332337,2.7,0.13
2018-01-28 07:46:10,53.3858,-38.6447,90.0,4.383,34.615,1.044607,19.3184,465,266,245,332336,2.7,0.16
2018-01-28 07:46:10,53.3858,-38.6447,92.0,4.373,34.618,1.0448909999999998,19.3252,479,278,243,332337,2.7,0.19
2018-01-28 07:46:10,53.3858,-38.6447,94.0,4.37,34.618,1.045023,19.3316,472,287,246,332335,2.8,0.17
2018-01-28 07:46:10,53.3858,-38.6447,96.0,4.357,34.624,1.045362,19.3345,473,283,245,332336,2.7,0.2
2018-01-28 07:46:10,53.3858,-38.6447,98.0,4.353,34.625,1.045519,19.3352,477,272,245,332336,2.7,0.14
2018-01-28 07:46:10,53.3858,-38.6447,100.0,4.348,34.627,1.045665,19.336,472,277,245,332336,2.8,0.16
2018-01-28 07:46:10,53.3858,-38.6447,102.0,4.342,34.628,1.0458560000000001,19.3334,477,279,243,332337,2.8,0.18
2018-01-28 07:46:10,53.3858,-38.6447,104.0,4.334,34.629,1.0460820000000002,19.3308,489,279,245,332337,2.7,0.15
2018-01-28 07:46:10,53.3858,-38.6447,106.0,4.33,34.629,1.046182,19.3305,464,281,246,332338,2.7,0.16
2018-01-28 07:46:10,53.3858,-38.6447,108.0,4.326,34.631,1.0462989999999999,19.3288,478,276,245,332337,2.8,0.2
2018-01-28 07:46:10,53.3858,-38.6447,110.0,4.324,34.631,1.0463840000000002,19.324,517,271,244,332336,2.7,0.14
2018-01-28 07:46:10,53.3858,-38.6447,112.0,4.313,34.633,1.046729,19.318,467,276,245,332337,2.7,0.14
2018-01-28 07:46:10,53.3858,-38.6447,114.0,4.304,34.634,1.0469689999999998,19.3142,486,292,244,332337,2.6,0.2
2018-01-28 07:46:10,53.3858,-38.6447,116.0,4.301,34.634,1.0470769999999998,19.3138,476,287,243,332336,2.7,0.15
2018-01-28 07:46:10,53.3858,-38.6447,118.0,4.293,34.634,1.0473059999999998,19.3135,466,287,243,332335,2.7,0.17
2018-01-28 07:46:10,53.3858,-38.6447,120.0,4.287,34.636,1.0474549999999998,19.3184,485,296,243,332335,2.7,0.16
2018-01-28 07:46:10,53.3858,-38.6447,122.0,4.285,34.638,1.047514,19.3272,466,279,244,332338,2.7,0.16
2018-01-28 07:46:10,53.3858,-38.6447,124.0,4.288,34.639,1.047441,19.334,468,274,244,332337,2.6,0.16
2018-01-28 07:46:10,53.3858,-38.6447,126.0,4.29,34.64,1.047396,19.3362,472,268,244,332336,2.8,0.19
2018-01-28 07:46:10,53.3858,-38.6447,128.0,4.288,34.64,1.047462,19.33675,467,268,244,332336,2.7,0.19
2018-01-28 07:46:10,53.3858,-38.6447,130.0,4.283,34.64,1.047606,19.3396,468,268,245,332336,2.7,0.21
2018-01-28 07:46:10,53.3858,-38.6447,132.0,4.277,34.642,1.0477729999999998,19.343,463,269,245,332337,2.7,0.16
2018-01-28 07:46:10,53.3858,-38.6447,134.0,4.259,34.645,1.04828,19.3486,469,258,242,332337,2.8,0.16
2018-01-28 07:46:10,53.3858,-38.6447,136.0,4.252,34.647,1.048492,19.3578,468,251,245,332337,2.7,0.19
2018-01-28 07:46:10,53.3858,-38.6447,138.0,4.248,34.649,1.048594,19.36525,468,243,243,332338,2.8,0.2
2018-01-28 07:46:10,53.3858,-38.6447,140.0,4.244,34.651,1.048702,19.3704,461,239,244,332337,2.8,0.17
2018-01-28 07:46:10,53.3858,-38.6447,142.0,4.246,34.652,1.0486520000000001,19.381,457,227,245,332337,2.8,0.14
2018-01-28 07:46:10,53.3858,-38.6447,144.0,4.246,34.653,1.0486300000000002,19.39,467,233,243,332337,2.7,0.12
2018-01-28 07:46:10,53.3858,-38.6447,146.0,4.245,34.654,1.0486520000000001,19.4044,453,237,242,332337,2.7,0.14
2018-01-28 07:46:10,53.3858,-38.6447,148.0,4.243,34.655,1.0487009999999999,19.424,461,229,247,332338,2.8,0.16
2018-01-28 07:46:10,53.3858,-38.6447,150.0,4.243,34.656,1.0486710000000001,19.4562,458,223,242,332338,2.7,0.13
2018-01-28 07:46:10,53.3858,-38.6447,152.0,4.243,34.659,1.0486589999999998,19.5116,453,217,245,332337,2.8,0.19
2018-01-28 07:46:10,53.3858,-38.6447,154.0,4.255,34.667,1.04826,19.6105,455,201,246,332337,2.7,0.16
2018-01-28 07:46:10,53.3858,-38.6447,156.0,4.33,34.69,1.046061,19.697,439,159,250,332337,2.7,0.19
2018-01-28 07:46:10,53.3858,-38.6447,158.0,4.337,34.702,1.045899,19.71883,435,156,249,332338,2.8,0.19
2018-01-28 07:46:10,53.3858,-38.6447,160.0,4.353,34.711,1.045465,19.70217,435,142,252,332337,2.7,0.18
2018-01-28 07:46:10,53.3858,-38.6447,162.0,4.294,34.71,1.047323,19.681,450,152,250,332337,2.7,0.16
2018-01-28 07:46:10,53.3858,-38.6447,164.0,4.269,34.711,1.047926,19.69016,440,151,249,332337,2.7,0.17
2018-01-28 07:46:10,53.3858,-38.6447,166.0,4.264,34.712,1.0479829999999999,19.7038,433,147,250,332337,2.7,0.25
2018-01-28 07:46:10,53.3858,-38.6447,168.0,4.263,34.714,1.047981,19.73567,431,144,249,332336,2.7,0.16
2018-01-28 07:46:10,53.3858,-38.6447,170.0,4.267,34.718,1.0478679999999998,19.7906,430,147,249,332338,2.7,0.2
2018-01-28 07:46:10,53.3858,-38.6447,172.0,4.285,34.725,1.0473819999999998,19.87483,430,139,249,332337,2.7,0.16
2018-01-28 07:46:10,53.3858,-38.6447,174.0,4.294,34.735,1.046986,19.9996,419,121,249,332338,2.7,0.17
2018-01-28 07:46:10,53.3858,-38.6447,176.0,4.368,34.768,1.044851,20.0992,410,99,255,332337,2.7,0.18
2018-01-28 07:46:10,53.3858,-38.6447,178.0,4.393,34.785,1.044124,20.136,414,98,255,332338,2.7,0.15
2018-01-28 07:46:10,53.3858,-38.6447,180.0,4.411,34.797,1.0434990000000002,20.1698,412,85,254,332337,2.6,0.11
2018-01-28 07:46:10,53.3858,-38.6447,182.0,4.427,34.805,1.0431499999999998,20.1845,1464,86,256,332337,2.7,0.12
2018-01-28 07:46:10,53.3858,-38.6447,184.0,4.43,34.808,1.04305,20.1988,412,84,255,332338,2.7,0.16
2018-01-28 07:46:10,53.3858,-38.6447,186.0,4.434,34.812,1.042936,20.2126,412,81,255,332337,2.7,0.2
2018-01-28 07:46:10,53.3858,-38.6447,188.0,4.435,34.814,1.0429279999999999,20.22025,404,82,257,332337,2.8,0.12
2018-01-28 07:46:10,53.3858,-38.6447,190.0,4.435,34.815,1.0429270000000002,20.2316,410,82,256,332337,2.8,0.18
2018-01-28 07:46:10,53.3858,-38.6447,192.0,4.437,34.818,1.0428609999999998,20.243,403,79,256,332339,2.8,0.18
2018-01-28 07:46:10,53.3858,-38.6447,194.0,4.44,34.822,1.0427719999999998,20.2494,409,79,258,332339,2.7,0.16
2018-01-28 07:46:10,53.3858,-38.6447,196.0,4.442,34.824,1.0427330000000001,20.25775,418,76,259,332337,2.7,0.16
2018-01-28 07:46:10,53.3858,-38.6447,198.0,4.444,34.828,1.042671,20.2586,535,72,257,332338,2.7,0.17
2018-01-28 07:46:10,53.3858,-38.6447,200.0,4.436,34.832,1.0429369999999998,20.2604,411,74,254,332337,2.6,0.18
2018-01-28 07:46:10,53.3858,-38.6447,202.0,4.434,34.832,1.042958,20.2615,410,76,255,332338,2.7,0.17
2018-01-28 07:46:10,53.3858,-38.6447,204.0,4.434,34.833,1.042983,20.262,407,72,256,332338,2.8,0.17
2018-01-28 07:46:10,53.3858,-38.6447,206.0,4.433,34.833,1.043012,20.26675,404,74,257,332338,2.8,0.17
2018-01-28 07:46:10,53.3858,-38.6447,208.0,4.433,34.832,1.0429970000000002,20.2652,410,76,257,332338,2.8,0.18
2018-01-28 07:46:10,53.3858,-38.6447,210.0,4.433,34.832,1.043005,20.27025,412,76,257,332339,2.6,0.16
2018-01-28 07:46:10,53.3858,-38.6447,212.0,4.435,34.834,1.042961,20.27325,407,72,259,332337,2.7,0.2
2018-01-28 07:46:10,53.3858,-38.6447,214.0,4.432,34.837,1.0430540000000001,20.276,402,71,257,332337,2.7,0.17
2018-01-28 07:46:10,53.3858,-38.6447,216.0,4.425,34.838,1.0432610000000002,20.2798,396,72,256,332338,2.7,0.17
2018-01-28 07:46:10,53.3858,-38.6447,218.0,4.423,34.839,1.043335,20.282,412,72,257,332338,2.8,0.19
2018-01-28 07:46:10,53.3858,-38.6447,220.0,4.42,34.839,1.0434260000000002,20.2835,408,71,255,332338,2.7,0.16
2018-01-28 07:46:10,53.3858,-38.6447,222.0,4.417,34.84,1.043513,20.2856,410,71,256,332339,2.7,0.18
2018-01-28 07:46:10,53.3858,-38.6447,224.0,4.413,34.841,1.0436320000000001,20.28925,403,70,259,332337,2.8,0.2
2018-01-28 07:46:10,53.3858,-38.6447,226.0,4.414,34.844,1.0436070000000002,20.29275,405,70,257,332336,2.7,0.13
2018-01-28 07:46:10,53.3858,-38.6447,228.0,4.413,34.845,1.0436269999999999,20.2914,402,71,258,332337,2.7,0.22
2018-01-28 07:46:10,53.3858,-38.6447,230.0,4.409,34.846,1.043767,20.29225,404,69,254,332339,2.7,0.15
2018-01-28 07:46:10,53.3858,-38.6447,232.0,4.408,34.847,1.0437699999999999,20.29325,400,69,257,332339,2.7,0.18
2018-01-28 07:46:10,53.3858,-38.6447,234.0,4.408,34.847,1.043778,20.29525,397,71,257,332338,2.7,0.18
2018-01-28 07:46:10,53.3858,-38.6447,236.0,4.41,34.848,1.0437500000000002,20.2962,405,68,256,332338,2.7,0.21
2018-01-28 07:46:10,53.3858,-38.6447,238.0,4.41,34.849,1.043762,20.297,398,71,255,332338,2.8,0.17
2018-01-28 07:46:10,53.3858,-38.6447,240.0,4.408,34.849,1.043796,20.29675,396,69,256,332339,2.7,0.21
2018-01-28 07:46:10,53.3858,-38.6447,242.0,4.407,34.85,1.0438390000000002,20.29975,401,70,258,332339,2.8,0.2
2018-01-28 07:46:10,53.3858,-38.6447,244.0,4.407,34.851,1.043853,20.30125,398,67,258,332337,2.7,0.16
2018-01-28 07:46:10,53.3858,-38.6447,246.0,4.406,34.852,1.043885,20.306,400,69,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,248.0,4.405,34.853,1.0439159999999998,20.3136,425,70,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,250.0,4.408,34.856,1.0438589999999999,20.324,397,67,259,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,252.0,4.397,34.861,1.044203,20.3334,395,66,259,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,254.0,4.386,34.864,1.044512,20.341,397,66,261,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,256.0,4.385,34.864,1.04454,20.3394,393,68,258,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,258.0,4.384,34.864,1.0445920000000002,20.3405,388,67,259,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,260.0,4.381,34.864,1.0446719999999998,20.339,402,68,259,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,262.0,4.372,34.865,1.0449609999999998,20.336,405,67,260,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,264.0,4.362,34.865,1.045265,20.331,394,67,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,266.0,4.362,34.865,1.0452759999999999,20.33,393,64,259,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,268.0,4.356,34.865,1.045445,20.32625,390,67,258,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,270.0,4.353,34.865,1.0455390000000002,20.3202,394,65,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,272.0,4.35,34.865,1.0456400000000001,20.3146,392,67,260,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,274.0,4.345,34.865,1.045827,20.3108,394,67,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,276.0,4.339,34.865,1.046023,20.30575,395,68,258,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,278.0,4.333,34.865,1.046188,20.3058,398,68,259,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,280.0,4.326,34.866,1.0464229999999999,20.3078,391,65,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,282.0,4.324,34.866,1.0464820000000001,20.30825,393,67,260,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,284.0,4.325,34.867,1.0464630000000001,20.3016,394,65,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,286.0,4.325,34.867,1.0464790000000002,20.2944,391,66,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,288.0,4.324,34.867,1.046541,20.28525,391,65,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,290.0,4.304,34.869,1.0470929999999998,20.2914,394,65,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,292.0,4.299,34.868,1.047329,20.3036,393,67,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,294.0,4.294,34.868,1.047498,20.3168,392,67,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,296.0,4.266,34.866,1.0483669999999998,20.324,394,69,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,298.0,4.248,34.867,1.0488590000000002,20.3144,390,67,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,300.0,4.236,34.867,1.0492149999999998,20.3076,390,66,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,302.0,4.211,34.866,1.0500060000000002,20.3042,392,66,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,304.0,4.194,34.865,1.05049,20.3025,392,66,258,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,306.0,4.178,34.864,1.050971,20.3044,392,65,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,308.0,4.166,34.864,1.0513270000000001,20.304,394,66,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,310.0,4.167,34.864,1.051298,20.3042,391,66,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,312.0,4.158,34.863,1.051596,20.30375,391,66,258,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,314.0,4.145,34.863,1.0519699999999998,20.2956,394,66,259,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,316.0,4.135,34.863,1.0523099999999999,20.2868,399,66,258,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,318.0,4.126,34.863,1.0525760000000002,20.2745,390,67,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,320.0,4.106,34.863,1.0532020000000002,20.2668,393,66,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,321.9,4.069,34.861,1.0542449999999999,20.265,400,65,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,324.0,4.065,34.861,1.0543459999999998,20.26125,396,68,258,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,326.0,4.06,34.861,1.0545019999999998,20.2554,392,66,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,328.0,4.061,34.863,1.0544609999999999,20.2528,387,69,258,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,330.0,4.066,34.864,1.054357,20.25025,399,67,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,332.0,4.062,34.865,1.0544660000000001,20.2444,392,67,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,334.0,4.04,34.867,1.0550989999999998,20.24825,389,66,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,336.0,4.044,34.869,1.0549659999999998,20.2528,395,67,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,338.0,4.054,34.871,1.054586,20.258,386,65,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,340.0,4.08,34.876,1.053893,20.25875,392,67,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,342.0,4.085,34.878,1.053757,20.2578,385,67,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,344.0,4.086,34.878,1.053751,20.2575,392,67,258,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,346.0,4.081,34.879,1.0539109999999998,20.2552,386,65,258,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,348.0,4.08,34.879,1.053916,20.258,386,67,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,350.0,4.085,34.88,1.0538120000000002,20.2498,381,65,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,352.0,4.072,34.879,1.054218,20.24925,379,62,258,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,354.0,4.067,34.879,1.0543300000000002,20.2475,384,65,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,356.0,4.072,34.881,1.0542340000000001,20.2436,387,65,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,358.0,4.069,34.882,1.0543179999999999,20.23875,383,66,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,360.0,4.064,34.883,1.0544889999999998,20.2385,385,65,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,362.0,4.049,34.883,1.0549210000000002,20.23925,378,66,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,364.0,4.045,34.882,1.0550160000000002,20.2376,381,66,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,366.0,4.04,34.882,1.055209,20.23775,388,66,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,368.0,4.038,34.883,1.055227,20.23425,378,63,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,370.0,4.045,34.884,1.0550380000000001,20.23725,383,66,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,372.0,4.05,34.885,1.054923,20.235,393,65,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,374.0,4.044,34.885,1.0550890000000002,20.2372,387,64,258,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,376.0,4.044,34.885,1.055123,20.23525,384,62,258,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,378.0,4.028,34.884,1.055599,20.23625,383,64,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,380.0,4.025,34.885,1.055666,20.23825,380,65,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,382.0,4.025,34.885,1.0556830000000001,20.23775,378,64,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,384.0,4.025,34.885,1.0557180000000002,20.2372,386,66,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,386.0,4.024,34.885,1.055739,20.2325,381,65,258,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,388.0,4.024,34.885,1.0557660000000002,20.22875,380,66,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,390.1,4.02,34.885,1.0559219999999998,20.21925,387,64,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,392.0,4.005,34.884,1.056406,20.2125,378,64,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,394.0,3.99,34.883,1.0568209999999998,20.201,379,63,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,396.0,3.963,34.881,1.0576569999999998,20.19975,384,64,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,398.0,3.941,34.879,1.0582600000000002,20.19,387,65,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,400.0,3.923,34.878,1.0588129999999998,20.187,387,66,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,402.0,3.921,34.878,1.058875,20.1888,383,66,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,404.0,3.919,34.878,1.0589460000000002,20.18633,381,63,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,406.0,3.915,34.878,1.0590639999999998,20.1836,388,65,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,408.0,3.917,34.878,1.059005,20.1792,380,65,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,410.0,3.914,34.878,1.059119,20.1718,392,67,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,412.0,3.891,34.876,1.0598040000000002,20.1652,384,64,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,414.0,3.876,34.874,1.0602490000000002,20.1628,385,63,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,416.0,3.872,34.874,1.06039,20.16417,382,67,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,418.0,3.867,34.873,1.060515,20.1644,383,67,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,420.0,3.869,34.874,1.0604110000000002,20.1674,386,64,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,422.0,3.874,34.876,1.0603289999999999,20.1662,383,64,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,424.0,3.871,34.875,1.060416,20.1638,386,64,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,426.0,3.867,34.875,1.060574,20.1634,383,67,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,428.0,3.862,34.875,1.060682,20.16,377,63,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,430.0,3.859,34.875,1.060809,20.1562,382,66,251,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,432.0,3.852,34.874,1.060988,20.15975,384,64,255,nan,nan,nan
