datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-08 08:06:59,51.9388,-40.5436,0.4,11.138,34.076,0.851907,18.11337,990,841,244,332334,11.2,nan
2017-10-08 08:06:59,51.9388,-40.5436,2.0,11.151,34.075,0.851758,18.1115,983,873,244,332332,8.7,nan
2017-10-08 08:06:59,51.9388,-40.5436,4.0,11.145,34.073,0.8519270000000001,18.1145,989,876,244,332331,6.1,nan
2017-10-08 08:06:59,51.9388,-40.5436,6.0,11.143,34.073,0.8519589999999999,18.11578,982,877,243,332330,6.1,nan
2017-10-08 08:06:59,51.9388,-40.5436,8.0,11.146,34.073,0.851896,18.11788,1005,860,241,332329,5.1,nan
2017-10-08 08:06:59,51.9388,-40.5436,9.9,11.152,34.075,0.8517779999999999,18.117,968,886,245,332328,5.6,nan
2017-10-08 08:06:59,51.9388,-40.5436,12.0,11.152,34.075,0.8517939999999999,18.11517,952,922,242,332329,4.7,1.94
2017-10-08 08:06:59,51.9388,-40.5436,14.0,11.151,34.074,0.851804,18.118,964,875,242,332329,3.4,1.92
2017-10-08 08:06:59,51.9388,-40.5436,16.0,11.144,34.073,0.8519810000000001,18.11733,952,899,242,332327,3.1,1.41
2017-10-08 08:06:59,51.9388,-40.5436,18.0,11.144,34.073,0.8519810000000001,18.1195,972,919,244,332327,2.8,1.73
2017-10-08 08:06:59,51.9388,-40.5436,20.0,11.142,34.072,0.85205,18.122,1011,890,242,332328,3.0,1.89
2017-10-08 08:06:59,51.9388,-40.5436,22.0,11.142,34.073,0.852041,18.12325,962,885,243,332327,2.6,1.22
2017-10-08 08:06:59,51.9388,-40.5436,24.0,11.163,34.077,0.8515360000000001,18.12411,952,870,242,332328,2.6,0.89
2017-10-08 08:06:59,51.9388,-40.5436,26.0,11.162,34.076,0.8515729999999999,18.1265,952,865,243,332328,2.6,0.56
2017-10-08 08:06:59,51.9388,-40.5436,28.0,11.164,34.077,0.851559,18.12933,958,874,242,332327,2.4,0.87
2017-10-08 08:06:59,51.9388,-40.5436,30.0,11.165,34.077,0.8515710000000001,18.1314,945,876,242,332327,2.5,0.73
2017-10-08 08:06:59,51.9388,-40.5436,32.0,11.166,34.077,0.8515600000000001,18.13322,1002,882,244,332328,2.5,0.56
2017-10-08 08:06:59,51.9388,-40.5436,34.0,11.167,34.078,0.851556,18.1365,947,878,243,332328,2.4,0.46
2017-10-08 08:06:59,51.9388,-40.5436,36.0,11.171,34.08,0.8515109999999999,18.14175,947,861,242,332328,2.4,0.5
2017-10-08 08:06:59,51.9388,-40.5436,38.0,11.172,34.081,0.8515170000000001,18.14375,939,867,242,332326,2.3,0.48
2017-10-08 08:06:59,51.9388,-40.5436,40.0,11.172,34.08,0.851574,18.14787,945,827,242,332327,2.4,0.36
2017-10-08 08:06:59,51.9388,-40.5436,42.0,11.169,34.08,0.851715,18.15383,943,853,244,332328,2.3,0.4
2017-10-08 08:06:59,51.9388,-40.5436,44.0,11.169,34.08,0.8517319999999999,18.15943,943,854,242,332328,2.3,0.31
2017-10-08 08:06:59,51.9388,-40.5436,46.0,11.171,34.081,0.8517650000000001,18.17,929,849,243,332327,2.3,0.29
2017-10-08 08:06:59,51.9388,-40.5436,48.0,11.177,34.085,0.8517060000000001,18.19313,930,811,242,332328,2.3,0.22
2017-10-08 08:06:59,51.9388,-40.5436,50.0,11.17,34.104,0.852033,18.224,864,644,244,332328,2.4,0.23
2017-10-08 08:06:59,51.9388,-40.5436,52.0,11.134,34.128,0.852995,18.24867,798,513,244,332329,2.4,0.23
2017-10-08 08:06:59,51.9388,-40.5436,54.2,11.122,34.133,0.85345,18.26523,770,518,245,332328,2.3,0.2
2017-10-08 08:06:59,51.9388,-40.5436,56.0,11.103,34.136,0.85419,18.2865,780,503,246,332329,2.4,0.21
2017-10-08 08:06:59,51.9388,-40.5436,58.0,11.084,34.14,0.854986,18.31458,793,476,247,332330,2.3,0.22
2017-10-08 08:06:59,51.9388,-40.5436,60.4,10.475,34.168,0.872369,18.56146,706,361,256,332330,2.4,0.2
2017-10-08 08:06:59,51.9388,-40.5436,62.0,10.377,34.164,0.875192,18.61382,688,332,258,332330,2.4,0.22
2017-10-08 08:06:59,51.9388,-40.5436,63.5,9.89,34.154,0.8904749999999999,18.72047,640,282,264,332330,2.5,0.2
2017-10-08 08:06:59,51.9388,-40.5436,66.0,7.715,34.163,0.9479310000000001,19.10933,549,178,281,332331,2.4,0.2
2017-10-08 08:06:59,51.9388,-40.5436,68.1,6.927,34.147,0.9700880000000001,19.25538,531,155,287,332331,2.4,0.19
2017-10-08 08:06:59,51.9388,-40.5436,69.9,6.217,34.15,0.990812,19.39511,507,134,290,332332,2.4,0.21
2017-10-08 08:06:59,51.9388,-40.5436,72.0,5.842,34.128,1.0022920000000002,19.43987,499,113,293,332333,2.5,0.21
2017-10-08 08:06:59,51.9388,-40.5436,74.0,5.47,34.115,1.011981,19.5075,497,111,292,332333,2.4,0.21
2017-10-08 08:06:59,51.9388,-40.5436,76.0,5.478,34.16,1.011612,19.55857,503,111,289,332333,2.5,0.2
2017-10-08 08:06:59,51.9388,-40.5436,78.0,5.519,34.194,1.010411,19.59257,508,109,288,332333,2.4,0.19
2017-10-08 08:06:59,51.9388,-40.5436,80.0,5.611,34.233,1.0080559999999998,19.61271,483,106,287,332333,2.5,0.21
2017-10-08 08:06:59,51.9388,-40.5436,82.0,5.503,34.248,1.011514,19.62172,489,103,285,332334,2.5,0.23
2017-10-08 08:06:59,51.9388,-40.5436,84.0,5.308,34.236,1.0173670000000001,19.64056,483,96,288,332332,2.5,0.15
2017-10-08 08:06:59,51.9388,-40.5436,86.0,5.125,34.232,1.02263,19.66488,496,90,286,332332,2.5,0.2
2017-10-08 08:06:59,51.9388,-40.5436,88.0,5.015,34.238,1.0255649999999998,19.68775,478,95,285,332332,2.5,0.22
2017-10-08 08:06:59,51.9388,-40.5436,90.0,4.995,34.246,1.0261779999999998,19.70288,475,89,285,332332,2.5,0.2
2017-10-08 08:06:59,51.9388,-40.5436,92.0,4.972,34.251,1.027164,19.71214,475,85,285,332333,2.5,0.14
2017-10-08 08:06:59,51.9388,-40.5436,94.0,4.855,34.25,1.030431,19.73029,471,85,284,332333,2.5,0.21
2017-10-08 08:06:59,51.9388,-40.5436,96.0,4.827,34.252,1.031384,19.7535,466,88,286,332332,2.5,0.15
2017-10-08 08:06:59,51.9388,-40.5436,98.0,4.689,34.269,1.0353409999999998,19.78583,459,84,283,332332,2.4,0.18
2017-10-08 08:06:59,51.9388,-40.5436,100.0,4.624,34.275,1.0371610000000002,19.81267,467,83,282,332332,2.5,0.22
2017-10-08 08:06:59,51.9388,-40.5436,102.0,4.596,34.282,1.0380449999999999,19.83928,466,82,283,332332,2.5,0.18
2017-10-08 08:06:59,51.9388,-40.5436,104.0,4.545,34.29,1.0395919999999998,19.8815,461,81,280,332332,2.4,0.2
2017-10-08 08:06:59,51.9388,-40.5436,106.0,4.49,34.302,1.041112,19.94017,459,84,279,332332,2.4,0.2
2017-10-08 08:06:59,51.9388,-40.5436,108.0,4.485,34.326,1.040914,20.01367,445,79,280,332332,2.5,0.21
2017-10-08 08:06:59,51.9388,-40.5436,110.0,4.66,34.366,1.03606,20.04283,447,77,278,332332,2.4,0.18
2017-10-08 08:06:59,51.9388,-40.5436,112.0,4.615,34.384,1.03754,20.04129,450,83,279,332333,2.5,0.18
2017-10-08 08:06:59,51.9388,-40.5436,114.0,4.491,34.375,1.041038,20.063,466,77,277,332331,2.5,0.19
2017-10-08 08:06:59,51.9388,-40.5436,116.0,4.48,34.377,1.040991,20.10917,453,76,278,332331,2.5,0.19
2017-10-08 08:06:59,51.9388,-40.5436,118.0,4.597,34.402,1.0380090000000002,20.11883,463,77,277,332331,2.5,0.18
2017-10-08 08:06:59,51.9388,-40.5436,120.0,4.46,34.396,1.0418349999999998,20.1596,447,76,275,332331,2.5,0.17
2017-10-08 08:06:59,51.9388,-40.5436,122.0,4.476,34.408,1.0410979999999999,20.21833,450,75,273,332331,2.5,0.14
2017-10-08 08:06:59,51.9388,-40.5436,124.0,4.507,34.426,1.04066,20.2746,446,76,275,332332,2.5,0.19
2017-10-08 08:06:59,51.9388,-40.5436,126.0,4.436,34.44,1.042068,20.358,452,76,274,332332,2.5,0.2
2017-10-08 08:06:59,51.9388,-40.5436,128.0,4.622,34.489,1.0367199999999999,20.3906,459,75,272,332330,2.5,0.21
2017-10-08 08:06:59,51.9388,-40.5436,130.0,4.659,34.502,1.03578,20.41275,455,74,271,332333,2.4,0.19
2017-10-08 08:06:59,51.9388,-40.5436,132.0,4.666,34.509,1.0355629999999998,20.442,448,75,271,332332,2.4,0.2
2017-10-08 08:06:59,51.9388,-40.5436,134.0,4.661,34.519,1.0356580000000002,20.47975,445,73,272,332330,2.5,0.24
2017-10-08 08:06:59,51.9388,-40.5436,136.0,4.622,34.527,1.036747,20.5408,443,77,272,332331,2.5,0.19
2017-10-08 08:06:59,51.9388,-40.5436,138.0,4.673,34.544,1.034847,20.59975,440,72,271,332330,2.4,0.19
2017-10-08 08:06:59,51.9388,-40.5436,140.0,4.878,34.58,1.029071,20.607,433,75,271,332330,2.5,0.22
2017-10-08 08:06:59,51.9388,-40.5436,142.0,4.924,34.589,1.027829,20.6025,446,71,271,332331,2.5,0.25
2017-10-08 08:06:59,51.9388,-40.5436,144.0,5.025,34.609,1.0253070000000002,20.5685,432,74,271,332331,2.5,0.18
2017-10-08 08:06:59,51.9388,-40.5436,146.0,4.81,34.606,1.031276,20.564,452,75,273,332331,2.5,0.12
2017-10-08 08:06:59,51.9388,-40.5436,148.0,4.76,34.603,1.0327220000000001,20.58475,454,74,271,332332,2.5,0.22
2017-10-08 08:06:59,51.9388,-40.5436,150.0,4.77,34.606,1.032447,20.60525,456,75,270,332332,2.5,0.16
2017-10-08 08:06:59,51.9388,-40.5436,152.0,4.779,34.609,1.032184,20.62825,450,75,273,332331,2.5,0.19
2017-10-08 08:06:59,51.9388,-40.5436,154.0,4.804,34.616,1.0314109999999999,20.6548,444,74,271,332331,2.4,0.17
2017-10-08 08:06:59,51.9388,-40.5436,156.0,4.831,34.623,1.0305330000000001,20.68125,445,73,272,332331,2.6,0.2
2017-10-08 08:06:59,51.9388,-40.5436,158.0,4.87,34.632,1.029468,20.6995,442,72,270,332333,2.4,0.19
2017-10-08 08:06:59,51.9388,-40.5436,160.0,4.913,34.643,1.0283449999999998,20.6926,444,70,270,332332,2.5,0.26
2017-10-08 08:06:59,51.9388,-40.5436,162.0,4.847,34.646,1.030405,20.6728,437,71,271,332332,2.4,0.17
2017-10-08 08:06:59,51.9388,-40.5436,164.0,4.773,34.642,1.032438,20.6635,439,73,272,332331,2.5,0.17
2017-10-08 08:06:59,51.9388,-40.5436,166.0,4.681,34.642,1.034939,20.6708,438,71,270,332330,2.5,0.2
2017-10-08 08:06:59,51.9388,-40.5436,168.0,4.673,34.647,1.035047,20.6852,439,70,268,332331,2.4,0.19
2017-10-08 08:06:59,51.9388,-40.5436,170.0,4.678,34.65,1.0348549999999999,20.7075,439,73,269,332330,2.5,0.25
2017-10-08 08:06:59,51.9388,-40.5436,172.0,4.689,34.655,1.034446,20.7476,441,74,271,332331,2.5,0.16
2017-10-08 08:06:59,51.9388,-40.5436,174.0,4.791,34.682,1.0314739999999998,20.7974,431,73,269,332330,2.5,0.23
2017-10-08 08:06:59,51.9388,-40.5436,176.0,4.832,34.692,1.030125,20.85,431,71,266,332331,2.5,0.24
2017-10-08 08:06:59,51.9388,-40.5436,178.0,4.902,34.705,1.027857,20.9252,429,71,267,332332,2.5,0.22
2017-10-08 08:06:59,51.9388,-40.5436,180.0,5.131,34.743,1.021121,20.952,422,71,269,332332,2.4,0.24
2017-10-08 08:06:59,51.9388,-40.5436,182.0,5.203,34.761,1.0195319999999999,20.9486,422,72,268,332331,2.3,0.17
2017-10-08 08:06:59,51.9388,-40.5436,184.0,5.191,34.761,1.0198580000000002,20.94217,419,70,270,332331,2.3,0.2
2017-10-08 08:06:59,51.9388,-40.5436,186.0,5.18,34.761,1.020153,20.93433,420,72,269,332332,2.4,0.2
2017-10-08 08:06:59,51.9388,-40.5436,188.0,5.148,34.762,1.021073,20.92443,420,70,272,332333,2.5,0.21
2017-10-08 08:06:59,51.9388,-40.5436,190.0,5.126,34.764,1.0216859999999999,20.93633,416,72,268,332333,2.5,0.18
2017-10-08 08:06:59,51.9388,-40.5436,192.0,5.127,34.768,1.021554,20.963,423,68,267,332332,2.4,0.23
2017-10-08 08:06:59,51.9388,-40.5436,194.0,5.223,34.79,1.018631,20.98933,409,72,268,332333,2.5,0.16
2017-10-08 08:06:59,51.9388,-40.5436,196.0,5.256,34.804,1.0179680000000002,20.9812,409,72,267,332332,2.4,0.15
2017-10-08 08:06:59,51.9388,-40.5436,198.0,5.241,34.805,1.0183689999999999,20.98417,406,69,266,332331,2.4,0.2
2017-10-08 08:06:59,51.9388,-40.5436,200.0,5.238,34.805,1.0184540000000002,20.9828,399,71,268,332332,2.5,0.16
2017-10-08 08:06:59,51.9388,-40.5436,202.0,5.235,34.806,1.018539,20.9856,400,71,269,332331,2.5,0.2
2017-10-08 08:06:59,51.9388,-40.5436,204.0,5.229,34.807,1.0186920000000002,20.9876,405,69,268,332331,2.4,0.16
2017-10-08 08:06:59,51.9388,-40.5436,206.0,5.24,34.812,1.0183680000000002,20.9894,404,70,267,332332,2.5,0.18
2017-10-08 08:06:59,51.9388,-40.5436,208.0,5.231,34.814,1.0186410000000001,20.9992,395,70,266,332332,2.5,0.24
2017-10-08 08:06:59,51.9388,-40.5436,210.0,5.232,34.82,1.018519,21.0208,407,68,269,332332,2.4,0.18
2017-10-08 08:06:59,51.9388,-40.5436,212.0,5.267,34.828,1.0175610000000002,21.0305,386,70,267,332330,2.4,0.2
2017-10-08 08:06:59,51.9388,-40.5436,214.0,5.277,34.83,1.017353,21.02825,402,67,269,332331,2.4,0.18
2017-10-08 08:06:59,51.9388,-40.5436,216.0,5.275,34.832,1.0173999999999999,21.0298,394,69,268,332331,2.4,0.23
2017-10-08 08:06:59,51.9388,-40.5436,218.0,5.273,34.832,1.0174530000000002,21.027,392,70,268,332331,2.5,0.2
2017-10-08 08:06:59,51.9388,-40.5436,220.0,5.272,34.832,1.0175130000000001,21.027,390,69,269,332331,2.4,0.17
2017-10-08 08:06:59,51.9388,-40.5436,222.0,5.27,34.832,1.017579,21.02525,387,68,268,332331,2.4,0.24
2017-10-08 08:06:59,51.9388,-40.5436,224.0,5.268,34.832,1.017662,21.022,391,67,266,332332,2.3,0.16
2017-10-08 08:06:59,51.9388,-40.5436,226.0,5.259,34.833,1.0178989999999999,21.0204,409,69,268,332333,2.4,0.21
2017-10-08 08:06:59,51.9388,-40.5436,228.0,5.249,34.833,1.018239,21.01725,391,70,266,332332,2.4,0.21
2017-10-08 08:06:59,51.9388,-40.5436,230.0,5.247,34.833,1.018269,21.0155,400,68,267,332333,2.3,0.14
2017-10-08 08:06:59,51.9388,-40.5436,232.0,5.243,34.833,1.018424,21.0116,391,69,267,332333,2.5,0.17
2017-10-08 08:06:59,51.9388,-40.5436,234.0,5.239,34.833,1.018545,21.00425,416,69,268,332333,2.4,0.2
2017-10-08 08:06:59,51.9388,-40.5436,236.0,5.238,34.833,1.0186039999999998,20.9944,398,69,265,332332,2.4,0.19
2017-10-08 08:06:59,51.9388,-40.5436,238.0,5.231,34.832,1.0188419999999998,20.978,392,70,267,332332,2.4,0.12
2017-10-08 08:06:59,51.9388,-40.5436,240.0,5.22,34.831,1.0191620000000001,20.95475,387,69,268,332333,2.4,0.16
2017-10-08 08:06:59,51.9388,-40.5436,242.0,5.165,34.831,1.0208469999999998,20.942,399,68,266,332332,2.5,0.18
2017-10-08 08:06:59,51.9388,-40.5436,244.0,5.134,34.83,1.021652,20.939,404,69,267,332333,2.4,0.2
2017-10-08 08:06:59,51.9388,-40.5436,246.0,5.123,34.83,1.0219109999999998,20.9402,396,68,268,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,248.0,5.116,34.832,1.0221360000000002,20.9405,412,67,265,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,250.0,5.114,34.834,1.0221650000000002,20.9432,387,68,266,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,252.0,5.112,34.838,1.022218,20.9416,403,68,268,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,254.0,5.105,34.844,1.022452,20.934,396,70,268,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,256.0,5.093,34.843,1.0227119999999998,20.926,395,66,267,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,258.0,5.087,34.842,1.0229180000000002,20.91525,398,67,265,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,260.0,5.071,34.84,1.0233249999999998,20.9056,397,67,265,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,262.0,5.07,34.84,1.023412,20.8952,386,67,267,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,264.0,5.034,34.84,1.0245790000000001,20.895,388,70,267,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,266.0,5.013,34.838,1.024925,20.90925,389,67,267,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,268.0,4.983,34.838,1.025737,20.9494,392,70,265,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,270.0,4.987,34.843,1.0255450000000002,21.03075,387,71,264,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,272.0,5.064,34.86,1.0229409999999999,21.1292,413,68,266,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,274.0,5.235,34.889,1.017986,21.20325,381,67,268,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,276.0,5.359,34.913,1.014955,21.217,381,67,268,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,278.0,5.388,34.918,1.014125,21.22,392,68,267,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,280.0,5.398,34.92,1.013839,21.217,385,69,269,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,282.0,5.399,34.921,1.0138219999999998,21.2128,380,67,269,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,284.0,5.403,34.921,1.0137520000000002,21.1995,388,70,270,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,286.0,5.398,34.922,1.0139559999999999,21.1805,383,68,270,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,288.0,5.356,34.928,1.0151210000000002,21.1642,403,69,268,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,290.0,5.337,34.927,1.0157319999999999,21.16025,376,66,268,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,292.0,5.334,34.927,1.015831,21.152,383,69,269,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,294.0,5.326,34.927,1.016111,21.1442,381,69,268,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,296.0,5.312,34.925,1.0165000000000002,21.1365,397,68,269,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,298.0,5.306,34.926,1.016695,21.129,385,67,268,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,300.0,5.293,34.926,1.0170759999999999,21.11925,382,68,270,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,302.0,5.288,34.926,1.0172789999999998,21.1088,391,69,266,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,304.0,5.273,34.925,1.017747,21.0955,392,67,267,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,306.0,5.256,34.926,1.018287,21.08625,393,69,268,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,308.0,5.246,34.926,1.0185870000000001,21.07525,385,68,267,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,310.0,5.233,34.926,1.01898,21.0655,385,70,268,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,312.0,5.221,34.925,1.019346,21.05075,381,66,268,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,314.0,5.198,34.925,1.020066,21.04375,384,70,268,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,316.0,5.21,34.928,1.019762,21.0214,383,67,267,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,318.0,5.191,34.929,1.02047,20.99225,386,68,267,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,320.0,5.154,34.924,1.0214539999999999,20.971,388,65,268,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,322.0,5.14,34.922,1.021929,20.9426,389,66,267,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,324.0,5.103,34.92,1.023276,20.9056,380,67,268,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,326.0,5.029,34.913,1.025242,20.8836,391,70,269,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,328.0,5.001,34.909,1.0260310000000001,20.86133,391,65,266,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,330.0,4.975,34.907,1.02683,20.8296,395,69,265,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,332.0,4.957,34.904,1.027514,20.79683,386,68,266,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,334.0,4.916,34.9,1.0288140000000001,20.746,623,67,266,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,336.0,4.859,34.894,1.0304989999999998,20.689,388,67,266,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,338.0,4.754,34.885,1.0334629999999998,20.6474,392,70,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,340.0,4.718,34.88,1.0345240000000002,20.6166,391,68,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,342.0,4.645,34.874,1.0365229999999999,20.5776,400,72,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,344.0,4.596,34.869,1.0380410000000002,20.562,396,68,264,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,346.0,4.575,34.867,1.0386449999999998,20.5448,391,67,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,348.0,4.547,34.865,1.039459,20.5374,397,67,265,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,350.0,4.548,34.865,1.0394320000000001,20.5292,396,69,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,352.0,4.525,34.864,1.040143,20.51633,401,67,262,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,354.0,4.502,34.863,1.040721,20.52,401,68,261,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,356.0,4.505,34.864,1.0406339999999998,20.5285,447,68,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,358.0,4.512,34.866,1.040422,20.54025,393,68,262,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,360.0,4.518,34.869,1.04026,20.5602,418,69,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,362.0,4.556,34.878,1.039107,20.5852,391,69,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,364.0,4.582,34.885,1.0384250000000002,20.604,445,65,262,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,366.0,4.6,34.889,1.0378569999999998,20.6098,390,69,262,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,368.0,4.609,34.891,1.0375999999999999,20.616,387,68,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,370.0,4.609,34.891,1.0375869999999998,20.6216,394,67,264,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,372.0,4.62,34.894,1.037267,20.6322,396,66,264,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,374.0,4.635,34.898,1.0368430000000002,20.6306,388,66,264,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,376.0,4.639,34.899,1.036766,20.625,403,66,264,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,378.0,4.636,34.9,1.0368789999999999,20.6196,387,67,265,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,380.0,4.627,34.901,1.0371730000000001,20.612,388,67,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,382.0,4.611,34.902,1.037613,20.60475,385,68,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,384.0,4.606,34.902,1.037732,20.6066,386,68,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,386.0,4.604,34.902,1.037824,20.5978,468,64,267,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,388.0,4.6,34.902,1.037953,20.5908,385,66,266,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,390.0,4.588,34.902,1.038312,20.581,410,68,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,392.0,4.574,34.903,1.0386929999999999,20.5688,386,66,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,394.0,4.566,34.903,1.038952,20.561,390,66,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,396.0,4.551,34.905,1.0393979999999998,20.558,392,68,262,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,398.0,4.546,34.906,1.039527,20.5544,391,67,262,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,400.0,4.545,34.906,1.039577,20.557,389,70,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,402.0,4.545,34.906,1.039577,20.5578,394,66,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,404.0,4.545,34.906,1.03958,20.5548,385,67,264,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,406.0,4.545,34.906,1.039574,20.5554,387,68,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,408.0,4.545,34.906,1.039577,20.553,403,66,262,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,410.0,4.543,34.907,1.039653,20.5474,384,67,260,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,412.0,4.538,34.908,1.0398170000000002,20.541,400,67,265,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,414.0,4.532,34.909,1.039968,20.542,387,66,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,416.0,4.533,34.912,1.039927,20.5374,385,71,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,418.0,4.533,34.913,1.0399500000000002,20.5366,383,65,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,420.0,4.53,34.915,1.040025,20.5314,392,66,261,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,422.0,4.528,34.915,1.0400800000000001,20.5318,387,66,262,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,424.0,4.527,34.915,1.0401150000000001,20.5286,381,64,265,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,426.0,4.525,34.916,1.040187,20.5264,391,66,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,428.0,4.523,34.916,1.04025,20.5234,380,67,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,430.0,4.52,34.918,1.04033,20.52425,383,66,261,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,432.0,4.518,34.918,1.0403820000000001,20.5208,378,66,261,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,434.0,4.518,34.918,1.0404010000000001,20.5218,383,67,262,nan,nan,nan
