datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-14 08:01:57,52.1162,-40.961,0.4,10.379,34.103,0.8717760000000001,18.31634,836,639,248,332328,12.3,nan
2017-10-14 08:01:57,52.1162,-40.961,1.8,10.387,34.101,0.8718030000000001,18.3163,826,637,247,332327,11.2,nan
2017-10-14 08:01:57,52.1162,-40.961,4.0,10.389,34.1,0.8718589999999999,18.31867,814,635,249,332327,9.3,nan
2017-10-14 08:01:57,52.1162,-40.961,6.1,10.39,34.1,0.871856,18.32,823,644,247,332327,5.9,nan
2017-10-14 08:01:57,52.1162,-40.961,8.0,10.389,34.1,0.8718619999999999,18.32022,834,663,248,332328,5.9,nan
2017-10-14 08:01:57,52.1162,-40.961,9.9,10.39,34.1,0.871848,18.31857,811,648,248,332329,5.6,nan
2017-10-14 08:01:57,52.1162,-40.961,12.0,10.391,34.1,0.871831,18.32017,837,642,248,332328,3.9,2.05
2017-10-14 08:01:57,52.1162,-40.961,14.0,10.39,34.1,0.871867,18.32129,824,650,248,332328,3.9,2.05
2017-10-14 08:01:57,52.1162,-40.961,16.1,10.387,34.1,0.8719330000000001,18.321,828,658,248,332327,3.1,1.84
2017-10-14 08:01:57,52.1162,-40.961,18.0,10.387,34.099,0.871939,18.32011,849,665,248,332328,3.2,1.6
2017-10-14 08:01:57,52.1162,-40.961,19.9,10.388,34.098,0.871917,18.32375,805,667,249,332328,2.8,1.51
2017-10-14 08:01:57,52.1162,-40.961,22.0,10.386,34.099,0.8719809999999999,18.3225,813,685,246,332328,2.7,1.28
2017-10-14 08:01:57,52.1162,-40.961,23.9,10.386,34.099,0.871972,18.32518,828,665,248,332326,2.6,0.88
2017-10-14 08:01:57,52.1162,-40.961,26.0,10.394,34.099,0.8717760000000001,18.32571,824,686,247,332327,2.4,0.68
2017-10-14 08:01:57,52.1162,-40.961,28.0,10.397,34.1,0.8716999999999999,18.32771,811,693,247,332326,2.5,1.25
2017-10-14 08:01:57,52.1162,-40.961,30.0,10.406,34.103,0.8714630000000001,18.32914,821,671,246,332327,2.5,0.43
2017-10-14 08:01:57,52.1162,-40.961,32.0,10.424,34.112,0.871,18.32971,809,672,247,332328,2.6,0.91
2017-10-14 08:01:57,52.1162,-40.961,34.0,10.435,34.117,0.870762,18.33171,843,702,247,332327,2.5,0.39
2017-10-14 08:01:57,52.1162,-40.961,36.1,10.439,34.122,0.87066,18.32928,808,692,245,332327,2.3,0.68
2017-10-14 08:01:57,52.1162,-40.961,38.0,10.432,34.117,0.8708929999999999,18.33364,803,686,246,332329,2.4,0.58
2017-10-14 08:01:57,52.1162,-40.961,40.0,10.434,34.118,0.8708309999999999,18.33842,813,694,245,332328,2.4,0.59
2017-10-14 08:01:57,52.1162,-40.961,41.9,10.443,34.123,0.87069,18.33912,832,681,246,332329,2.4,0.4
2017-10-14 08:01:57,52.1162,-40.961,44.0,10.421,34.111,0.8712899999999999,18.34711,815,715,247,332328,2.5,0.32
2017-10-14 08:01:57,52.1162,-40.961,46.0,10.499,34.155,0.8692930000000001,18.3515,807,652,246,332329,2.3,0.34
2017-10-14 08:01:57,52.1162,-40.961,48.0,10.526,34.173,0.868757,18.3595,792,623,245,332330,2.4,0.29
2017-10-14 08:01:57,52.1162,-40.961,50.1,10.525,34.179,0.8689100000000001,18.373,776,586,246,332329,2.4,0.33
2017-10-14 08:01:57,52.1162,-40.961,52.4,10.514,34.183,0.8697299999999999,18.40988,772,560,246,332329,2.4,0.25
2017-10-14 08:01:57,52.1162,-40.961,54.2,9.489,34.186,0.8979280000000001,18.71737,705,335,261,332329,2.5,0.26
2017-10-14 08:01:57,52.1162,-40.961,55.6,8.922,34.186,0.913332,18.83789,755,265,267,332329,2.5,0.27
2017-10-14 08:01:57,52.1162,-40.961,58.0,7.888,34.201,0.9423079999999999,19.10233,682,205,277,332330,2.5,0.22
2017-10-14 08:01:57,52.1162,-40.961,60.0,7.437,34.241,0.9543079999999999,19.1897,510,164,279,332330,2.5,0.25
2017-10-14 08:01:57,52.1162,-40.961,62.0,7.117,34.239,0.962799,19.257,491,150,281,332331,2.4,0.25
2017-10-14 08:01:57,52.1162,-40.961,64.0,7.005,34.256,0.965549,19.33975,480,137,279,332330,2.5,0.23
2017-10-14 08:01:57,52.1162,-40.961,66.0,7.094,34.335,0.9629620000000001,19.42244,463,122,275,332330,2.4,0.26
2017-10-14 08:01:57,52.1162,-40.961,68.0,7.236,34.386,0.9588890000000001,19.475,457,112,275,332330,2.3,0.23
2017-10-14 08:01:57,52.1162,-40.961,70.0,7.352,34.433,0.9558660000000001,19.543,470,109,272,332330,2.4,0.21
2017-10-14 08:01:57,52.1162,-40.961,72.0,7.451,34.48,0.952664,19.64114,434,99,270,332330,2.4,0.21
2017-10-14 08:01:57,52.1162,-40.961,74.0,7.963,34.604,0.9384399999999999,19.68183,418,94,268,332331,2.4,0.2
2017-10-14 08:01:57,52.1162,-40.961,76.0,8.025,34.642,0.9380520000000001,19.708,413,89,267,332331,2.4,0.22
2017-10-14 08:01:57,52.1162,-40.961,78.0,7.977,34.632,0.9393769999999999,19.722,415,90,268,332330,2.4,0.25
2017-10-14 08:01:57,52.1162,-40.961,80.0,7.784,34.606,0.9446699999999999,19.7525,417,89,269,332330,2.4,0.2
2017-10-14 08:01:57,52.1162,-40.961,82.0,7.497,34.565,0.952347,19.79133,414,84,269,332331,2.4,0.16
2017-10-14 08:01:57,52.1162,-40.961,84.0,7.157,34.521,0.961786,19.872,416,85,272,332332,2.3,0.2
2017-10-14 08:01:57,52.1162,-40.961,86.0,7.152,34.541,0.961981,19.92867,413,84,270,332331,2.4,0.17
2017-10-14 08:01:57,52.1162,-40.961,88.0,7.012,34.542,0.9653849999999999,20.0265,421,84,270,332331,2.3,0.22
2017-10-14 08:01:57,52.1162,-40.961,90.0,7.16,34.602,0.9617929999999999,20.16843,414,78,268,332331,2.4,0.19
2017-10-14 08:01:57,52.1162,-40.961,92.0,7.212,34.626,0.960315,20.29833,409,75,269,332332,2.5,0.14
2017-10-14 08:01:57,52.1162,-40.961,94.0,7.217,34.648,0.960188,20.39033,403,75,269,332332,2.5,0.2
2017-10-14 08:01:57,52.1162,-40.961,96.0,7.339,34.683,0.957103,20.41571,397,71,268,332330,2.4,0.2
2017-10-14 08:01:57,52.1162,-40.961,98.0,7.269,34.681,0.959133,20.41867,400,74,268,332330,2.5,0.18
2017-10-14 08:01:57,52.1162,-40.961,100.0,7.21,34.672,0.960888,20.43983,401,72,268,332332,2.5,0.15
2017-10-14 08:01:57,52.1162,-40.961,102.0,7.039,34.66,0.9657100000000001,20.5128,401,73,270,332332,2.4,0.18
2017-10-14 08:01:57,52.1162,-40.961,104.0,7.021,34.671,0.965878,20.568,404,73,269,332331,2.3,0.18
2017-10-14 08:01:57,52.1162,-40.961,106.0,7.026,34.68,0.965819,20.6078,397,71,268,332330,2.4,0.21
2017-10-14 08:01:57,52.1162,-40.961,108.0,7.045,34.69,0.96553,20.625,402,71,268,332331,2.5,0.14
2017-10-14 08:01:57,52.1162,-40.961,110.0,6.961,34.684,0.9676830000000001,20.646,394,73,267,332331,2.5,0.22
2017-10-14 08:01:57,52.1162,-40.961,112.0,6.941,34.684,0.968224,20.6544,397,74,268,332331,2.4,0.17
2017-10-14 08:01:57,52.1162,-40.961,114.0,6.862,34.681,0.9704809999999999,20.6692,402,72,268,332330,2.4,0.13
2017-10-14 08:01:57,52.1162,-40.961,116.0,6.82,34.678,0.971641,20.681,426,76,268,332333,2.5,0.16
2017-10-14 08:01:57,52.1162,-40.961,118.0,6.772,34.673,0.9729080000000001,20.7096,407,71,269,332332,2.5,0.21
2017-10-14 08:01:57,52.1162,-40.961,120.0,6.733,34.678,0.9740310000000001,20.76675,406,72,268,332330,2.5,0.21
2017-10-14 08:01:57,52.1162,-40.961,122.0,6.784,34.699,0.9724809999999999,20.8134,402,74,267,332331,2.5,0.17
2017-10-14 08:01:57,52.1162,-40.961,124.0,6.901,34.727,0.9687589999999999,20.84325,398,72,264,332330,2.5,0.2
2017-10-14 08:01:57,52.1162,-40.961,126.0,6.992,34.753,0.9669000000000001,20.85125,407,72,266,332331,2.6,0.23
2017-10-14 08:01:57,52.1162,-40.961,128.0,6.975,34.756,0.9674039999999999,20.85675,401,68,265,332331,2.5,0.22
2017-10-14 08:01:57,52.1162,-40.961,130.0,6.932,34.751,0.9686319999999999,20.8736,406,67,265,332331,2.5,0.23
2017-10-14 08:01:57,52.1162,-40.961,132.0,6.919,34.753,0.969022,20.8855,409,69,264,332330,2.5,0.21
2017-10-14 08:01:57,52.1162,-40.961,134.0,6.907,34.755,0.9694119999999999,20.89825,396,70,265,332330,2.5,0.19
2017-10-14 08:01:57,52.1162,-40.961,135.9,6.883,34.753,0.9701219999999999,20.91375,404,70,265,332331,2.5,0.18
2017-10-14 08:01:57,52.1162,-40.961,138.0,6.864,34.753,0.9707079999999999,20.9382,401,69,267,332332,2.5,0.19
2017-10-14 08:01:57,52.1162,-40.961,140.0,6.832,34.754,0.9716689999999999,20.959,399,68,269,332331,2.4,0.18
2017-10-14 08:01:57,52.1162,-40.961,142.0,6.807,34.755,0.972372,20.98,402,72,266,332333,2.4,0.19
2017-10-14 08:01:57,52.1162,-40.961,144.0,6.804,34.757,0.9724839999999999,20.9942,404,72,266,332331,2.5,0.26
2017-10-14 08:01:57,52.1162,-40.961,146.0,6.792,34.757,0.972899,21.01075,400,67,269,332332,2.5,0.17
2017-10-14 08:01:57,52.1162,-40.961,148.0,6.768,34.755,0.9735799999999999,21.035,404,71,268,332332,2.5,0.16
2017-10-14 08:01:57,52.1162,-40.961,150.0,6.736,34.755,0.974547,21.0646,397,72,267,332331,2.4,0.18
2017-10-14 08:01:57,52.1162,-40.961,152.0,6.691,34.755,0.975832,21.0915,398,71,270,332330,2.5,0.19
2017-10-14 08:01:57,52.1162,-40.961,154.0,6.656,34.754,0.9768319999999999,21.1184,403,72,265,332331,2.4,0.16
2017-10-14 08:01:57,52.1162,-40.961,156.0,6.65,34.756,0.9771989999999999,21.1396,410,72,269,332331,2.5,0.17
2017-10-14 08:01:57,52.1162,-40.961,158.0,6.567,34.757,0.979698,21.14875,405,71,270,332331,2.4,0.18
2017-10-14 08:01:57,52.1162,-40.961,160.0,6.487,34.749,0.981697,21.1432,408,70,268,332331,2.5,0.24
2017-10-14 08:01:57,52.1162,-40.961,162.0,6.391,34.737,0.98464,21.1538,406,71,269,332331,2.4,0.18
2017-10-14 08:01:57,52.1162,-40.961,164.0,6.265,34.724,0.9879309999999999,21.19025,407,69,269,332331,2.4,0.22
2017-10-14 08:01:57,52.1162,-40.961,166.0,6.235,34.725,0.988834,21.2354,407,71,269,332331,2.5,0.2
2017-10-14 08:01:57,52.1162,-40.961,168.0,6.211,34.732,0.989609,21.27825,402,71,270,332331,2.3,0.19
2017-10-14 08:01:57,52.1162,-40.961,170.0,6.241,34.74,0.988513,21.3312,397,70,269,332332,2.4,0.22
2017-10-14 08:01:57,52.1162,-40.961,172.0,6.307,34.756,0.986845,21.32675,391,70,270,332331,2.4,0.23
2017-10-14 08:01:57,52.1162,-40.961,174.0,6.302,34.757,0.987126,21.28675,394,74,270,332332,2.5,0.15
2017-10-14 08:01:57,52.1162,-40.961,176.0,6.232,34.751,0.98953,21.2276,397,72,272,332330,2.4,0.17
2017-10-14 08:01:57,52.1162,-40.961,178.0,6.047,34.735,0.994759,21.1895,398,73,271,332331,2.5,0.18
2017-10-14 08:01:57,52.1162,-40.961,180.0,5.897,34.725,0.9985170000000001,21.1985,407,72,268,332330,2.4,0.15
2017-10-14 08:01:57,52.1162,-40.961,182.0,5.859,34.729,0.9994099999999999,21.23675,411,70,269,332331,2.5,0.2
2017-10-14 08:01:57,52.1162,-40.961,184.0,5.898,34.742,0.998149,21.3068,404,72,270,332332,2.5,0.22
2017-10-14 08:01:57,52.1162,-40.961,186.0,5.953,34.754,0.9965189999999999,21.392,399,73,271,332330,2.5,0.18
2017-10-14 08:01:57,52.1162,-40.961,188.0,6.038,34.774,0.994238,21.481,395,70,270,332331,2.5,0.21
2017-10-14 08:01:57,52.1162,-40.961,190.0,6.057,34.786,0.9936240000000001,21.57725,398,70,269,332331,2.4,0.19
2017-10-14 08:01:57,52.1162,-40.961,192.0,6.112,34.8,0.992227,21.721,395,73,269,332332,2.4,0.22
2017-10-14 08:01:57,52.1162,-40.961,194.0,6.399,34.854,0.9839070000000001,21.8134,388,71,269,332332,2.4,0.23
2017-10-14 08:01:57,52.1162,-40.961,196.0,6.503,34.878,0.981269,21.82,383,69,270,332331,2.4,0.18
2017-10-14 08:01:57,52.1162,-40.961,198.0,6.506,34.879,0.981247,21.82875,385,69,270,332330,2.5,0.19
2017-10-14 08:01:57,52.1162,-40.961,200.0,6.503,34.878,0.9813639999999999,21.838,385,68,268,332332,2.4,0.28
2017-10-14 08:01:57,52.1162,-40.961,202.0,6.508,34.879,0.9812609999999999,21.8558,384,69,269,332332,2.5,0.19
2017-10-14 08:01:57,52.1162,-40.961,204.0,6.547,34.887,0.9801249999999999,21.86775,381,70,270,332331,2.6,0.14
2017-10-14 08:01:57,52.1162,-40.961,206.0,6.577,34.896,0.9795290000000001,21.866,378,68,270,332333,2.4,0.22
2017-10-14 08:01:57,52.1162,-40.961,208.0,6.584,34.901,0.9795240000000001,21.854,381,72,269,332332,2.5,0.24
2017-10-14 08:01:57,52.1162,-40.961,210.0,6.582,34.903,0.9796929999999999,21.8305,375,68,271,332331,2.5,0.2
2017-10-14 08:01:57,52.1162,-40.961,212.0,6.575,34.905,0.9800169999999999,21.78175,390,69,271,332331,2.6,0.23
2017-10-14 08:01:57,52.1162,-40.961,214.0,6.52,34.902,0.9818169999999999,21.7078,377,68,272,332330,2.5,0.15
2017-10-14 08:01:57,52.1162,-40.961,216.0,6.405,34.894,0.985735,21.6195,382,69,272,332331,2.4,0.22
2017-10-14 08:01:57,52.1162,-40.961,218.0,6.246,34.876,0.989843,21.55925,381,68,272,332331,2.5,0.2
2017-10-14 08:01:57,52.1162,-40.961,220.0,6.154,34.866,0.9926809999999999,21.496,385,70,271,332332,2.4,0.2
2017-10-14 08:01:57,52.1162,-40.961,222.0,6.045,34.852,0.995641,21.43875,380,68,272,332330,2.5,0.19
2017-10-14 08:01:57,52.1162,-40.961,224.0,5.995,34.841,0.997125,21.36275,396,69,270,332331,2.5,0.21
2017-10-14 08:01:57,52.1162,-40.961,226.0,5.842,34.826,1.001725,21.28,379,69,273,332330,2.4,0.19
2017-10-14 08:01:57,52.1162,-40.961,228.0,5.778,34.811,1.003466,21.18225,392,68,274,332331,2.6,0.22
2017-10-14 08:01:57,52.1162,-40.961,230.0,5.594,34.791,1.0092089999999998,21.0518,388,69,272,332331,2.5,0.19
2017-10-14 08:01:57,52.1162,-40.961,232.0,5.241,34.752,1.0190709999999998,20.9735,402,69,270,332330,2.5,0.16
2017-10-14 08:01:57,52.1162,-40.961,234.0,5.084,34.732,1.02324,20.95683,407,67,270,332329,2.5,0.22
2017-10-14 08:01:57,52.1162,-40.961,236.0,5.101,34.737,1.022827,20.9416,409,71,270,332332,2.4,0.16
2017-10-14 08:01:57,52.1162,-40.961,238.0,5.185,34.754,1.0205760000000001,20.89367,416,73,269,332331,2.4,0.18
2017-10-14 08:01:57,52.1162,-40.961,240.0,5.077,34.747,1.024012,20.8352,412,71,270,332330,2.5,0.17
2017-10-14 08:01:57,52.1162,-40.961,242.0,4.919,34.73,1.028286,20.8098,414,70,267,332331,2.5,0.19
2017-10-14 08:01:57,52.1162,-40.961,244.0,4.859,34.725,1.029964,20.78667,409,70,268,332329,2.6,0.18
2017-10-14 08:01:57,52.1162,-40.961,246.0,4.829,34.725,1.030755,20.7755,423,68,268,332331,2.3,0.0
2017-10-14 08:01:57,52.1162,-40.961,248.0,4.826,34.727,1.030828,20.7714,416,70,269,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,250.0,4.838,34.733,1.0304859999999998,20.7734,409,71,265,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,252.0,4.859,34.748,1.0297589999999999,20.78183,402,72,267,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,254.0,4.893,34.759,1.02882,20.781,419,69,266,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,256.0,4.9,34.76,1.0286590000000002,20.7794,402,71,266,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,258.0,4.904,34.761,1.0285639999999998,20.7752,410,70,267,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,260.0,4.902,34.761,1.02861,20.7602,415,69,266,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,262.0,4.878,34.763,1.0293459999999999,20.746,406,69,266,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,264.0,4.855,34.766,1.0299800000000001,20.7362,421,72,265,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,266.0,4.851,34.773,1.030052,20.7366,410,69,265,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,268.0,4.852,34.775,1.0299999999999998,20.7422,401,70,264,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,270.0,4.854,34.776,1.029929,20.753,414,71,265,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,272.0,4.856,34.778,1.029858,20.7656,403,68,263,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,274.0,4.861,34.779,1.029662,20.7936,401,71,263,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,276.0,4.878,34.783,1.0289700000000002,20.8318,411,69,265,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,278.0,4.93,34.796,1.027615,20.87,401,69,268,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,280.0,4.966,34.805,1.026617,20.9086,405,68,268,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,282.0,4.989,34.813,1.0259360000000002,20.9612,404,68,267,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,284.0,5.035,34.824,1.024311,21.0165,398,71,266,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,286.0,5.129,34.847,1.0219589999999998,21.0335,394,67,267,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,288.1,5.195,34.859,1.0201129999999998,21.0164,397,68,270,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,290.0,5.212,34.862,1.019838,20.9685,387,70,268,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,292.0,5.098,34.855,1.0229309999999998,20.93675,396,68,268,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,294.0,5.022,34.847,1.0252180000000002,20.9214,400,68,266,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,296.0,5.001,34.847,1.0258980000000002,20.908,413,69,266,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,298.0,4.974,34.845,1.026662,20.9014,398,68,268,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,300.0,4.97,34.845,1.0267249999999999,20.89425,409,72,266,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,302.0,4.972,34.846,1.0267249999999999,20.87475,409,68,267,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,304.0,4.947,34.845,1.0275180000000002,20.8516,395,69,267,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,306.0,4.928,34.843,1.02821,20.82925,408,69,267,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,308.0,4.876,34.84,1.0296500000000002,20.82475,393,69,267,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,310.0,4.88,34.842,1.029449,20.819,407,66,265,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,312.0,4.879,34.843,1.029496,20.8132,401,69,269,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,314.0,4.878,34.846,1.0296219999999998,20.80375,421,69,268,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,316.0,4.854,34.851,1.030284,20.784,411,69,268,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,318.0,4.803,34.846,1.031714,20.7755,396,68,267,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,320.0,4.803,34.847,1.0317129999999999,20.7782,397,67,265,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,322.0,4.812,34.852,1.0314800000000002,20.76925,401,68,265,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,324.0,4.79,34.852,1.032178,20.7675,405,67,266,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,326.0,4.781,34.852,1.0324110000000002,20.7762,394,68,266,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,328.0,4.792,34.855,1.032064,20.78925,391,69,268,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,330.0,4.825,34.863,1.031044,20.7902,401,69,265,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,332.0,4.857,34.87,1.030323,20.76875,387,69,266,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,334.0,4.825,34.869,1.031288,20.74725,408,69,265,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,336.0,4.825,34.87,1.031307,20.7096,404,68,268,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,338.0,4.822,34.871,1.031498,20.6625,395,66,266,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,340.0,4.747,34.863,1.033874,20.61275,390,67,264,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,342.0,4.614,34.846,1.0375320000000001,20.5874,398,69,267,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,344.0,4.59,34.843,1.03817,20.56475,397,68,264,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,346.0,4.59,34.843,1.0382500000000001,20.53325,395,68,266,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,348.0,4.502,34.837,1.040762,20.51525,399,67,262,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,350.0,4.463,34.833,1.04183,20.5135,396,69,263,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,352.0,4.458,34.833,1.042002,20.5056,416,69,263,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,354.0,4.412,34.83,1.043352,20.5245,391,67,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,356.0,4.396,34.829,1.0435979999999998,20.55575,403,69,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,358.0,4.425,34.835,1.042589,20.61425,398,68,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,360.0,4.513,34.852,1.0401099999999999,20.664,396,67,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,362.0,4.577,34.861,1.0379010000000002,20.739,402,68,262,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,364.0,4.721,34.884,1.033823,20.77575,391,67,263,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,366.0,4.764,34.893,1.0327069999999998,20.794,388,67,265,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,368.0,4.822,34.904,1.03112,20.7975,389,68,266,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,370.0,4.828,34.906,1.031002,20.79925,389,68,263,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,372.0,4.833,34.907,1.0308799999999998,20.7958,388,66,267,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,374.0,4.834,34.908,1.030856,20.78875,384,67,265,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,376.0,4.831,34.909,1.0309879999999998,20.7845,387,66,264,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,378.0,4.823,34.909,1.031209,20.7808,386,66,265,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,380.0,4.817,34.912,1.031402,20.77725,387,64,267,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,382.0,4.827,34.917,1.031173,20.7668,383,67,266,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,384.0,4.819,34.917,1.0314320000000001,20.76325,381,68,265,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,386.0,4.814,34.917,1.0315949999999998,20.752,389,68,266,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,388.0,4.802,34.917,1.031965,20.741,397,67,267,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,390.0,4.792,34.917,1.0323000000000002,20.73,396,65,264,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,392.0,4.782,34.918,1.0326490000000002,20.715,401,66,265,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,394.0,4.771,34.918,1.0329670000000002,20.69525,387,66,266,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,396.0,4.769,34.917,1.0331260000000002,20.6692,390,69,265,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,398.0,4.71,34.913,1.0351340000000002,20.642,393,66,264,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,400.0,4.655,34.906,1.0365069999999998,20.62275,387,67,264,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,402.0,4.619,34.902,1.037464,20.60625,385,67,266,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,404.0,4.579,34.899,1.038615,20.5958,389,67,265,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,406.0,4.617,34.904,1.0375670000000001,20.573,392,67,264,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,408.0,4.57,34.901,1.039133,20.544,402,67,266,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,410.0,4.47,34.889,1.041789,20.5406,391,68,263,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,412.0,4.487,34.896,1.0411830000000002,20.52825,386,65,264,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,414.0,4.498,34.901,1.0412089999999998,20.51075,387,66,261,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,416.0,4.443,34.894,1.042605,20.50525,394,69,262,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,418.0,4.366,34.887,1.0449320000000002,20.523,390,66,262,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,420.0,4.427,34.896,1.0424039999999999,20.53925,390,66,263,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,422.0,4.522,34.912,1.0402040000000001,20.526,384,68,262,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,424.0,4.535,34.915,1.040102,20.504,387,65,261,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,426.0,4.488,34.91,1.041553,20.4766,390,67,264,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,428.0,4.466,34.905,1.0421529999999999,20.45,395,69,263,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,430.0,4.342,34.894,1.045594,20.4424,399,65,261,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,432.0,4.342,34.894,1.045601,20.451,389,65,261,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,434.0,4.394,34.903,1.0441850000000001,20.4474,388,65,263,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,436.0,4.402,34.906,1.04398,20.4394,400,67,262,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,438.0,4.384,34.905,1.044498,20.433,390,68,261,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,440.0,4.378,34.904,1.044702,20.43033,388,67,262,nan,nan,nan
