datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-08 06:48:09,51.9764,-37.7668,0.3,5.515,34.693,1.009969,18.9605,1125,1042,229,332330,13.4,nan
2018-04-08 06:48:09,51.9764,-37.7668,2.0,5.512,34.696,1.010135,18.96327,1111,1049,229,332328,10.7,nan
2018-04-08 06:48:09,51.9764,-37.7668,3.9,5.512,34.699,1.010211,18.96364,1094,1078,230,332329,9.4,nan
2018-04-08 06:48:09,51.9764,-37.7668,6.0,5.513,34.7,1.010183,18.9642,1095,1058,230,332329,6.4,nan
2018-04-08 06:48:09,51.9764,-37.7668,8.1,5.513,34.699,1.0101909999999998,18.96473,1100,1085,229,332328,5.0,nan
2018-04-08 06:48:09,51.9764,-37.7668,10.0,5.514,34.699,1.0102069999999999,18.96714,1122,1075,229,332329,6.1,nan
2018-04-08 06:48:09,51.9764,-37.7668,12.0,5.506,34.7,1.0104540000000002,18.9665,1064,1092,230,332329,4.3,2.17
2018-04-08 06:48:09,51.9764,-37.7668,14.0,5.494,34.703,1.0108359999999998,18.96789,1356,1076,229,332329,4.9,2.49
2018-04-08 06:48:09,51.9764,-37.7668,16.0,5.507,34.7,1.0104609999999998,18.97017,1085,1085,230,332329,3.7,1.93
2018-04-08 06:48:09,51.9764,-37.7668,18.0,5.506,34.699,1.010491,18.96867,1109,1060,231,332329,3.7,1.6
2018-04-08 06:48:09,51.9764,-37.7668,20.0,5.485,34.704,1.011139,18.97271,1089,1084,229,332329,3.1,1.79
2018-04-08 06:48:09,51.9764,-37.7668,22.0,5.482,34.705,1.0111750000000002,18.975,1124,1093,231,332328,3.0,1.47
2018-04-08 06:48:09,51.9764,-37.7668,23.9,5.486,34.704,1.011069,18.97617,1095,1086,230,332330,3.2,1.31
2018-04-08 06:48:09,51.9764,-37.7668,26.0,5.504,34.701,1.0106510000000002,18.9775,1084,1095,230,332330,3.1,1.25
2018-04-08 06:48:09,51.9764,-37.7668,28.0,5.501,34.702,1.0107599999999999,18.9774,1077,1094,228,332330,2.9,0.53
2018-04-08 06:48:09,51.9764,-37.7668,30.0,5.506,34.7,1.01065,18.97933,1120,1084,230,332330,3.0,1.27
2018-04-08 06:48:09,51.9764,-37.7668,32.0,5.505,34.701,1.010713,18.97983,1085,1074,229,332330,3.0,1.47
2018-04-08 06:48:09,51.9764,-37.7668,34.0,5.497,34.702,1.011041,18.97925,1129,1117,229,332329,2.8,0.84
2018-04-08 06:48:09,51.9764,-37.7668,36.0,5.458,34.71,1.012133,18.98244,1103,1104,230,332329,2.9,0.5
2018-04-08 06:48:09,51.9764,-37.7668,37.9,5.399,34.714,1.013807,18.98978,1098,1050,230,332329,2.7,0.57
2018-04-08 06:48:09,51.9764,-37.7668,39.9,5.359,34.715,1.0150190000000001,18.995,1078,982,230,332330,2.8,0.6
2018-04-08 06:48:09,51.9764,-37.7668,42.0,5.323,34.715,1.0161220000000002,19.004,1075,934,230,332330,2.8,0.6
2018-04-08 06:48:09,51.9764,-37.7668,44.0,5.292,34.715,1.017033,19.014,1051,875,231,332330,2.8,0.43
2018-04-08 06:48:09,51.9764,-37.7668,46.0,5.273,34.714,1.017588,19.0264,991,823,233,332329,2.8,0.37
2018-04-08 06:48:09,51.9764,-37.7668,48.0,5.251,34.715,1.018195,19.0418,1022,775,233,332329,2.6,0.37
2018-04-08 06:48:09,51.9764,-37.7668,50.0,5.245,34.716,1.0183689999999999,19.0538,951,745,233,332330,2.8,0.37
2018-04-08 06:48:09,51.9764,-37.7668,52.0,5.252,34.718,1.0182129999999998,19.0642,949,712,232,332330,2.8,0.53
2018-04-08 06:48:09,51.9764,-37.7668,54.0,5.254,34.719,1.018186,19.0755,1120,675,231,332331,2.7,0.26
2018-04-08 06:48:09,51.9764,-37.7668,56.0,5.255,34.72,1.0181650000000002,19.0856,1016,661,234,332329,2.7,0.34
2018-04-08 06:48:09,51.9764,-37.7668,58.0,5.253,34.721,1.0182630000000001,19.105,911,649,234,332329,2.7,0.26
2018-04-08 06:48:09,51.9764,-37.7668,60.0,5.254,34.724,1.018255,19.1226,926,595,234,332331,2.7,0.23
2018-04-08 06:48:09,51.9764,-37.7668,62.0,5.253,34.727,1.018313,19.1395,938,547,234,332331,2.8,0.26
2018-04-08 06:48:09,51.9764,-37.7668,64.0,5.247,34.729,1.0185140000000001,19.1505,909,512,233,332330,2.7,0.25
2018-04-08 06:48:09,51.9764,-37.7668,66.0,5.242,34.731,1.018682,19.15725,783,450,236,332330,2.6,0.35
2018-04-08 06:48:09,51.9764,-37.7668,68.0,5.234,34.731,1.018961,19.15975,794,416,235,332330,2.7,0.34
2018-04-08 06:48:09,51.9764,-37.7668,70.0,5.209,34.729,1.019727,19.166,751,405,236,332330,2.6,0.23
2018-04-08 06:48:09,51.9764,-37.7668,72.0,5.159,34.725,1.021182,19.183,774,410,235,332332,2.7,0.14
2018-04-08 06:48:09,51.9764,-37.7668,74.0,5.117,34.721,1.0223740000000001,19.20875,829,422,233,332331,2.6,0.17
2018-04-08 06:48:09,51.9764,-37.7668,76.0,5.156,34.726,1.020991,19.23925,759,389,235,332331,2.7,0.16
2018-04-08 06:48:09,51.9764,-37.7668,78.0,5.202,34.735,1.019968,19.2555,751,380,236,332331,2.8,0.26
2018-04-08 06:48:09,51.9764,-37.7668,80.0,5.209,34.737,1.019825,19.274,780,354,236,332331,2.7,0.13
2018-04-08 06:48:09,51.9764,-37.7668,82.0,5.204,34.738,1.0200239999999998,19.29275,749,340,234,332331,2.8,0.19
2018-04-08 06:48:09,51.9764,-37.7668,84.0,5.19,34.738,1.020473,19.31025,713,323,237,332329,2.7,0.25
2018-04-08 06:48:09,51.9764,-37.7668,86.0,5.183,34.738,1.020744,19.332,850,320,237,332329,2.7,0.18
2018-04-08 06:48:09,51.9764,-37.7668,87.9,5.171,34.737,1.021181,19.35825,700,318,238,332330,2.7,0.22
2018-04-08 06:48:09,51.9764,-37.7668,90.0,5.137,34.737,1.0222030000000002,19.391,702,301,238,332333,2.7,0.29
2018-04-08 06:48:09,51.9764,-37.7668,92.0,5.105,34.736,1.023171,19.421,664,290,240,332331,2.7,0.18
2018-04-08 06:48:09,51.9764,-37.7668,94.0,5.068,34.736,1.0242900000000001,19.443,660,270,241,332332,2.8,0.24
2018-04-08 06:48:09,51.9764,-37.7668,96.0,5.057,34.733,1.024746,19.4736,763,282,241,332331,2.7,0.26
2018-04-08 06:48:09,51.9764,-37.7668,98.0,4.994,34.732,1.026698,19.5135,659,262,244,332331,2.7,0.23
2018-04-08 06:48:09,51.9764,-37.7668,100.0,4.92,34.729,1.028711,19.54175,623,248,242,332331,2.7,0.21
2018-04-08 06:48:09,51.9764,-37.7668,102.0,4.849,34.727,1.030739,19.566,606,228,242,332330,2.6,0.23
2018-04-08 06:48:09,51.9764,-37.7668,104.0,4.822,34.724,1.031644,19.58275,597,224,245,332330,2.8,0.25
2018-04-08 06:48:09,51.9764,-37.7668,106.0,4.779,34.723,1.033052,19.5992,585,216,244,332330,2.8,0.22
2018-04-08 06:48:09,51.9764,-37.7668,108.0,4.686,34.719,1.035793,19.61075,557,191,245,332331,2.7,0.23
2018-04-08 06:48:09,51.9764,-37.7668,110.0,4.55,34.715,1.0396580000000002,19.6342,520,158,245,332329,2.8,0.19
2018-04-08 06:48:09,51.9764,-37.7668,112.0,4.507,34.712,1.04075,19.6604,516,144,244,332329,2.8,0.19
2018-04-08 06:48:09,51.9764,-37.7668,114.0,4.503,34.712,1.0408719999999998,19.69675,490,150,245,332330,2.7,0.21
2018-04-08 06:48:09,51.9764,-37.7668,116.0,4.484,34.713,1.041591,19.7564,493,140,245,332331,2.7,0.21
2018-04-08 06:48:09,51.9764,-37.7668,118.0,4.429,34.716,1.0429339999999998,19.84425,478,129,248,332329,2.7,0.19
2018-04-08 06:48:09,51.9764,-37.7668,120.0,4.464,34.724,1.0416720000000002,19.938,470,120,249,332330,2.7,0.24
2018-04-08 06:48:09,51.9764,-37.7668,122.0,4.53,34.737,1.0399880000000001,19.98575,466,111,252,332330,2.7,0.22
2018-04-08 06:48:09,51.9764,-37.7668,124.0,4.568,34.744,1.038958,20.005,449,97,254,332329,2.8,0.24
2018-04-08 06:48:09,51.9764,-37.7668,126.0,4.569,34.745,1.038964,20.0136,448,98,253,332330,2.7,0.18
2018-04-08 06:48:09,51.9764,-37.7668,128.0,4.574,34.746,1.038815,20.0292,457,99,255,332330,2.8,0.22
2018-04-08 06:48:09,51.9764,-37.7668,130.0,4.577,34.748,1.0387879999999998,20.0388,434,99,253,332329,2.7,0.26
2018-04-08 06:48:09,51.9764,-37.7668,132.0,4.576,34.748,1.038818,20.0552,438,97,255,332329,2.7,0.26
2018-04-08 06:48:09,51.9764,-37.7668,134.0,4.585,34.753,1.0386069999999998,20.06,441,95,255,332331,2.8,0.18
2018-04-08 06:48:09,51.9764,-37.7668,136.0,4.596,34.756,1.038367,20.0396,441,91,257,332331,2.8,0.23
2018-04-08 06:48:09,51.9764,-37.7668,138.0,4.595,34.757,1.0385080000000002,19.9824,438,90,257,332332,2.8,0.13
2018-04-08 06:48:09,51.9764,-37.7668,140.0,4.509,34.751,1.041249,19.9046,429,95,253,332331,2.8,0.22
2018-04-08 06:48:09,51.9764,-37.7668,142.0,4.359,34.736,1.0453350000000001,19.8964,438,98,250,332330,2.8,0.26
2018-04-08 06:48:09,51.9764,-37.7668,144.0,4.356,34.74,1.045286,19.91025,463,93,253,332330,2.8,0.24
2018-04-08 06:48:09,51.9764,-37.7668,146.0,4.357,34.741,1.045286,19.9116,455,93,252,332330,2.7,0.21
2018-04-08 06:48:09,51.9764,-37.7668,148.0,4.35,34.741,1.045486,19.91325,469,92,252,332330,2.7,0.19
2018-04-08 06:48:09,51.9764,-37.7668,150.0,4.332,34.74,1.0459939999999999,19.9244,421,90,252,332330,2.7,0.19
2018-04-08 06:48:09,51.9764,-37.7668,152.0,4.296,34.74,1.047014,19.9688,444,90,250,332331,2.7,0.18
2018-04-08 06:48:09,51.9764,-37.7668,154.0,4.318,34.746,1.046294,20.01825,428,95,250,332331,2.7,0.15
2018-04-08 06:48:09,51.9764,-37.7668,156.0,4.348,34.755,1.045537,20.0672,458,90,253,332330,2.6,0.26
2018-04-08 06:48:09,51.9764,-37.7668,158.0,4.364,34.761,1.0450240000000002,20.11325,421,85,252,332331,2.7,0.14
2018-04-08 06:48:09,51.9764,-37.7668,160.0,4.406,34.768,1.0437310000000002,20.1508,424,80,256,332332,2.7,0.24
2018-04-08 06:48:09,51.9764,-37.7668,162.0,4.44,34.777,1.0428670000000002,20.149,436,78,256,332331,2.7,0.18
2018-04-08 06:48:09,51.9764,-37.7668,164.0,4.425,34.777,1.043282,20.14025,417,80,255,332331,2.7,0.19
2018-04-08 06:48:09,51.9764,-37.7668,166.0,4.401,34.776,1.043996,20.1414,429,82,257,332330,2.7,0.22
2018-04-08 06:48:09,51.9764,-37.7668,168.0,4.388,34.775,1.0443500000000001,20.153,446,85,255,332331,2.8,0.22
2018-04-08 06:48:09,51.9764,-37.7668,170.0,4.387,34.78,1.0443769999999999,20.1632,421,81,257,332331,2.7,0.18
2018-04-08 06:48:09,51.9764,-37.7668,172.0,4.384,34.784,1.044441,20.1665,425,79,256,332330,2.7,0.2
2018-04-08 06:48:09,51.9764,-37.7668,174.0,4.379,34.785,1.0445929999999999,20.17417,430,79,255,332330,2.7,0.18
2018-04-08 06:48:09,51.9764,-37.7668,176.0,4.377,34.787,1.044663,20.17883,460,79,257,332329,2.7,0.19
2018-04-08 06:48:09,51.9764,-37.7668,178.0,4.377,34.787,1.044641,20.1956,416,79,258,332330,2.7,0.17
2018-04-08 06:48:09,51.9764,-37.7668,180.0,4.373,34.788,1.0447190000000002,20.2215,419,78,256,332330,2.6,0.17
2018-04-08 06:48:09,51.9764,-37.7668,182.0,4.399,34.793,1.0439479999999999,20.25433,415,78,257,332330,2.6,0.2
2018-04-08 06:48:09,51.9764,-37.7668,184.0,4.423,34.798,1.0432549999999998,20.2692,416,75,259,332330,2.7,0.19
2018-04-08 06:48:09,51.9764,-37.7668,186.0,4.447,34.802,1.0425779999999998,20.2658,415,78,257,332330,2.7,0.14
2018-04-08 06:48:09,51.9764,-37.7668,188.0,4.461,34.803,1.0422850000000001,20.2356,418,74,258,332330,2.7,0.13
2018-04-08 06:48:09,51.9764,-37.7668,190.0,4.441,34.803,1.04283,20.1658,426,76,257,332331,2.7,0.21
2018-04-08 06:48:09,51.9764,-37.7668,192.0,4.33,34.793,1.0459939999999999,20.134,417,79,255,332330,2.6,0.16
2018-04-08 06:48:09,51.9764,-37.7668,194.0,4.311,34.79,1.04656,20.1208,411,76,255,332330,2.7,0.2
2018-04-08 06:48:09,51.9764,-37.7668,196.0,4.288,34.787,1.0471659999999998,20.1194,418,76,254,332330,2.6,0.18
2018-04-08 06:48:09,51.9764,-37.7668,198.0,4.267,34.786,1.0477630000000002,20.1352,411,78,254,332330,2.7,0.15
2018-04-08 06:48:09,51.9764,-37.7668,200.0,4.268,34.788,1.047618,20.17883,416,79,255,332330,2.7,0.18
2018-04-08 06:48:09,51.9764,-37.7668,202.0,4.3,34.794,1.046666,20.23225,414,77,255,332329,2.7,0.2
2018-04-08 06:48:09,51.9764,-37.7668,204.0,4.323,34.799,1.046045,20.2882,410,73,255,332329,2.7,0.17
2018-04-08 06:48:09,51.9764,-37.7668,206.0,4.401,34.813,1.043802,20.3316,410,74,256,332329,2.7,0.21
2018-04-08 06:48:09,51.9764,-37.7668,208.0,4.426,34.818,1.043097,20.35,442,75,258,332329,2.8,0.24
2018-04-08 06:48:09,51.9764,-37.7668,210.0,4.437,34.82,1.0426790000000001,20.3666,420,74,261,332331,2.6,0.21
2018-04-08 06:48:09,51.9764,-37.7668,212.0,4.451,34.822,1.042271,20.3906,400,74,260,332330,2.7,0.16
2018-04-08 06:48:09,51.9764,-37.7668,214.0,4.465,34.826,1.0418509999999999,20.4132,411,73,261,332331,2.7,0.13
2018-04-08 06:48:09,51.9764,-37.7668,216.0,4.467,34.827,1.041775,20.4405,421,75,260,332329,2.7,0.21
2018-04-08 06:48:09,51.9764,-37.7668,218.0,4.475,34.83,1.0415070000000002,20.4982,408,72,259,332328,2.7,0.14
2018-04-08 06:48:09,51.9764,-37.7668,220.0,4.512,34.838,1.0403440000000002,20.5754,419,72,262,332330,2.7,0.18
2018-04-08 06:48:09,51.9764,-37.7668,222.0,4.578,34.853,1.038436,20.6306,394,70,262,332330,2.7,0.15
2018-04-08 06:48:09,51.9764,-37.7668,224.0,4.61,34.862,1.037629,20.64625,401,71,265,332329,2.7,0.22
2018-04-08 06:48:09,51.9764,-37.7668,226.0,4.612,34.864,1.0376319999999999,20.6452,394,66,264,332331,2.7,0.18
2018-04-08 06:48:09,51.9764,-37.7668,228.0,4.604,34.864,1.03788,20.6406,396,68,265,332331,2.7,0.16
2018-04-08 06:48:09,51.9764,-37.7668,230.0,4.603,34.865,1.037938,20.63875,400,67,264,332331,2.7,0.2
2018-04-08 06:48:09,51.9764,-37.7668,232.0,4.6,34.864,1.038042,20.6336,459,71,264,332330,2.7,0.21
2018-04-08 06:48:09,51.9764,-37.7668,234.0,4.588,34.865,1.0384030000000002,20.627,389,70,265,332331,2.6,0.19
2018-04-08 06:48:09,51.9764,-37.7668,236.0,4.578,34.865,1.038691,20.6198,391,68,262,332329,2.7,0.19
2018-04-08 06:48:09,51.9764,-37.7668,238.0,4.574,34.865,1.038856,20.608,399,70,265,332330,2.6,0.22
2018-04-08 06:48:09,51.9764,-37.7668,240.0,4.567,34.864,1.0390519999999999,20.5955,391,67,263,332331,2.8,0.21
2018-04-08 06:48:09,51.9764,-37.7668,242.0,4.563,34.864,1.039193,20.5734,404,70,261,332329,2.8,0.18
2018-04-08 06:48:09,51.9764,-37.7668,244.0,4.551,34.863,1.039491,20.552,392,72,263,332330,2.7,0.21
2018-04-08 06:48:09,51.9764,-37.7668,246.0,4.513,34.861,1.0407060000000001,20.5196,391,68,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,248.0,4.476,34.859,1.0418569999999998,20.495,395,71,262,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,250.0,4.445,34.858,1.0426510000000002,20.48575,487,70,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,252.0,4.432,34.857,1.042964,20.4868,401,68,262,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,254.0,4.423,34.856,1.043243,20.4895,393,68,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,256.0,4.405,34.858,1.043743,20.5136,406,69,262,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,258.0,4.421,34.863,1.0432610000000002,20.5432,387,70,262,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,260.0,4.431,34.866,1.042955,20.574,393,68,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,262.0,4.476,34.873,1.041598,20.6124,385,68,262,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,264.0,4.53,34.884,1.040101,20.62675,383,66,262,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,266.0,4.568,34.893,1.03912,20.6208,379,69,265,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,268.0,4.552,34.894,1.039634,20.61025,389,67,265,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,270.0,4.543,34.893,1.0399189999999998,20.6006,397,66,264,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,272.0,4.525,34.892,1.040409,20.58875,402,68,263,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,274.0,4.526,34.892,1.040454,20.574,381,66,265,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,276.0,4.498,34.892,1.041359,20.55675,406,67,262,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,278.0,4.456,34.891,1.042459,20.55175,398,68,262,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,280.0,4.453,34.891,1.042589,20.548,404,65,263,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,282.0,4.443,34.89,1.042904,20.5465,382,67,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,284.0,4.437,34.889,1.043041,20.5428,388,67,264,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,286.0,4.44,34.89,1.043025,20.53275,380,66,262,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,288.0,4.435,34.889,1.0431659999999998,20.5225,375,66,262,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,290.0,4.424,34.888,1.043508,20.505,384,68,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,292.0,4.398,34.885,1.044327,20.4826,387,68,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,294.0,4.355,34.881,1.0456219999999998,20.465,389,64,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,296.0,4.325,34.878,1.046509,20.4554,385,66,263,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,298.0,4.302,34.877,1.0471499999999998,20.44525,392,67,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,300.0,4.292,34.877,1.0474070000000002,20.4445,392,68,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,302.0,4.282,34.877,1.047704,20.44,388,66,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,304.1,4.282,34.877,1.0477189999999998,20.439,391,66,262,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,306.0,4.279,34.877,1.0478329999999998,20.4378,389,66,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,308.0,4.266,34.878,1.0482239999999998,20.44025,381,66,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,310.0,4.259,34.879,1.048416,20.4412,384,65,263,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,312.0,4.254,34.879,1.048533,20.44,388,66,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,314.0,4.254,34.879,1.048546,20.4412,383,67,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,316.0,4.25,34.88,1.0486909999999998,20.4405,396,69,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,318.0,4.246,34.88,1.0488149999999998,20.44,386,66,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,320.0,4.244,34.88,1.048848,20.4375,386,65,262,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,322.0,4.242,34.881,1.0489000000000002,20.4364,377,67,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,324.0,4.24,34.881,1.048998,20.435,384,65,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,326.0,4.238,34.881,1.049058,20.4342,381,66,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,328.0,4.236,34.881,1.0491199999999998,20.43425,378,67,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,330.0,4.232,34.882,1.049219,20.43275,381,65,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,332.0,4.228,34.882,1.0493480000000002,20.4328,389,67,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,334.0,4.225,34.882,1.0494569999999999,20.43025,379,64,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,336.0,4.222,34.882,1.0495640000000002,20.4294,387,67,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,338.0,4.219,34.883,1.0496500000000002,20.42725,390,67,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,340.1,4.218,34.883,1.049661,20.426,387,67,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,342.0,4.218,34.883,1.049686,20.4255,382,66,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,344.0,4.215,34.883,1.0497670000000001,20.422,398,64,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,346.0,4.21,34.883,1.049932,20.4198,383,66,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,348.0,4.208,34.884,1.0500150000000001,20.4185,387,65,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,350.0,4.202,34.884,1.050189,20.41675,381,65,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,352.0,4.197,34.884,1.0503399999999998,20.4128,387,66,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,354.0,4.193,34.885,1.050449,20.41025,376,64,263,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,356.0,4.192,34.885,1.0504850000000001,20.41,385,66,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,358.0,4.188,34.886,1.050601,20.4086,390,65,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,360.0,4.188,34.886,1.0506280000000001,20.405,380,65,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,362.0,4.184,34.886,1.0507659999999999,20.4,383,63,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,364.0,4.174,34.887,1.05106,20.3978,377,65,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,366.0,4.166,34.887,1.051301,20.3955,378,66,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,368.0,4.161,34.887,1.051459,20.393,380,64,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,370.0,4.158,34.887,1.0515469999999998,20.391,385,66,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,372.0,4.154,34.887,1.0516709999999998,20.3894,458,67,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,374.0,4.149,34.888,1.051831,20.3875,379,64,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,376.0,4.145,34.889,1.051943,20.38825,384,64,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,378.0,4.142,34.889,1.052022,20.3855,382,68,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,380.0,4.14,34.889,1.052092,20.383,381,65,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,382.0,4.138,34.889,1.052215,20.376,378,66,263,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,384.0,4.126,34.89,1.0526010000000001,20.374,374,65,262,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,386.0,4.115,34.891,1.052889,20.3715,407,66,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,388.0,4.112,34.891,1.0529320000000002,20.3705,375,65,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,390.0,4.113,34.891,1.052934,20.36675,400,66,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,392.0,4.11,34.891,1.053036,20.3625,381,65,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,394.0,4.096,34.891,1.05342,20.3615,382,64,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,396.0,4.092,34.891,1.053553,20.358,378,64,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,398.0,4.089,34.891,1.0536310000000002,20.3574,377,65,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,400.0,4.088,34.891,1.0536699999999999,20.35875,372,67,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,402.0,4.088,34.891,1.053686,20.357,400,64,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,404.0,4.087,34.891,1.053735,20.354,372,67,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,406.0,4.083,34.892,1.053858,20.35375,382,67,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,408.0,4.08,34.892,1.053934,20.3525,373,66,261,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,410.0,4.078,34.892,1.054001,20.3495,374,62,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,412.0,4.074,34.892,1.054116,20.34975,1087,95,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,414.1,4.073,34.892,1.054157,20.3495,370,65,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,416.0,4.072,34.892,1.0541779999999998,20.34725,382,65,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,418.0,4.071,34.892,1.054224,20.34675,385,68,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,420.0,4.066,34.892,1.054366,20.342,372,64,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,422.0,4.061,34.892,1.0545239999999998,20.3435,372,65,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,424.0,4.056,34.892,1.0546730000000002,20.341,375,67,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,426.0,4.055,34.892,1.054745,20.3402,371,67,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,428.0,4.053,34.892,1.0548039999999999,20.3334,375,62,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,430.0,4.045,34.893,1.055028,20.3296,394,63,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,432.0,4.039,34.893,1.0552329999999999,20.32567,375,63,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,434.0,4.03,34.893,1.0554899999999998,20.3204,370,64,259,nan,nan,nan
