datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-20 06:40:56,56.1648,-25.6136,0.3,9.91,35.069,0.884374,18.73986,527,455,228,332323,9.5,nan
2018-11-20 06:40:56,56.1648,-25.6136,1.9,9.913,35.07,0.884493,18.7435,527,456,227,332324,7.9,nan
2018-11-20 06:40:56,56.1648,-25.6136,4.0,9.915,35.069,0.8845810000000001,18.7438,523,455,227,332322,6.6,nan
2018-11-20 06:40:56,56.1648,-25.6136,6.0,9.915,35.068,0.884577,18.74437,532,476,227,332324,6.1,nan
2018-11-20 06:40:56,56.1648,-25.6136,8.0,9.915,35.068,0.88459,18.7455,524,466,227,332323,3.7,2.21
2018-11-20 06:40:56,56.1648,-25.6136,10.0,9.914,35.068,0.8846069999999999,18.74571,525,474,227,332323,3.7,1.74
2018-11-20 06:40:56,56.1648,-25.6136,12.0,9.915,35.068,0.884598,18.74686,522,481,227,332324,3.3,1.7
2018-11-20 06:40:56,56.1648,-25.6136,14.0,9.916,35.068,0.884576,18.7485,518,478,225,332323,3.1,1.24
2018-11-20 06:40:56,56.1648,-25.6136,16.0,9.915,35.068,0.8845970000000001,18.74943,580,462,278,332324,3.1,1.78
2018-11-20 06:40:56,56.1648,-25.6136,18.0,9.915,35.068,0.8845940000000001,18.75183,521,474,227,332324,2.6,1.3
2018-11-20 06:40:56,56.1648,-25.6136,20.0,9.916,35.068,0.8845890000000001,18.75114,528,468,227,332323,2.9,1.75
2018-11-20 06:40:56,56.1648,-25.6136,22.0,9.915,35.068,0.884614,18.75483,527,474,227,332323,2.8,1.85
2018-11-20 06:40:56,56.1648,-25.6136,24.0,9.915,35.068,0.8846240000000001,18.7544,526,483,227,332323,2.6,0.85
2018-11-20 06:40:56,56.1648,-25.6136,26.0,9.906,35.067,0.8848739999999999,18.75883,590,487,228,332323,2.5,0.55
2018-11-20 06:40:56,56.1648,-25.6136,28.0,9.894,35.065,0.8851640000000001,18.7608,532,475,353,332323,2.6,0.61
2018-11-20 06:40:56,56.1648,-25.6136,30.0,9.894,35.064,0.8851519999999999,18.76117,535,492,226,332323,2.7,0.83
2018-11-20 06:40:56,56.1648,-25.6136,32.0,9.894,35.064,0.8851659999999999,18.762,530,479,228,332323,2.3,0.91
2018-11-20 06:40:56,56.1648,-25.6136,34.0,9.895,35.064,0.8851389999999999,18.7578,558,473,231,332321,2.4,0.45
2018-11-20 06:40:56,56.1648,-25.6136,36.0,9.896,35.065,0.885114,18.7642,557,478,228,332323,2.3,0.67
2018-11-20 06:40:56,56.1648,-25.6136,37.9,9.895,35.065,0.8851530000000001,18.765,525,491,226,332323,2.4,0.54
2018-11-20 06:40:56,56.1648,-25.6136,40.0,9.893,35.064,0.8852180000000001,18.7632,632,474,228,332324,2.4,0.34
2018-11-20 06:40:56,56.1648,-25.6136,42.0,9.892,35.064,0.8852450000000001,18.7644,524,467,292,332321,2.4,0.37
2018-11-20 06:40:56,56.1648,-25.6136,43.9,9.89,35.063,0.885291,18.767,527,476,229,332322,2.4,0.3
2018-11-20 06:40:56,56.1648,-25.6136,45.9,9.89,35.064,0.8852770000000001,18.7686,532,508,229,332322,2.3,0.32
2018-11-20 06:40:56,56.1648,-25.6136,48.0,9.89,35.064,0.885286,18.7668,520,481,228,332322,2.4,0.42
2018-11-20 06:40:56,56.1648,-25.6136,50.0,9.891,35.064,0.885267,18.771,518,490,227,332321,2.3,0.3
2018-11-20 06:40:56,56.1648,-25.6136,52.0,9.892,35.064,0.885264,18.7666,519,488,227,332321,2.4,0.3
2018-11-20 06:40:56,56.1648,-25.6136,54.0,9.891,35.063,0.885281,18.771,522,474,226,332322,2.3,0.15
2018-11-20 06:40:56,56.1648,-25.6136,56.0,9.891,35.063,0.885297,18.76875,529,479,227,332318,2.3,0.15
2018-11-20 06:40:56,56.1648,-25.6136,58.0,9.894,35.064,0.885229,18.7708,520,478,229,332318,2.3,0.18
2018-11-20 06:40:56,56.1648,-25.6136,60.0,9.894,35.064,0.885238,18.772,526,484,230,332320,2.3,0.25
2018-11-20 06:40:56,56.1648,-25.6136,62.0,9.893,35.064,0.8852679999999999,18.77175,523,490,227,332320,2.4,0.2
2018-11-20 06:40:56,56.1648,-25.6136,64.0,9.893,35.063,0.8852720000000001,18.7742,529,473,227,332322,2.3,0.17
2018-11-20 06:40:56,56.1648,-25.6136,66.0,9.892,35.063,0.885308,18.774,527,472,228,332320,2.4,0.31
2018-11-20 06:40:56,56.1648,-25.6136,68.0,9.891,35.063,0.8853439999999999,18.7776,623,475,228,332319,2.3,0.18
2018-11-20 06:40:56,56.1648,-25.6136,70.0,9.89,35.063,0.885357,18.7756,525,476,226,332319,2.3,0.22
2018-11-20 06:40:56,56.1648,-25.6136,72.0,9.892,35.063,0.8853390000000001,18.7775,526,469,224,332318,2.3,0.19
2018-11-20 06:40:56,56.1648,-25.6136,74.0,9.892,35.063,0.8853409999999999,18.7786,521,470,225,332320,2.3,0.17
2018-11-20 06:40:56,56.1648,-25.6136,76.0,9.891,35.063,0.8853880000000001,18.7794,523,470,230,332322,2.4,0.19
2018-11-20 06:40:56,56.1648,-25.6136,78.0,9.891,35.063,0.885405,18.7822,523,475,227,332321,2.4,0.15
2018-11-20 06:40:56,56.1648,-25.6136,80.0,9.892,35.063,0.885392,18.7844,527,473,227,332322,2.4,0.16
2018-11-20 06:40:56,56.1648,-25.6136,82.0,9.891,35.063,0.8854580000000001,18.785,526,473,225,332322,2.3,0.18
2018-11-20 06:40:56,56.1648,-25.6136,84.0,9.889,35.062,0.8855200000000001,18.78925,517,466,227,332322,2.4,0.13
2018-11-20 06:40:56,56.1648,-25.6136,86.0,9.887,35.062,0.8855649999999999,18.793,517,459,228,332321,2.3,0.15
2018-11-20 06:40:56,56.1648,-25.6136,88.0,9.886,35.062,0.8856139999999999,18.7944,522,472,226,332323,2.3,0.21
2018-11-20 06:40:56,56.1648,-25.6136,90.0,9.888,35.062,0.8855869999999999,18.7998,525,463,226,332323,2.4,0.16
2018-11-20 06:40:56,56.1648,-25.6136,92.0,9.887,35.062,0.8856489999999999,18.8054,521,457,228,332323,2.3,0.16
2018-11-20 06:40:56,56.1648,-25.6136,94.0,9.885,35.062,0.885748,18.81125,521,466,227,332323,2.3,0.19
2018-11-20 06:40:56,56.1648,-25.6136,96.0,9.885,35.062,0.8857820000000001,18.8312,525,450,227,332324,2.3,0.15
2018-11-20 06:40:56,56.1648,-25.6136,98.0,9.889,35.064,0.8857189999999999,18.8512,511,437,227,332323,2.3,0.18
2018-11-20 06:40:56,56.1648,-25.6136,100.0,9.894,35.066,0.885615,18.874,966,430,228,332323,2.3,0.12
2018-11-20 06:40:56,56.1648,-25.6136,102.0,9.901,35.069,0.885515,18.911,511,419,229,332324,2.4,0.21
2018-11-20 06:40:56,56.1648,-25.6136,104.0,9.907,35.071,0.885416,18.9705,501,405,227,332324,2.3,0.11
2018-11-20 06:40:56,56.1648,-25.6136,106.0,9.935,35.084,0.8848100000000001,19.0412,487,335,229,332325,2.4,0.17
2018-11-20 06:40:56,56.1648,-25.6136,108.0,9.96,35.098,0.88429,19.139,464,276,229,332323,2.3,0.14
2018-11-20 06:40:56,56.1648,-25.6136,110.0,9.936,35.113,0.885087,19.23625,437,192,231,332324,2.3,0.15
2018-11-20 06:40:56,56.1648,-25.6136,112.0,9.905,35.121,0.8858699999999999,19.30875,418,162,231,332322,2.3,0.17
2018-11-20 06:40:56,56.1648,-25.6136,114.0,9.764,35.13,0.8896189999999999,19.381,388,112,236,332323,2.4,0.13
2018-11-20 06:40:56,56.1648,-25.6136,116.0,9.681,35.124,0.8917820000000001,19.41525,390,103,235,332322,2.3,0.15
2018-11-20 06:40:56,56.1648,-25.6136,118.0,9.637,35.122,0.892968,19.44,389,97,235,332323,2.4,0.18
2018-11-20 06:40:56,56.1648,-25.6136,120.0,9.589,35.121,0.8944099999999999,19.468,388,89,235,332323,2.4,0.16
2018-11-20 06:40:56,56.1648,-25.6136,122.0,9.481,35.12,0.897095,19.48225,375,74,236,332325,2.4,0.24
2018-11-20 06:40:56,56.1648,-25.6136,124.0,9.459,35.121,0.8975489999999999,19.49125,368,71,236,332325,2.3,0.17
2018-11-20 06:40:56,56.1648,-25.6136,126.0,9.458,35.122,0.8975839999999999,19.4948,374,68,237,332325,2.4,0.18
2018-11-20 06:40:56,56.1648,-25.6136,128.0,9.44,35.119,0.898522,19.505,370,69,238,332325,2.3,0.16
2018-11-20 06:40:56,56.1648,-25.6136,130.0,9.31,35.103,0.9016029999999999,19.52975,371,68,236,332325,2.4,0.14
2018-11-20 06:40:56,56.1648,-25.6136,132.0,9.236,35.098,0.9033690000000001,19.5448,376,67,237,332325,2.3,0.12
2018-11-20 06:40:56,56.1648,-25.6136,134.0,9.287,35.116,0.902172,19.549,371,66,238,332324,2.4,0.19
2018-11-20 06:40:56,56.1648,-25.6136,136.0,9.293,35.119,0.9021399999999999,19.5605,370,69,234,332323,2.4,0.16
2018-11-20 06:40:56,56.1648,-25.6136,138.0,9.251,35.117,0.9033610000000001,19.5748,367,65,236,332325,2.4,0.19
2018-11-20 06:40:56,56.1648,-25.6136,140.0,9.214,35.113,0.9042410000000001,19.57625,368,67,237,332324,2.4,0.14
2018-11-20 06:40:56,56.1648,-25.6136,142.0,9.212,35.112,0.904364,19.58425,367,64,236,332324,2.3,0.16
2018-11-20 06:40:56,56.1648,-25.6136,144.0,9.19,35.11,0.9049860000000001,19.59225,380,66,239,332325,2.3,0.16
2018-11-20 06:40:56,56.1648,-25.6136,146.0,9.164,35.106,0.905721,19.606,370,66,237,332325,2.3,0.2
2018-11-20 06:40:56,56.1648,-25.6136,148.0,9.151,35.107,0.9061939999999999,19.6288,370,66,235,332324,2.4,0.24
2018-11-20 06:40:56,56.1648,-25.6136,150.0,9.102,35.099,0.907476,19.65525,368,65,238,332325,2.3,0.19
2018-11-20 06:40:56,56.1648,-25.6136,152.0,9.07,35.097,0.908326,19.66775,371,67,237,332325,2.4,0.14
2018-11-20 06:40:56,56.1648,-25.6136,154.0,9.055,35.096,0.9087130000000001,19.6775,371,65,240,332324,2.3,0.15
2018-11-20 06:40:56,56.1648,-25.6136,156.0,8.99,35.088,0.910596,19.6858,374,67,240,332326,2.3,0.17
2018-11-20 06:40:56,56.1648,-25.6136,158.0,8.928,35.08,0.912274,19.68725,374,66,237,332324,2.3,0.21
2018-11-20 06:40:56,56.1648,-25.6136,160.0,8.9,35.075,0.9129510000000001,19.6775,375,66,237,332325,2.5,0.17
2018-11-20 06:40:56,56.1648,-25.6136,162.0,8.887,35.073,0.9133169999999999,19.672,383,64,241,332325,2.3,0.18
2018-11-20 06:40:56,56.1648,-25.6136,164.0,8.87,35.072,0.9138280000000001,19.6665,371,68,238,332326,2.4,0.19
2018-11-20 06:40:56,56.1648,-25.6136,166.0,8.843,35.07,0.9145639999999999,19.67675,375,65,240,332325,2.3,0.17
2018-11-20 06:40:56,56.1648,-25.6136,168.0,8.816,35.068,0.9153,19.6975,373,66,240,332326,2.2,0.1
2018-11-20 06:40:56,56.1648,-25.6136,170.0,8.796,35.068,0.9158520000000001,19.71,373,66,240,332325,2.4,0.21
2018-11-20 06:40:56,56.1648,-25.6136,172.0,8.778,35.066,0.9163730000000001,19.71525,375,66,238,332326,2.4,0.17
2018-11-20 06:40:56,56.1648,-25.6136,174.0,8.76,35.064,0.916866,19.727,374,67,239,332326,2.3,0.18
2018-11-20 06:40:56,56.1648,-25.6136,176.0,8.728,35.062,0.9178710000000001,19.7384,379,64,240,332325,2.3,0.18
2018-11-20 06:40:56,56.1648,-25.6136,178.0,8.682,35.057,0.9191549999999999,19.7545,375,68,240,332325,2.3,0.2
2018-11-20 06:40:56,56.1648,-25.6136,180.0,8.666,35.055,0.9195340000000001,19.76225,380,66,243,332325,2.3,0.15
2018-11-20 06:40:56,56.1648,-25.6136,182.0,8.657,35.053,0.9198630000000001,19.77425,380,65,241,332325,2.4,0.24
2018-11-20 06:40:56,56.1648,-25.6136,184.0,8.622,35.05,0.9207890000000001,19.806,372,65,240,332325,2.3,0.17
2018-11-20 06:40:56,56.1648,-25.6136,186.0,8.578,35.045,0.922043,19.8576,375,66,241,332326,2.4,0.16
2018-11-20 06:40:56,56.1648,-25.6136,188.0,8.553,35.041,0.922841,19.921,381,66,238,332324,2.4,0.18
2018-11-20 06:40:56,56.1648,-25.6136,190.0,8.517,35.037,0.9239649999999999,19.9955,374,65,242,332324,2.4,0.18
2018-11-20 06:40:56,56.1648,-25.6136,192.0,8.468,35.03,0.9251940000000001,20.0785,381,67,244,332324,2.4,0.14
2018-11-20 06:40:56,56.1648,-25.6136,194.0,8.448,35.027,0.925781,20.1625,383,67,242,332325,2.3,0.19
2018-11-20 06:40:56,56.1648,-25.6136,196.0,8.393,35.023,0.9273929999999999,20.25525,379,65,243,332325,2.4,0.2
2018-11-20 06:40:56,56.1648,-25.6136,198.0,8.328,35.016,0.9289799999999999,20.321,378,69,247,332326,2.3,0.19
2018-11-20 06:40:56,56.1648,-25.6136,200.1,8.311,35.013,0.9294770000000001,20.36575,377,65,249,332326,2.3,0.21
2018-11-20 06:40:56,56.1648,-25.6136,202.0,8.287,35.01,0.930166,20.41125,380,68,249,332326,2.4,0.13
2018-11-20 06:40:56,56.1648,-25.6136,204.0,8.261,35.006,0.9309780000000001,20.44975,380,67,248,332327,2.3,0.17
2018-11-20 06:40:56,56.1648,-25.6136,206.0,8.219,35.001,0.932124,20.48725,375,67,250,332325,2.3,0.2
2018-11-20 06:40:56,56.1648,-25.6136,208.0,8.168,34.995,0.9335500000000001,20.525,377,66,252,332326,2.4,0.15
2018-11-20 06:40:56,56.1648,-25.6136,210.0,8.099,34.986,0.935411,20.55775,374,68,252,332326,2.5,0.18
2018-11-20 06:40:56,56.1648,-25.6136,212.0,8.046,34.979,0.936739,20.591,373,68,253,332326,2.5,0.15
2018-11-20 06:40:56,56.1648,-25.6136,214.0,7.99,34.971,0.9382189999999999,20.6075,381,68,255,332324,2.4,0.14
2018-11-20 06:40:56,56.1648,-25.6136,216.0,7.975,34.967,0.938731,20.60525,370,69,254,332325,2.3,0.24
2018-11-20 06:40:56,56.1648,-25.6136,218.0,7.934,34.962,0.939737,20.6035,370,69,254,332324,2.3,0.17
2018-11-20 06:40:56,56.1648,-25.6136,220.0,7.903,34.957,0.9406749999999999,20.5985,374,68,253,332326,2.4,0.18
2018-11-20 06:40:56,56.1648,-25.6136,222.0,7.902,34.957,0.9407270000000001,20.58625,374,68,256,332324,2.3,0.15
2018-11-20 06:40:56,56.1648,-25.6136,224.0,7.893,34.955,0.941033,20.57025,374,68,254,332325,2.3,0.25
2018-11-20 06:40:56,56.1648,-25.6136,226.0,7.885,34.953,0.941271,20.54475,372,68,255,332326,2.4,0.18
2018-11-20 06:40:56,56.1648,-25.6136,228.0,7.875,34.952,0.94156,20.523,374,68,255,332325,2.3,0.13
2018-11-20 06:40:56,56.1648,-25.6136,230.0,7.853,34.95,0.942158,20.4765,376,68,255,332324,2.5,0.11
2018-11-20 06:40:56,56.1648,-25.6136,232.0,7.799,34.946,0.943567,20.3805,378,67,255,332325,2.4,0.15
2018-11-20 06:40:56,56.1648,-25.6136,234.0,7.758,34.944,0.9448179999999999,20.3142,376,69,249,332324,2.4,0.12
2018-11-20 06:40:56,56.1648,-25.6136,236.0,7.741,34.943,0.9452830000000001,20.32175,382,66,251,332325,2.3,0.16
2018-11-20 06:40:56,56.1648,-25.6136,238.0,7.735,34.943,0.945505,20.34075,378,68,252,332326,2.4,0.22
2018-11-20 06:40:56,56.1648,-25.6136,240.0,7.715,34.943,0.9462140000000001,20.36275,378,68,251,332325,2.4,0.14
2018-11-20 06:40:56,56.1648,-25.6136,242.0,7.677,34.94,0.947093,20.369,388,65,252,332325,2.5,0.22
2018-11-20 06:40:56,56.1648,-25.6136,244.0,7.659,34.939,0.9476389999999999,20.37367,380,67,251,332323,2.3,0.24
2018-11-20 06:40:56,56.1648,-25.6136,246.0,7.628,34.935,0.948394,20.3855,381,69,252,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,248.0,7.628,34.937,0.9484170000000001,20.39425,382,66,251,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,250.0,7.626,34.938,0.948529,20.401,381,68,251,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,252.0,7.616,34.937,0.948823,20.40175,377,68,251,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,254.0,7.603,34.935,0.9491970000000001,20.40575,377,66,252,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,256.0,7.581,34.932,0.949797,20.4108,380,67,251,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,258.0,7.573,34.931,0.9500710000000001,20.4294,386,70,250,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,260.0,7.554,34.929,0.9506220000000001,20.4618,390,70,253,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,262.0,7.498,34.924,0.9520789999999999,20.5068,377,68,250,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,264.0,7.456,34.92,0.9533119999999999,20.57567,380,69,253,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,266.0,7.419,34.918,0.954345,20.6618,372,68,252,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,268.0,7.4,34.923,0.954726,20.7615,374,69,254,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,270.0,7.452,34.935,0.9533720000000001,20.804,381,69,254,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,272.0,7.456,34.936,0.9532989999999999,20.8244,367,67,257,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,274.0,7.461,34.938,0.9531970000000001,20.8635,370,68,259,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,276.0,7.48,34.943,0.952755,20.8856,375,67,257,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,278.0,7.47,34.942,0.953227,20.89783,364,68,258,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,280.0,7.438,34.94,0.954,20.9108,364,69,259,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,282.0,7.438,34.94,0.954045,20.9176,378,66,258,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,284.0,7.428,34.939,0.954342,20.9222,369,68,259,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,286.0,7.416,34.937,0.9547779999999999,20.93983,370,69,257,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,288.0,7.398,34.935,0.9553670000000001,20.9596,371,68,257,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,290.0,7.35,34.932,0.956661,20.9802,362,67,260,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,292.0,7.269,34.928,0.9589350000000001,20.98067,358,67,259,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,294.0,7.231,34.923,0.9599249999999999,20.978,378,69,261,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,296.0,7.209,34.922,0.960648,20.9734,360,68,260,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,298.0,7.192,34.919,0.961087,20.969,367,67,259,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,300.0,7.182,34.918,0.961389,20.96625,373,66,260,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,302.0,7.177,34.917,0.96156,20.9656,361,69,262,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,304.0,7.135,34.914,0.9627669999999999,20.976,362,68,261,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,306.0,7.133,34.913,0.9628410000000001,20.98925,357,67,260,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,308.0,7.125,34.912,0.963095,21.0064,357,67,258,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,310.0,7.115,34.912,0.963452,21.02225,360,65,261,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,312.0,7.098,34.91,0.963957,21.045,366,67,261,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,314.0,7.078,34.909,0.964607,21.0665,363,67,261,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,316.0,7.026,34.906,0.9661,21.0768,355,68,261,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,318.0,6.981,34.902,0.967266,21.086,359,69,261,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,320.0,6.961,34.9,0.9678389999999999,21.085,360,68,260,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,322.0,6.941,34.899,0.968421,21.08875,367,68,262,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,324.0,6.914,34.897,0.969147,21.0888,365,68,261,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,326.0,6.903,34.895,0.9696290000000001,21.0818,364,68,262,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,328.0,6.849,34.891,0.9712099999999999,21.08925,366,68,262,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,330.0,6.786,34.888,0.9728220000000001,21.1186,370,69,263,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,332.0,6.78,34.889,0.97295,21.12675,359,72,262,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,334.0,6.794,34.892,0.972667,21.11425,365,69,263,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,336.0,6.761,34.891,0.973522,21.081,366,69,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,338.0,6.711,34.884,0.9749829999999999,21.0632,366,67,263,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,340.0,6.7,34.883,0.975357,21.04875,367,71,263,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,342.0,6.662,34.88,0.976475,21.0392,370,69,263,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,344.0,6.615,34.878,0.9778119999999999,21.0445,373,69,261,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,346.0,6.594,34.876,0.9782770000000001,21.053,366,67,261,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,348.0,6.559,34.874,0.9792730000000001,21.0658,366,67,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,350.0,6.538,34.873,0.979892,21.08525,386,68,262,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,352.0,6.512,34.873,0.9805870000000001,21.112,375,69,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,354.0,6.478,34.873,0.981495,21.1435,366,70,263,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,356.0,6.466,34.874,0.981789,21.1902,371,70,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,358.0,6.465,34.875,0.981876,21.23275,365,67,263,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,360.0,6.455,34.878,0.982154,21.2745,363,67,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,362.0,6.444,34.883,0.9824379999999999,21.2995,389,65,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,364.0,6.438,34.885,0.9825550000000001,21.3175,363,68,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,366.0,6.437,34.886,0.982558,21.33875,367,67,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,368.0,6.447,34.889,0.9822820000000001,21.3585,372,68,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,370.0,6.456,34.89,0.9820420000000001,21.36725,364,69,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,372.0,6.458,34.891,0.981981,21.37775,372,69,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,374.0,6.462,34.893,0.9818849999999999,21.378,364,69,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,376.0,6.443,34.895,0.9823519999999999,21.3825,361,68,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,378.0,6.433,34.895,0.982613,21.39125,363,65,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,380.0,6.427,34.897,0.9827490000000001,21.4115,362,67,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,382.0,6.434,34.9,0.98255,21.4355,365,67,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,384.0,6.459,34.907,0.9818720000000001,21.45675,365,68,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,386.0,6.537,34.926,0.9798279999999999,21.467,354,68,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,388.0,6.589,34.941,0.9782789999999999,21.46775,361,67,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,390.0,6.602,34.945,0.977951,21.466,358,68,268,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,392.0,6.601,34.946,0.977957,21.46975,359,65,268,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,393.9,6.602,34.946,0.9779549999999999,21.47325,363,65,268,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,396.0,6.602,34.948,0.9779500000000001,21.4745,366,71,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,398.0,6.606,34.949,0.97786,21.47925,361,67,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,400.0,6.619,34.955,0.9774510000000001,21.484,359,69,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,402.0,6.685,34.972,0.9757579999999999,21.48725,357,67,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,404.0,6.719,34.987,0.974837,21.48475,357,67,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,406.0,6.724,34.991,0.9747380000000001,21.48625,357,68,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,408.0,6.726,34.992,0.9747300000000001,21.48925,359,67,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,410.0,6.725,34.993,0.97482,21.49025,368,68,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,412.0,6.722,34.993,0.974953,21.48633,358,68,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,414.0,6.719,34.993,0.975103,21.4905,360,68,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,416.0,6.716,34.993,0.97525,21.48425,355,70,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,418.0,6.706,34.992,0.975625,21.48225,371,68,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,420.0,6.677,34.99,0.976486,21.47775,392,66,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,422.0,6.651,34.987,0.977311,21.46775,364,67,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,424.0,6.598,34.98,0.9787969999999999,21.46025,435,68,268,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,426.0,6.526,34.974,0.9808509999999999,21.45575,360,69,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,428.0,6.478,34.968,0.9822379999999999,21.4455,359,68,271,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,430.0,6.447,34.964,0.983223,21.43375,363,67,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,432.1,6.325,34.954,0.98654,21.43,366,69,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,434.0,6.256,34.949,0.9885269999999999,21.42975,361,65,269,nan,nan,nan
