datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-06 06:45:30,53.2862,-29.3722,0.5,10.588,34.785,0.8678410000000001,18.15646,1851,1981,219,372681,12.1,nan
2018-08-06 06:45:30,53.2862,-29.3722,1.7,10.595,34.782,0.8672770000000001,18.15283,1387,1963,217,364154,10.0,nan
2018-08-06 06:45:30,53.2862,-29.3722,4.0,10.599,34.784,0.8666499999999999,18.15357,1327,2014,218,352375,5.9,nan
2018-08-06 06:45:30,53.2862,-29.3722,6.1,10.599,34.784,0.8666990000000001,18.15429,1344,2080,219,346563,4.8,nan
2018-08-06 06:45:30,53.2862,-29.3722,8.0,10.6,34.784,0.8667720000000001,18.1596,1344,2026,218,342655,5.8,nan
2018-08-06 06:45:30,53.2862,-29.3722,10.0,10.599,34.784,0.866887,18.163,1318,2024,218,340190,4.6,nan
2018-08-06 06:45:30,53.2862,-29.3722,12.0,10.6,34.784,0.8669720000000001,18.16657,1372,2068,218,338540,3.8,1.86
2018-08-06 06:45:30,53.2862,-29.3722,14.0,10.6,34.784,0.8670450000000001,18.171,1395,2081,217,337091,3.3,1.86
2018-08-06 06:45:30,53.2862,-29.3722,16.0,10.602,34.784,0.8671359999999999,18.1755,1329,2100,218,335820,3.0,1.67
2018-08-06 06:45:30,53.2862,-29.3722,18.0,10.602,34.784,0.8672089999999999,18.1822,1349,2176,217,334866,3.2,1.34
2018-08-06 06:45:30,53.2862,-29.3722,20.0,10.602,34.784,0.867373,18.1872,1392,2076,217,334147,3.1,1.53
2018-08-06 06:45:30,53.2862,-29.3722,22.0,10.601,34.784,0.867502,18.1956,1312,2064,218,333631,2.6,0.62
2018-08-06 06:45:30,53.2862,-29.3722,24.0,10.594,34.783,0.867847,18.203,1344,2046,217,333285,2.6,1.68
2018-08-06 06:45:30,53.2862,-29.3722,26.0,10.599,34.783,0.867834,18.2095,1411,2035,218,333049,2.6,1.24
2018-08-06 06:45:30,53.2862,-29.3722,28.0,10.6,34.783,0.8679209999999999,18.21625,1366,2096,219,332885,2.5,0.43
2018-08-06 06:45:30,53.2862,-29.3722,30.1,10.596,34.783,0.868168,18.22567,1337,2068,218,332765,2.5,1.06
2018-08-06 06:45:30,53.2862,-29.3722,32.1,10.591,34.783,0.8684179999999999,18.231,1326,2040,221,332670,2.5,0.8
2018-08-06 06:45:30,53.2862,-29.3722,34.0,10.588,34.783,0.868695,18.24175,1321,2047,219,332594,2.4,0.53
2018-08-06 06:45:30,53.2862,-29.3722,36.0,10.595,34.783,0.8687309999999999,18.254,1351,2046,219,332531,2.5,0.29
2018-08-06 06:45:30,53.2862,-29.3722,38.0,10.598,34.782,0.8689260000000001,18.28,1352,2051,220,332480,2.4,0.47
2018-08-06 06:45:30,53.2862,-29.3722,40.0,10.593,34.782,0.869361,18.319,1354,2033,219,332445,2.4,0.53
2018-08-06 06:45:30,53.2862,-29.3722,42.0,10.571,34.78,0.8701540000000001,18.36325,1253,1894,222,332423,2.4,0.23
2018-08-06 06:45:30,53.2862,-29.3722,44.0,10.532,34.776,0.8714900000000001,18.424,1253,1701,223,332409,2.4,0.22
2018-08-06 06:45:30,53.2862,-29.3722,46.0,10.388,34.774,0.875216,18.4965,1103,1313,227,332398,2.4,0.18
2018-08-06 06:45:30,53.2862,-29.3722,48.0,10.325,34.765,0.8774470000000001,18.5566,1196,1293,229,332389,2.4,0.29
2018-08-06 06:45:30,53.2862,-29.3722,50.0,10.236,34.759,0.880436,18.655,1093,1185,231,332377,2.5,0.31
2018-08-06 06:45:30,53.2862,-29.3722,52.0,9.992,34.747,0.887923,18.7986,1166,947,233,332369,2.5,0.28
2018-08-06 06:45:30,53.2862,-29.3722,54.0,9.502,34.735,0.9016930000000001,18.98675,783,654,243,332360,2.8,0.25
2018-08-06 06:45:30,53.2862,-29.3722,56.0,8.642,34.722,0.9228339999999999,19.16775,703,534,249,332353,2.6,0.22
2018-08-06 06:45:30,53.2862,-29.3722,58.0,8.241,34.722,0.932741,19.2805,855,359,254,332348,2.5,0.22
2018-08-06 06:45:30,53.2862,-29.3722,60.0,8.004,34.735,0.938869,19.343,615,282,256,332344,2.4,0.22
2018-08-06 06:45:30,53.2862,-29.3722,62.0,7.655,34.715,0.9480519999999999,19.40825,492,217,254,332342,2.5,0.17
2018-08-06 06:45:30,53.2862,-29.3722,64.0,7.518,34.702,0.952145,19.44725,489,207,256,332339,2.5,0.12
2018-08-06 06:45:30,53.2862,-29.3722,66.0,7.481,34.701,0.953217,19.4725,477,181,257,332336,2.5,0.2
2018-08-06 06:45:30,53.2862,-29.3722,68.0,7.401,34.703,0.955489,19.50425,489,168,257,332335,2.5,0.16
2018-08-06 06:45:30,53.2862,-29.3722,70.0,7.374,34.703,0.95628,19.528,493,158,256,332334,2.6,0.17
2018-08-06 06:45:30,53.2862,-29.3722,72.0,7.323,34.709,0.9577720000000001,19.54833,1466,143,255,332334,2.5,0.15
2018-08-06 06:45:30,53.2862,-29.3722,74.0,7.31,34.714,0.958027,19.56775,480,123,252,332333,2.5,0.17
2018-08-06 06:45:30,53.2862,-29.3722,76.0,7.269,34.717,0.959176,19.601,464,123,253,332332,2.6,0.25
2018-08-06 06:45:30,53.2862,-29.3722,78.0,7.222,34.718,0.9605490000000001,19.6295,454,119,256,332332,2.6,0.14
2018-08-06 06:45:30,53.2862,-29.3722,80.0,7.19,34.726,0.9614910000000001,19.6665,449,105,253,332331,2.4,0.19
2018-08-06 06:45:30,53.2862,-29.3722,82.0,7.171,34.733,0.961957,19.70175,450,95,251,332331,2.5,0.16
2018-08-06 06:45:30,53.2862,-29.3722,84.0,7.195,34.743,0.961373,19.73267,451,96,250,332330,2.5,0.2
2018-08-06 06:45:30,53.2862,-29.3722,86.0,7.149,34.75,0.962512,19.7755,447,95,253,332330,2.6,0.18
2018-08-06 06:45:30,53.2862,-29.3722,88.0,7.025,34.751,0.965997,19.80575,453,91,253,332329,2.6,0.17
2018-08-06 06:45:30,53.2862,-29.3722,90.0,7.014,34.753,0.966434,19.79225,455,90,252,332327,2.4,0.19
2018-08-06 06:45:30,53.2862,-29.3722,92.0,7.002,34.754,0.9669639999999999,19.75825,445,109,253,332327,2.4,0.21
2018-08-06 06:45:30,53.2862,-29.3722,94.0,6.921,34.757,0.969368,19.70725,477,103,252,332328,2.5,0.19
2018-08-06 06:45:30,53.2862,-29.3722,96.0,6.87,34.754,0.9706410000000001,19.65575,443,95,252,332327,2.5,0.19
2018-08-06 06:45:30,53.2862,-29.3722,98.0,6.798,34.753,0.972621,19.59967,444,99,254,332325,2.6,0.2
2018-08-06 06:45:30,53.2862,-29.3722,100.0,6.757,34.755,0.9735879999999999,19.53525,461,108,251,332325,2.5,0.15
2018-08-06 06:45:30,53.2862,-29.3722,102.0,6.777,34.76,0.9730620000000001,19.458,1139,103,248,332324,2.6,0.18
2018-08-06 06:45:30,53.2862,-29.3722,104.0,6.801,34.768,0.972432,19.3905,464,107,244,332324,2.5,0.2
2018-08-06 06:45:30,53.2862,-29.3722,106.0,6.796,34.776,0.9726520000000001,19.3345,472,102,241,332323,2.5,0.17
2018-08-06 06:45:30,53.2862,-29.3722,108.0,6.773,34.782,0.973273,19.31875,462,97,241,332325,2.4,0.22
2018-08-06 06:45:30,53.2862,-29.3722,110.0,6.746,34.784,0.97407,19.31,471,90,241,332324,2.5,0.13
2018-08-06 06:45:30,53.2862,-29.3722,112.0,6.722,34.785,0.9747170000000001,19.2915,467,87,239,332324,2.5,0.24
2018-08-06 06:45:30,53.2862,-29.3722,114.0,6.722,34.788,0.97475,19.2765,466,90,239,332326,2.5,0.21
2018-08-06 06:45:30,53.2862,-29.3722,116.0,6.726,34.791,0.974645,19.268,463,88,237,332324,2.6,0.22
2018-08-06 06:45:30,53.2862,-29.3722,118.0,6.722,34.796,0.9748870000000001,19.2725,470,86,238,332325,2.5,0.2
2018-08-06 06:45:30,53.2862,-29.3722,120.0,6.702,34.795,0.9754309999999999,19.2755,468,87,240,332324,2.6,0.11
2018-08-06 06:45:30,53.2862,-29.3722,122.0,6.69,34.796,0.9757830000000001,19.27525,465,83,239,332324,2.5,0.2
2018-08-06 06:45:30,53.2862,-29.3722,124.0,6.684,34.797,0.9760260000000001,19.27933,502,81,237,332325,2.5,0.18
2018-08-06 06:45:30,53.2862,-29.3722,126.0,6.671,34.797,0.9764349999999999,19.2865,470,81,238,332325,2.5,0.14
2018-08-06 06:45:30,53.2862,-29.3722,128.0,6.651,34.796,0.9770620000000001,19.3006,460,81,237,332325,2.5,0.17
2018-08-06 06:45:30,53.2862,-29.3722,130.0,6.637,34.795,0.9775640000000001,19.32075,496,81,236,332325,2.5,0.21
2018-08-06 06:45:30,53.2862,-29.3722,132.0,6.607,34.794,0.97845,19.3408,471,81,238,332324,2.6,0.22
2018-08-06 06:45:30,53.2862,-29.3722,134.0,6.576,34.793,0.97957,19.36375,471,79,238,332325,2.6,0.21
2018-08-06 06:45:30,53.2862,-29.3722,136.0,6.526,34.789,0.9808300000000001,19.38275,495,82,317,332324,2.6,0.18
2018-08-06 06:45:30,53.2862,-29.3722,138.0,6.462,34.786,0.9827109999999999,19.3988,453,75,240,332325,2.5,0.21
2018-08-06 06:45:30,53.2862,-29.3722,140.0,6.41,34.781,0.9841489999999999,19.40325,1305,88,258,332324,2.5,0.12
2018-08-06 06:45:30,53.2862,-29.3722,142.0,6.386,34.779,0.984864,19.4122,460,84,241,332325,2.5,0.19
2018-08-06 06:45:30,53.2862,-29.3722,144.0,6.347,34.776,0.986103,19.42475,452,73,241,332325,2.6,0.25
2018-08-06 06:45:30,53.2862,-29.3722,146.0,6.293,34.773,0.9875910000000001,19.448,453,72,238,332325,2.4,0.24
2018-08-06 06:45:30,53.2862,-29.3722,148.0,6.239,34.771,0.9892160000000001,19.4645,529,75,267,332324,2.7,0.28
2018-08-06 06:45:30,53.2862,-29.3722,150.0,6.207,34.769,0.99,19.47525,1039,131,239,332325,2.5,0.25
2018-08-06 06:45:30,53.2862,-29.3722,152.0,6.172,34.766,0.9911099999999999,19.492,461,73,620,332325,2.6,0.24
2018-08-06 06:45:30,53.2862,-29.3722,154.0,6.116,34.763,0.99261,19.515,448,71,241,332325,2.6,0.26
2018-08-06 06:45:30,53.2862,-29.3722,156.0,6.071,34.762,0.993884,19.539,449,74,241,332323,2.6,0.13
2018-08-06 06:45:30,53.2862,-29.3722,158.0,6.055,34.762,0.9943230000000001,19.56,453,69,240,332325,2.5,0.19
2018-08-06 06:45:30,53.2862,-29.3722,160.0,6.045,34.762,0.9946189999999999,19.57983,445,73,239,332325,2.4,0.17
2018-08-06 06:45:30,53.2862,-29.3722,162.0,6.04,34.763,0.994839,19.6026,445,70,240,332324,2.5,0.18
2018-08-06 06:45:30,53.2862,-29.3722,164.0,6.019,34.761,0.9955240000000001,19.61733,455,69,243,332324,2.6,0.17
2018-08-06 06:45:30,53.2862,-29.3722,166.0,5.998,34.759,0.996186,19.62067,455,73,242,332322,2.6,0.25
2018-08-06 06:45:30,53.2862,-29.3722,168.0,5.945,34.756,0.997781,19.6266,466,76,243,332325,2.5,0.15
2018-08-06 06:45:30,53.2862,-29.3722,170.0,5.903,34.755,0.9988630000000001,19.6314,446,71,243,332323,2.5,0.15
2018-08-06 06:45:30,53.2862,-29.3722,172.0,5.867,34.757,0.9999370000000001,19.65383,810,68,243,332323,2.5,0.16
2018-08-06 06:45:30,53.2862,-29.3722,174.0,5.816,34.757,1.0014319999999999,19.6958,460,68,242,332323,2.6,0.18
2018-08-06 06:45:30,53.2862,-29.3722,176.0,5.799,34.757,1.0018440000000002,19.74,472,67,242,332323,2.5,0.2
2018-08-06 06:45:30,53.2862,-29.3722,178.0,5.777,34.757,1.002478,19.8326,462,71,244,332323,2.5,0.13
2018-08-06 06:45:30,53.2862,-29.3722,180.0,5.774,34.76,1.0025879999999998,19.8962,462,70,246,332325,2.5,0.16
2018-08-06 06:45:30,53.2862,-29.3722,182.0,5.762,34.764,1.002973,19.9566,455,68,248,332325,2.5,0.21
2018-08-06 06:45:30,53.2862,-29.3722,184.0,5.759,34.771,1.003101,20.0178,458,68,248,332326,2.5,0.21
2018-08-06 06:45:30,53.2862,-29.3722,186.0,5.736,34.772,1.003752,20.057,454,67,248,332323,2.5,0.17
2018-08-06 06:45:30,53.2862,-29.3722,188.0,5.691,34.77,1.0049510000000001,20.10583,480,69,250,332323,2.5,0.17
2018-08-06 06:45:30,53.2862,-29.3722,190.0,5.71,34.778,1.0044810000000002,20.139,443,68,253,332324,2.4,0.17
2018-08-06 06:45:30,53.2862,-29.3722,192.0,5.703,34.779,1.0047549999999998,20.15233,448,68,252,332325,2.5,0.14
2018-08-06 06:45:30,53.2862,-29.3722,194.0,5.681,34.781,1.0053960000000002,20.17157,561,70,256,332324,2.5,0.2
2018-08-06 06:45:30,53.2862,-29.3722,196.0,5.661,34.781,1.0060099999999998,20.21515,441,67,252,332324,2.5,0.16
2018-08-06 06:45:30,53.2862,-29.3722,198.0,5.642,34.782,1.0066700000000002,20.2815,444,67,258,332324,2.5,0.15
2018-08-06 06:45:30,53.2862,-29.3722,200.0,5.593,34.785,1.008019,20.3298,439,68,256,332325,2.5,0.16
2018-08-06 06:45:30,53.2862,-29.3722,202.0,5.576,34.787,1.008454,20.34433,430,67,253,332324,2.6,0.18
2018-08-06 06:45:30,53.2862,-29.3722,204.0,5.566,34.787,1.00881,20.36133,443,68,303,332324,2.5,0.13
2018-08-06 06:45:30,53.2862,-29.3722,206.0,5.548,34.788,1.009302,20.3734,439,69,254,332323,2.5,0.19
2018-08-06 06:45:30,53.2862,-29.3722,208.0,5.541,34.789,1.009496,20.3806,446,67,253,332323,2.5,0.17
2018-08-06 06:45:30,53.2862,-29.3722,210.0,5.538,34.788,1.0095990000000001,20.392,440,68,253,332325,2.5,0.16
2018-08-06 06:45:30,53.2862,-29.3722,212.0,5.527,34.788,1.00995,20.4068,433,67,257,332324,2.5,0.19
2018-08-06 06:45:30,53.2862,-29.3722,214.0,5.498,34.788,1.0107719999999998,20.4138,452,67,255,332325,2.4,0.15
2018-08-06 06:45:30,53.2862,-29.3722,216.0,5.486,34.789,1.0111219999999999,20.4206,438,68,257,332324,2.4,0.17
2018-08-06 06:45:30,53.2862,-29.3722,218.0,5.487,34.79,1.011132,20.4196,445,68,255,332323,2.5,0.19
2018-08-06 06:45:30,53.2862,-29.3722,220.0,5.483,34.791,1.0112649999999999,20.4275,438,70,254,332325,2.5,0.2
2018-08-06 06:45:30,53.2862,-29.3722,222.0,5.479,34.791,1.0114,20.4366,447,69,257,332325,2.5,0.15
2018-08-06 06:45:30,53.2862,-29.3722,224.0,5.466,34.792,1.0118360000000002,20.4412,454,68,259,332325,2.5,0.22
2018-08-06 06:45:30,53.2862,-29.3722,226.0,5.448,34.794,1.0123259999999998,20.44275,1122,70,257,332326,2.5,0.16
2018-08-06 06:45:30,53.2862,-29.3722,228.0,5.44,34.794,1.0125929999999999,20.4392,476,69,258,332325,2.6,0.18
2018-08-06 06:45:30,53.2862,-29.3722,230.0,5.429,34.793,1.0129419999999998,20.422,475,72,258,332324,2.6,0.2
2018-08-06 06:45:30,53.2862,-29.3722,232.0,5.409,34.794,1.0135740000000002,20.406,450,68,258,332324,2.5,0.18
2018-08-06 06:45:30,53.2862,-29.3722,234.0,5.378,34.796,1.014395,20.3845,504,67,256,332325,2.5,0.2
2018-08-06 06:45:30,53.2862,-29.3722,236.0,5.368,34.796,1.0146709999999999,20.36925,439,67,255,332326,2.5,0.18
2018-08-06 06:45:30,53.2862,-29.3722,238.0,5.358,34.797,1.0149629999999998,20.359,448,66,254,332326,2.6,0.13
2018-08-06 06:45:30,53.2862,-29.3722,240.0,5.351,34.798,1.015202,20.34975,447,69,257,332326,2.5,0.21
2018-08-06 06:45:30,53.2862,-29.3722,242.0,5.347,34.799,1.0153029999999998,20.33875,442,69,256,332325,2.5,0.12
2018-08-06 06:45:30,53.2862,-29.3722,244.0,5.342,34.8,1.015466,20.30425,445,68,256,332323,2.6,0.16
2018-08-06 06:45:30,53.2862,-29.3722,246.0,5.333,34.803,1.0157530000000001,20.24275,456,69,253,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,248.0,5.325,34.804,1.015984,20.24825,438,65,253,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,250.0,5.322,34.807,1.0161120000000001,20.2858,448,70,253,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,252.0,5.313,34.809,1.0163730000000002,20.36625,442,69,252,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,254.0,5.311,34.81,1.016464,20.4725,438,68,253,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,256.0,5.306,34.812,1.0166050000000002,20.55725,437,71,257,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,258.0,5.29,34.812,1.01715,20.61,430,68,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,260.0,5.254,34.81,1.018281,20.60975,427,68,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,262.0,5.223,34.807,1.019015,20.6155,433,68,259,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,264.0,5.219,34.807,1.01913,20.6335,456,67,259,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,266.0,5.216,34.808,1.0192169999999998,20.66625,423,69,260,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,268.0,5.204,34.81,1.019542,20.698,437,65,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,270.0,5.196,34.813,1.019793,20.72975,421,71,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,272.0,5.185,34.816,1.0200909999999999,20.7465,435,68,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,274.0,5.165,34.815,1.0206909999999998,20.75425,428,70,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,276.0,5.157,34.817,1.0209130000000002,20.766,417,71,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,278.0,5.156,34.819,1.020975,20.7764,427,69,265,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,280.0,5.149,34.821,1.0211769999999998,20.789,426,69,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,281.9,5.149,34.822,1.021162,20.79425,430,72,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,284.0,5.149,34.822,1.02115,20.8058,421,68,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,286.0,5.15,34.823,1.021124,20.81825,413,71,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,288.0,5.157,34.825,1.0209419999999998,20.82875,427,71,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,290.0,5.148,34.826,1.021296,20.831,410,70,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,292.0,5.144,34.827,1.021334,20.8355,435,69,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,294.0,5.145,34.828,1.0213109999999999,20.8445,435,67,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,296.0,5.148,34.83,1.0212500000000002,20.85675,413,67,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,298.0,5.149,34.832,1.0212210000000002,20.872,417,70,265,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,300.0,5.147,34.833,1.0212970000000001,20.8844,475,70,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,302.0,5.147,34.834,1.0213130000000001,20.89775,448,67,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,304.0,5.144,34.836,1.0214150000000002,20.91175,412,70,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,306.0,5.142,34.838,1.0214729999999999,20.929,415,65,266,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,308.0,5.146,34.84,1.0213670000000001,20.9385,409,71,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,310.0,5.141,34.841,1.021522,20.94625,412,68,266,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,312.0,5.132,34.842,1.021805,20.9588,404,67,265,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,314.0,5.132,34.847,1.0218509999999998,20.96275,404,68,266,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,316.0,5.129,34.848,1.0219390000000002,20.95425,402,68,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,318.0,5.126,34.849,1.022046,20.94125,410,67,266,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,320.0,5.119,34.85,1.0222920000000002,20.9114,405,68,265,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,322.0,5.115,34.851,1.0224389999999999,20.8605,417,69,266,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,324.0,5.111,34.851,1.022557,20.78925,404,68,265,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,326.0,5.105,34.852,1.0227620000000002,20.70875,426,68,260,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,328.0,5.08,34.852,1.023539,20.7002,427,66,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,330.0,5.062,34.851,1.024057,20.712,428,69,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,332.0,5.036,34.851,1.024798,20.7312,414,69,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,334.0,5.028,34.851,1.025052,20.74675,411,67,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,336.0,5.016,34.854,1.0254470000000002,20.7615,418,69,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,338.0,5.003,34.854,1.0258470000000002,20.7504,410,67,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,340.0,4.958,34.853,1.027336,20.72975,410,71,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,342.0,4.897,34.849,1.0287860000000002,20.7246,401,68,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,344.0,4.912,34.852,1.028334,20.72225,412,69,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,346.0,4.922,34.854,1.02819,20.71325,418,69,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,348.0,4.893,34.854,1.0290059999999999,20.7072,407,67,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,350.0,4.88,34.854,1.0294349999999999,20.70425,409,68,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,352.0,4.86,34.854,1.0299749999999999,20.69175,400,68,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,354.0,4.822,34.852,1.031028,20.6902,461,71,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,356.0,4.812,34.852,1.031333,20.69625,398,67,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,358.0,4.819,34.854,1.0311029999999999,20.70875,398,68,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,360.0,4.829,34.857,1.030853,20.7276,456,68,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,362.0,4.823,34.858,1.031056,20.7615,411,69,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,364.0,4.902,34.875,1.028785,20.76625,405,67,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,366.0,4.885,34.875,1.0293450000000002,20.7576,406,69,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,368.0,4.851,34.871,1.030389,20.75575,412,69,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,370.0,4.829,34.87,1.0309080000000002,20.76,408,66,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,372.0,4.825,34.871,1.0309970000000002,20.76425,404,69,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,374.0,4.839,34.874,1.030598,20.76675,410,68,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,376.0,4.825,34.875,1.0310609999999998,20.779,426,66,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,378.0,4.815,34.876,1.0313279999999998,20.7945,395,69,265,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,380.0,4.811,34.877,1.0313880000000002,20.813,409,68,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,382.0,4.826,34.881,1.0310039999999998,20.8215,394,66,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,384.0,4.826,34.884,1.030996,20.82,404,68,265,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,386.0,4.827,34.885,1.031005,20.82225,413,68,268,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,388.0,4.827,34.887,1.031021,20.8215,401,66,265,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,390.0,4.824,34.888,1.031104,20.82325,404,67,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,392.0,4.824,34.888,1.031129,20.82125,416,67,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,394.0,4.816,34.889,1.031346,20.8195,393,68,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,396.0,4.808,34.891,1.031596,20.817,407,66,265,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,398.0,4.807,34.892,1.031638,20.81675,443,68,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,400.0,4.799,34.894,1.031883,20.8175,404,69,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,402.0,4.795,34.895,1.032031,20.81925,398,70,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,404.0,4.793,34.896,1.0320930000000001,20.81625,529,68,266,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,406.0,4.785,34.897,1.032299,20.809,403,68,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,408.0,4.767,34.897,1.0328240000000002,20.80375,403,67,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,410.0,4.759,34.898,1.033077,20.802,406,67,265,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,412.0,4.753,34.898,1.0332720000000002,20.80175,408,66,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,414.0,4.746,34.899,1.033481,20.80175,405,69,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,416.0,4.739,34.899,1.033684,20.8024,403,68,266,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,418.0,4.736,34.9,1.033789,20.8015,403,65,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,420.0,4.729,34.9,1.033983,20.8032,401,67,265,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,422.0,4.713,34.9,1.034472,20.802,411,67,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,424.0,4.71,34.902,1.034554,20.8056,396,65,265,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,426.0,4.707,34.904,1.0346609999999998,20.7995,460,66,265,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,428.0,4.7,34.904,1.0348670000000002,20.7964,405,67,265,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,430.0,4.696,34.905,1.035006,20.797,467,67,265,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,432.0,4.688,34.906,1.0352549999999998,20.7934,404,69,265,nan,nan,nan
