datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-05 19:59:18,52.0349,-37.8602,0.3,6.316,34.721,0.98868,18.84863,996,777,225,733049,11.9,nan
2018-04-05 19:59:18,52.0349,-37.8602,1.9,6.321,34.719,0.9873829999999999,18.844,1005,860,226,631103,7.9,nan
2018-04-05 19:59:18,52.0349,-37.8602,4.0,6.309,34.72,0.9871540000000001,18.84829,992,915,225,552394,6.3,nan
2018-04-05 19:59:18,52.0349,-37.8602,6.0,6.308,34.72,0.9873190000000001,18.84983,1005,921,223,499979,4.0,2.41
2018-04-05 19:59:18,52.0349,-37.8602,8.0,6.308,34.719,0.98746,18.852,990,920,226,462912,5.6,nan
2018-04-05 19:59:18,52.0349,-37.8602,10.0,6.304,34.718,0.9877469999999999,18.85233,1001,942,226,435225,4.1,1.8
2018-04-05 19:59:18,52.0349,-37.8602,12.0,6.296,34.716,0.9882329999999999,18.844,1044,957,230,412632,4.3,2.2
2018-04-05 19:59:18,52.0349,-37.8602,14.0,6.185,34.711,0.992145,18.839,1043,1003,225,396241,4.1,1.87
2018-04-05 19:59:18,52.0349,-37.8602,16.0,5.808,34.712,1.003037,18.8732,1086,1148,225,383477,3.3,1.99
2018-04-05 19:59:18,52.0349,-37.8602,18.0,5.689,34.713,1.0055550000000002,18.8872,1128,1193,228,372819,3.4,2.04
2018-04-05 19:59:18,52.0349,-37.8602,20.0,5.652,34.713,1.0066739999999998,18.9056,1141,1259,229,364819,3.4,1.89
2018-04-05 19:59:18,52.0349,-37.8602,22.0,5.515,34.722,1.01124,18.938,1179,1329,228,358343,2.8,1.28
2018-04-05 19:59:18,52.0349,-37.8602,24.0,5.389,34.732,1.014068,18.9748,1156,1358,230,353295,3.2,0.97
2018-04-05 19:59:18,52.0349,-37.8602,26.0,5.377,34.739,1.0143490000000002,19.0,1220,1318,233,349034,2.8,0.93
2018-04-05 19:59:18,52.0349,-37.8602,28.0,5.372,34.741,1.0144790000000001,19.0204,1134,1238,231,345935,3.0,1.22
2018-04-05 19:59:18,52.0349,-37.8602,30.0,5.367,34.742,1.014633,19.046,1158,1182,233,343350,2.8,0.79
2018-04-05 19:59:18,52.0349,-37.8602,32.0,5.364,34.742,1.0147089999999999,19.05975,1243,1115,232,341522,2.6,0.68
2018-04-05 19:59:18,52.0349,-37.8602,34.0,5.36,34.743,1.0148510000000002,19.0762,1192,1053,230,339990,2.9,0.76
2018-04-05 19:59:18,52.0349,-37.8602,36.0,5.355,34.744,1.015005,19.08625,1035,972,232,338718,2.9,0.42
2018-04-05 19:59:18,52.0349,-37.8602,38.0,5.352,34.745,1.0150899999999998,19.08925,1032,900,232,337782,2.8,0.54
2018-04-05 19:59:18,52.0349,-37.8602,40.0,5.352,34.745,1.015091,19.092,1146,920,234,336952,2.7,0.39
2018-04-05 19:59:18,52.0349,-37.8602,42.0,5.352,34.745,1.015095,19.10075,1840,911,234,336292,2.8,0.33
2018-04-05 19:59:18,52.0349,-37.8602,44.0,5.352,34.745,1.0151180000000002,19.10625,1042,865,234,335687,2.8,0.34
2018-04-05 19:59:18,52.0349,-37.8602,46.0,5.352,34.746,1.0151400000000002,19.11425,1020,881,232,335194,2.7,0.18
2018-04-05 19:59:18,52.0349,-37.8602,48.1,5.351,34.746,1.0151530000000002,19.12,1068,806,232,334780,2.7,0.33
2018-04-05 19:59:18,52.0349,-37.8602,50.0,5.352,34.746,1.015149,19.123,950,790,232,334426,2.7,0.31
2018-04-05 19:59:18,52.0349,-37.8602,52.0,5.349,34.746,1.015266,19.12275,937,736,234,334202,2.8,0.27
2018-04-05 19:59:18,52.0349,-37.8602,54.0,5.339,34.745,1.0155509999999999,19.126,904,705,233,333916,2.7,0.2
2018-04-05 19:59:18,52.0349,-37.8602,56.0,5.332,34.744,1.015758,19.1265,930,686,234,333718,2.8,0.23
2018-04-05 19:59:18,52.0349,-37.8602,58.0,5.331,34.744,1.015799,19.1315,927,674,232,333557,2.7,0.18
2018-04-05 19:59:18,52.0349,-37.8602,60.0,5.331,34.744,1.015812,19.1345,898,693,232,333403,2.8,0.33
2018-04-05 19:59:18,52.0349,-37.8602,62.0,5.331,34.744,1.015832,19.13625,1107,672,235,333288,2.8,0.23
2018-04-05 19:59:18,52.0349,-37.8602,64.0,5.331,34.744,1.015844,19.14267,1503,650,232,333172,2.7,0.21
2018-04-05 19:59:18,52.0349,-37.8602,66.0,5.33,34.744,1.015888,19.14675,1037,647,231,333080,2.7,0.26
2018-04-05 19:59:18,52.0349,-37.8602,68.0,5.329,34.744,1.0159220000000002,19.152,891,647,234,332995,2.8,0.23
2018-04-05 19:59:18,52.0349,-37.8602,70.0,5.328,34.744,1.015991,19.16033,889,601,233,332909,2.7,0.17
2018-04-05 19:59:18,52.0349,-37.8602,72.0,5.324,34.744,1.0161060000000002,19.1735,843,562,235,332841,2.7,0.19
2018-04-05 19:59:18,52.0349,-37.8602,74.0,5.324,34.745,1.0161280000000001,19.19225,833,525,236,332777,2.7,0.12
2018-04-05 19:59:18,52.0349,-37.8602,76.0,5.327,34.746,1.01606,19.20267,797,504,235,332728,2.8,0.26
2018-04-05 19:59:18,52.0349,-37.8602,78.0,5.327,34.746,1.0160879999999999,19.21,811,464,236,332674,2.7,0.14
2018-04-05 19:59:18,52.0349,-37.8602,80.0,5.326,34.746,1.0161600000000002,19.22775,803,467,232,332637,2.8,0.23
2018-04-05 19:59:18,52.0349,-37.8602,82.0,5.314,34.746,1.0165350000000002,19.247,777,440,233,332598,2.8,0.14
2018-04-05 19:59:18,52.0349,-37.8602,84.0,5.302,34.746,1.016886,19.2775,757,412,234,332565,2.7,0.19
2018-04-05 19:59:18,52.0349,-37.8602,86.0,5.293,34.747,1.0171960000000002,19.309,809,394,235,332541,2.7,0.23
2018-04-05 19:59:18,52.0349,-37.8602,88.0,5.293,34.747,1.017242,19.339,743,388,236,332520,2.7,0.28
2018-04-05 19:59:18,52.0349,-37.8602,90.0,5.286,34.748,1.0174729999999998,19.36267,1263,439,237,332505,2.7,0.2
2018-04-05 19:59:18,52.0349,-37.8602,92.0,5.276,34.749,1.0177939999999999,19.38325,789,375,239,332487,2.8,0.23
2018-04-05 19:59:18,52.0349,-37.8602,94.0,5.268,34.749,1.0180609999999999,19.41325,723,371,239,332472,2.8,0.17
2018-04-05 19:59:18,52.0349,-37.8602,96.0,5.262,34.749,1.018307,19.4495,777,346,238,332457,2.8,0.26
2018-04-05 19:59:18,52.0349,-37.8602,98.0,5.258,34.749,1.0184540000000002,19.48967,719,342,238,332443,2.8,0.15
2018-04-05 19:59:18,52.0349,-37.8602,100.0,5.248,34.75,1.018738,19.54125,672,329,239,332429,2.8,0.24
2018-04-05 19:59:18,52.0349,-37.8602,102.0,5.201,34.752,1.0201319999999998,19.581,663,314,243,332416,2.8,0.16
2018-04-05 19:59:18,52.0349,-37.8602,104.0,5.196,34.751,1.020404,19.60275,848,289,243,332405,2.8,0.17
2018-04-05 19:59:18,52.0349,-37.8602,106.0,5.17,34.751,1.0213580000000002,19.629,640,271,243,332397,2.7,0.16
2018-04-05 19:59:18,52.0349,-37.8602,108.0,5.108,34.747,1.023114,19.6785,619,263,245,332387,2.7,0.19
2018-04-05 19:59:18,52.0349,-37.8602,110.0,5.093,34.747,1.02344,19.731,605,250,247,332380,2.8,0.18
2018-04-05 19:59:18,52.0349,-37.8602,112.0,5.082,34.748,1.0238399999999999,19.78275,601,238,247,332374,2.7,0.24
2018-04-05 19:59:18,52.0349,-37.8602,114.0,5.081,34.751,1.0239310000000001,19.8365,628,229,246,332372,2.8,0.17
2018-04-05 19:59:18,52.0349,-37.8602,116.0,5.083,34.752,1.023981,19.89775,585,269,247,332367,2.7,0.16
2018-04-05 19:59:18,52.0349,-37.8602,118.0,5.082,34.758,1.0241380000000002,19.93375,654,213,252,332365,2.6,0.19
2018-04-05 19:59:18,52.0349,-37.8602,120.0,5.071,34.76,1.0245600000000001,19.9275,582,174,251,332363,2.7,0.17
2018-04-05 19:59:18,52.0349,-37.8602,122.0,5.037,34.76,1.0257390000000002,19.88033,517,153,253,332360,2.8,0.14
2018-04-05 19:59:18,52.0349,-37.8602,124.0,4.925,34.754,1.028756,19.79675,516,143,252,332359,2.7,0.21
2018-04-05 19:59:18,52.0349,-37.8602,126.0,4.71,34.732,1.035094,19.747,490,135,250,332357,2.8,0.19
2018-04-05 19:59:18,52.0349,-37.8602,128.0,4.642,34.724,1.037147,19.72575,485,136,248,332357,2.8,0.14
2018-04-05 19:59:18,52.0349,-37.8602,130.0,4.601,34.722,1.0383019999999998,19.6995,723,134,247,332356,2.8,0.18
2018-04-05 19:59:18,52.0349,-37.8602,132.0,4.581,34.719,1.0389270000000002,19.6705,486,133,247,332353,2.8,0.15
2018-04-05 19:59:18,52.0349,-37.8602,134.0,4.552,34.715,1.039777,19.64,470,138,246,332353,2.8,0.15
2018-04-05 19:59:18,52.0349,-37.8602,136.0,4.544,34.711,1.040172,19.5938,471,132,245,332351,2.7,0.19
2018-04-05 19:59:18,52.0349,-37.8602,138.0,4.405,34.701,1.044423,19.569,520,134,245,332350,2.8,0.15
2018-04-05 19:59:18,52.0349,-37.8602,140.0,4.337,34.696,1.0460060000000002,19.5704,471,124,245,332347,2.7,0.19
2018-04-05 19:59:18,52.0349,-37.8602,142.0,4.304,34.695,1.047025,19.5734,450,115,245,332346,2.7,0.17
2018-04-05 19:59:18,52.0349,-37.8602,144.0,4.254,34.695,1.048461,19.58283,441,108,246,332346,2.7,0.18
2018-04-05 19:59:18,52.0349,-37.8602,146.0,4.244,34.697,1.048756,19.5914,442,108,245,332344,2.6,0.17
2018-04-05 19:59:18,52.0349,-37.8602,148.0,4.245,34.697,1.048696,19.60025,495,106,247,332343,2.8,0.16
2018-04-05 19:59:18,52.0349,-37.8602,150.0,4.24,34.698,1.048836,19.6052,439,102,246,332343,2.7,0.2
2018-04-05 19:59:18,52.0349,-37.8602,152.0,4.24,34.699,1.048826,19.6114,458,105,246,332342,2.7,0.16
2018-04-05 19:59:18,52.0349,-37.8602,154.0,4.242,34.7,1.048771,19.625,441,103,248,332340,2.8,0.21
2018-04-05 19:59:18,52.0349,-37.8602,156.0,4.246,34.701,1.048658,19.6404,424,103,246,332339,2.8,0.2
2018-04-05 19:59:18,52.0349,-37.8602,158.0,4.255,34.703,1.048381,19.6626,431,102,247,332338,2.8,0.14
2018-04-05 19:59:18,52.0349,-37.8602,160.0,4.253,34.704,1.048438,19.686,427,100,248,332337,2.7,0.14
2018-04-05 19:59:18,52.0349,-37.8602,162.0,4.26,34.71,1.0482269999999998,19.7206,431,98,248,332336,2.7,0.16
2018-04-05 19:59:18,52.0349,-37.8602,164.0,4.276,34.716,1.047787,19.7338,435,97,248,332335,2.7,0.25
2018-04-05 19:59:18,52.0349,-37.8602,166.0,4.268,34.72,1.048022,19.7306,422,100,251,332337,2.7,0.17
2018-04-05 19:59:18,52.0349,-37.8602,168.0,4.233,34.72,1.049023,19.7246,436,98,247,332336,2.7,0.17
2018-04-05 19:59:18,52.0349,-37.8602,170.0,4.202,34.721,1.049874,19.7286,423,100,248,332336,2.7,0.18
2018-04-05 19:59:18,52.0349,-37.8602,172.0,4.193,34.721,1.0501070000000001,19.7332,466,128,248,332336,2.7,0.16
2018-04-05 19:59:18,52.0349,-37.8602,174.0,4.189,34.722,1.050202,19.7444,429,94,248,332335,2.7,0.17
2018-04-05 19:59:18,52.0349,-37.8602,176.0,4.179,34.725,1.0504799999999999,19.755,437,97,248,332335,2.7,0.21
2018-04-05 19:59:18,52.0349,-37.8602,178.0,4.173,34.726,1.050576,19.7734,498,93,248,332336,2.7,0.18
2018-04-05 19:59:18,52.0349,-37.8602,180.0,4.167,34.728,1.0507149999999998,19.8008,426,92,246,332334,2.7,0.18
2018-04-05 19:59:18,52.0349,-37.8602,182.0,4.162,34.732,1.0508039999999998,19.84325,443,91,249,332333,2.8,0.15
2018-04-05 19:59:18,52.0349,-37.8602,184.0,4.174,34.737,1.0503749999999998,19.886,420,90,250,332333,2.8,0.13
2018-04-05 19:59:18,52.0349,-37.8602,186.0,4.188,34.743,1.0498509999999999,19.946,421,86,250,332333,2.7,0.19
2018-04-05 19:59:18,52.0349,-37.8602,188.0,4.216,34.75,1.048896,20.0144,417,88,251,332332,2.8,0.16
2018-04-05 19:59:18,52.0349,-37.8602,190.0,4.233,34.755,1.04841,20.1065,416,85,249,332332,2.9,0.21
2018-04-05 19:59:18,52.0349,-37.8602,192.0,4.268,34.761,1.0471970000000002,20.2442,421,82,252,332330,2.7,0.21
2018-04-05 19:59:18,52.0349,-37.8602,194.0,4.446,34.79,1.042084,20.3455,411,77,258,332331,2.7,0.15
2018-04-05 19:59:18,52.0349,-37.8602,196.0,4.507,34.802,1.040416,20.3868,434,80,258,332331,2.7,0.25
2018-04-05 19:59:18,52.0349,-37.8602,198.0,4.516,34.805,1.0401159999999998,20.438,412,77,256,332330,2.7,0.19
2018-04-05 19:59:18,52.0349,-37.8602,200.0,4.554,34.813,1.0389179999999998,20.4896,443,78,260,332330,2.7,0.2
2018-04-05 19:59:18,52.0349,-37.8602,202.0,4.571,34.818,1.0383619999999998,20.55675,425,73,260,332331,2.8,0.22
2018-04-05 19:59:18,52.0349,-37.8602,204.0,4.626,34.827,1.0366900000000001,20.616,409,74,264,332330,2.6,0.18
2018-04-05 19:59:18,52.0349,-37.8602,206.0,4.683,34.84,1.0352670000000002,20.64675,403,75,265,332330,2.7,0.21
2018-04-05 19:59:18,52.0349,-37.8602,208.0,4.712,34.846,1.0343619999999998,20.66675,419,73,263,332331,2.7,0.21
2018-04-05 19:59:18,52.0349,-37.8602,210.0,4.718,34.847,1.0342069999999999,20.684,408,69,262,332331,2.7,0.17
2018-04-05 19:59:18,52.0349,-37.8602,212.0,4.732,34.851,1.0338289999999999,20.704,404,72,263,332330,2.8,0.15
2018-04-05 19:59:18,52.0349,-37.8602,214.0,4.743,34.855,1.0335139999999998,20.71875,417,73,264,332330,2.8,0.19
2018-04-05 19:59:18,52.0349,-37.8602,216.0,4.749,34.857,1.0333649999999999,20.743,402,73,264,332329,2.7,0.16
2018-04-05 19:59:18,52.0349,-37.8602,218.0,4.771,34.863,1.0327380000000002,20.7534,392,69,265,332330,2.7,0.15
2018-04-05 19:59:18,52.0349,-37.8602,220.0,4.781,34.868,1.0325259999999998,20.74417,391,69,265,332329,2.8,0.22
2018-04-05 19:59:18,52.0349,-37.8602,222.0,4.751,34.868,1.033398,20.72633,395,71,264,332329,2.8,0.19
2018-04-05 19:59:18,52.0349,-37.8602,224.0,4.743,34.867,1.0336280000000002,20.7068,400,69,265,332329,2.7,0.19
2018-04-05 19:59:18,52.0349,-37.8602,226.0,4.73,34.866,1.0340509999999998,20.67733,398,69,264,332329,2.7,0.23
2018-04-05 19:59:18,52.0349,-37.8602,228.0,4.71,34.864,1.0346320000000002,20.638,398,70,264,332330,2.7,0.17
2018-04-05 19:59:18,52.0349,-37.8602,230.0,4.695,34.861,1.0351370000000002,20.581,396,70,265,332330,2.8,0.19
2018-04-05 19:59:18,52.0349,-37.8602,232.0,4.597,34.854,1.0380319999999998,20.542,403,68,261,332329,2.7,0.19
2018-04-05 19:59:18,52.0349,-37.8602,234.0,4.558,34.851,1.03898,20.552,397,71,261,332329,2.7,0.23
2018-04-05 19:59:18,52.0349,-37.8602,236.0,4.559,34.851,1.038887,20.58266,396,70,260,332331,2.8,0.19
2018-04-05 19:59:18,52.0349,-37.8602,238.0,4.569,34.854,1.038528,20.6414,455,69,262,332330,2.7,0.17
2018-04-05 19:59:18,52.0349,-37.8602,240.0,4.601,34.863,1.0375269999999999,20.7262,393,70,262,332330,2.8,0.16
2018-04-05 19:59:18,52.0349,-37.8602,242.0,4.73,34.884,1.034113,20.7878,388,69,264,332330,2.7,0.2
2018-04-05 19:59:18,52.0349,-37.8602,244.0,4.78,34.894,1.032575,20.7894,386,69,265,332330,2.7,0.12
2018-04-05 19:59:18,52.0349,-37.8602,246.0,4.78,34.894,1.0325950000000002,20.7856,384,69,266,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,248.0,4.781,34.895,1.0326119999999999,20.7768,377,71,266,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,250.0,4.772,34.895,1.032937,20.7616,382,67,265,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,252.0,4.756,34.894,1.033416,20.7506,386,67,266,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,254.0,4.75,34.893,1.0336470000000002,20.7298,384,67,266,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,256.0,4.735,34.891,1.034128,20.7126,385,67,266,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,258.0,4.72,34.89,1.0345749999999998,20.6916,403,69,264,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,260.0,4.713,34.889,1.034834,20.6594,387,68,265,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,262.0,4.685,34.885,1.0356779999999999,20.6172,393,68,266,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,264.0,4.644,34.881,1.037023,20.5716,388,70,264,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,266.0,4.592,34.874,1.038666,20.5282,390,69,263,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,268.0,4.517,34.868,1.040921,20.4922,395,70,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,270.0,4.439,34.862,1.042882,20.497,397,70,262,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,272.0,4.445,34.863,1.0426730000000002,20.5002,388,69,260,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,274.0,4.448,34.864,1.042618,20.50675,403,68,260,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,276.0,4.454,34.867,1.0424579999999999,20.5042,390,68,262,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,278.0,4.451,34.867,1.042573,20.4956,398,68,263,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,280.0,4.439,34.866,1.0429460000000002,20.491,392,68,263,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,282.0,4.427,34.866,1.0433219999999999,20.4874,394,70,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,284.0,4.422,34.866,1.043454,20.4865,397,68,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,286.0,4.414,34.865,1.043704,20.4828,451,70,263,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,288.0,4.415,34.866,1.043711,20.474,388,70,263,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,290.0,4.404,34.865,1.044098,20.4602,394,70,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,292.0,4.38,34.865,1.0447899999999999,20.44925,401,71,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,294.0,4.353,34.864,1.045538,20.448,393,69,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,296.0,4.345,34.864,1.045772,20.4485,392,67,260,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,298.0,4.334,34.866,1.046122,20.4478,393,65,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,300.0,4.324,34.868,1.0463710000000002,20.45025,387,69,263,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,302.0,4.324,34.868,1.046395,20.45175,406,69,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,304.0,4.323,34.868,1.0464470000000001,20.4518,392,68,260,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,306.0,4.321,34.869,1.0464889999999998,20.453,405,67,263,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,308.0,4.321,34.869,1.04651,20.453,389,67,260,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,310.0,4.32,34.87,1.0465520000000001,20.451,414,66,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,312.0,4.312,34.871,1.046802,20.45175,387,69,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,314.0,4.307,34.871,1.0469469999999998,20.4505,389,68,262,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,316.0,4.303,34.872,1.0470830000000002,20.4522,388,64,262,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,318.0,4.295,34.873,1.0473409999999999,20.4505,395,66,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,320.0,4.291,34.874,1.0474459999999999,20.44925,403,67,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,322.0,4.287,34.875,1.0475629999999998,20.44725,387,67,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,324.0,4.282,34.875,1.0476999999999999,20.447,399,67,260,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,326.0,4.279,34.876,1.0478239999999999,20.444,394,66,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,328.0,4.274,34.877,1.0480010000000002,20.4425,394,68,260,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,330.0,4.264,34.878,1.0482809999999998,20.4395,399,66,260,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,332.0,4.258,34.879,1.048435,20.43875,441,65,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,334.0,4.254,34.879,1.048574,20.43475,384,66,262,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,336.0,4.25,34.88,1.048674,20.43525,380,66,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,338.0,4.247,34.88,1.0487739999999999,20.43175,446,64,263,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,340.0,4.243,34.88,1.048889,20.42975,381,65,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,342.0,4.235,34.881,1.0491480000000002,20.42825,383,68,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,344.0,4.231,34.881,1.0492430000000001,20.4285,380,66,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,346.0,4.231,34.881,1.0492599999999999,20.42575,390,68,260,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,348.0,4.227,34.882,1.0494029999999999,20.42625,382,65,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,350.0,4.222,34.882,1.0495269999999999,20.42375,380,65,262,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,352.0,4.222,34.882,1.049531,20.4215,387,67,262,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,354.0,4.219,34.882,1.04962,20.4202,380,64,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,356.0,4.213,34.883,1.0497999999999998,20.414,375,65,260,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,358.0,4.203,34.884,1.0501299999999998,20.4115,376,65,260,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,360.0,4.195,34.884,1.0503429999999998,20.4096,383,66,260,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,362.0,4.194,34.884,1.0503809999999998,20.4104,392,65,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,364.0,4.19,34.885,1.05051,20.40867,377,67,262,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,366.0,4.189,34.885,1.0505369999999998,20.408,390,65,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,368.0,4.189,34.885,1.0505460000000002,20.4076,386,64,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,370.0,4.187,34.885,1.0505879999999999,20.4076,376,67,260,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,372.0,4.185,34.885,1.0506639999999998,20.4052,381,65,260,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,374.0,4.183,34.886,1.0507430000000002,20.4012,380,66,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,376.0,4.175,34.887,1.050957,20.3976,380,65,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,378.0,4.172,34.887,1.0510609999999998,20.395,380,64,262,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,380.0,4.169,34.887,1.051138,20.393,381,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,382.0,4.167,34.888,1.0512039999999998,20.3932,377,68,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,384.0,4.166,34.888,1.051259,20.395,379,67,260,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,386.0,4.163,34.888,1.0513469999999998,20.3918,377,64,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,388.0,4.161,34.888,1.051399,20.3932,397,66,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,390.0,4.16,34.888,1.0514359999999998,20.3932,391,65,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,392.0,4.157,34.889,1.0515249999999998,20.39275,375,64,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,394.0,4.155,34.889,1.0515919999999999,20.3908,386,65,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,396.0,4.153,34.889,1.0516709999999998,20.3914,386,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,398.0,4.15,34.889,1.0517470000000002,20.3892,376,63,260,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,400.0,4.149,34.889,1.051793,20.3892,378,66,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,402.0,4.148,34.889,1.051815,20.392,376,66,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,404.0,4.148,34.889,1.0518329999999998,20.3892,374,66,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,406.0,4.147,34.889,1.0518550000000002,20.3876,380,64,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,408.0,4.143,34.889,1.051994,20.3835,376,65,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,410.0,4.138,34.889,1.052123,20.3836,378,66,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,412.0,4.136,34.889,1.0522010000000002,20.382,373,67,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,414.0,4.135,34.889,1.052245,20.3805,377,64,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,416.0,4.133,34.889,1.052305,20.3784,374,67,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,418.0,4.128,34.889,1.052482,20.3756,398,63,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,420.0,4.122,34.89,1.052638,20.3735,381,66,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,422.0,4.119,34.89,1.052737,20.3696,372,63,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,424.0,4.114,34.89,1.052911,20.3664,373,66,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,426.0,4.107,34.891,1.0531450000000002,20.3622,377,62,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,428.0,4.101,34.891,1.05329,20.3615,379,67,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,430.0,4.097,34.891,1.0534210000000002,20.3604,372,65,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,432.0,4.092,34.891,1.0535809999999999,20.357,383,66,259,nan,nan,nan
