datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-01 07:42:27,53.3829,-38.3606,0.3,4.306,34.612,1.0466920000000002,19.17208,503,325,242,332339,12.5,nan
2018-02-01 07:42:27,53.3829,-38.3606,1.7,4.299,34.615,1.0469249999999999,19.1761,508,330,240,332339,8.9,nan
2018-02-01 07:42:27,53.3829,-38.3606,3.9,4.295,34.615,1.0471970000000002,19.17772,490,329,243,332338,7.6,nan
2018-02-01 07:42:27,53.3829,-38.3606,5.9,4.296,34.615,1.0471750000000002,19.1775,484,332,241,332337,7.3,nan
2018-02-01 07:42:27,53.3829,-38.3606,8.0,4.296,34.615,1.0471629999999998,19.17757,483,325,242,332338,5.5,nan
2018-02-01 07:42:27,53.3829,-38.3606,10.0,4.296,34.615,1.0471819999999998,19.17667,487,342,242,332338,4.7,2.34
2018-02-01 07:42:27,53.3829,-38.3606,12.0,4.296,34.615,1.0471849999999998,19.17933,491,339,241,332338,4.7,1.98
2018-02-01 07:42:27,53.3829,-38.3606,14.0,4.296,34.615,1.047174,19.1796,486,331,242,332338,3.9,2.43
2018-02-01 07:42:27,53.3829,-38.3606,16.0,4.297,34.615,1.047152,19.179,484,330,242,332338,3.7,1.73
2018-02-01 07:42:27,53.3829,-38.3606,18.0,4.296,34.615,1.047171,19.17825,491,340,243,332337,3.2,0.96
2018-02-01 07:42:27,53.3829,-38.3606,20.0,4.295,34.615,1.04719,19.182,491,345,241,332337,3.3,1.46
2018-02-01 07:42:27,53.3829,-38.3606,22.0,4.296,34.615,1.0471879999999998,19.1812,493,348,241,332338,3.9,1.24
2018-02-01 07:42:27,53.3829,-38.3606,24.0,4.296,34.615,1.04718,19.1825,491,357,241,332337,3.0,0.53
2018-02-01 07:42:27,53.3829,-38.3606,26.0,4.296,34.615,1.0471659999999998,19.1806,482,342,243,332336,2.8,0.74
2018-02-01 07:42:27,53.3829,-38.3606,28.0,4.297,34.615,1.047148,19.18525,478,338,244,332336,2.9,0.76
2018-02-01 07:42:27,53.3829,-38.3606,30.0,4.297,34.615,1.0471430000000002,19.1846,483,342,241,332336,2.8,1.47
2018-02-01 07:42:27,53.3829,-38.3606,32.0,4.298,34.615,1.047136,19.1878,488,356,244,332337,2.9,0.57
2018-02-01 07:42:27,53.3829,-38.3606,34.0,4.298,34.615,1.0471219999999999,19.189,483,334,242,332337,2.7,0.66
2018-02-01 07:42:27,53.3829,-38.3606,36.0,4.292,34.616,1.0473119999999998,19.193,482,342,243,332337,2.8,0.31
2018-02-01 07:42:27,53.3829,-38.3606,38.0,4.285,34.617,1.0474830000000002,19.19683,480,333,241,332337,2.9,0.55
2018-02-01 07:42:27,53.3829,-38.3606,40.0,4.283,34.618,1.047565,19.1955,484,335,242,332337,2.7,0.6
2018-02-01 07:42:27,53.3829,-38.3606,42.0,4.284,34.617,1.0475240000000001,19.196,506,342,242,332338,2.8,0.39
2018-02-01 07:42:27,53.3829,-38.3606,44.0,4.286,34.617,1.047469,19.19343,487,371,241,332338,2.8,0.26
2018-02-01 07:42:27,53.3829,-38.3606,46.0,4.289,34.616,1.0473720000000002,19.19333,496,339,241,332338,2.7,0.37
2018-02-01 07:42:27,53.3829,-38.3606,48.0,4.288,34.617,1.047415,19.19643,481,342,243,332337,2.8,0.24
2018-02-01 07:42:27,53.3829,-38.3606,50.0,4.288,34.617,1.0474420000000002,19.19771,481,342,242,332337,2.7,0.26
2018-02-01 07:42:27,53.3829,-38.3606,52.0,4.285,34.617,1.0474960000000002,19.19963,493,338,240,332337,2.7,0.27
2018-02-01 07:42:27,53.3829,-38.3606,54.0,4.285,34.617,1.0475189999999999,19.19967,479,348,242,332338,2.7,0.21
2018-02-01 07:42:27,53.3829,-38.3606,56.0,4.284,34.618,1.0475539999999999,19.20071,486,344,242,332337,2.9,0.32
2018-02-01 07:42:27,53.3829,-38.3606,58.0,4.285,34.618,1.04752,19.20133,494,352,243,332337,2.7,0.2
2018-02-01 07:42:27,53.3829,-38.3606,60.0,4.285,34.618,1.0475349999999999,19.20257,491,333,240,332336,2.7,0.2
2018-02-01 07:42:27,53.3829,-38.3606,62.0,4.284,34.618,1.047564,19.205,489,339,243,332337,2.8,0.14
2018-02-01 07:42:27,53.3829,-38.3606,64.0,4.285,34.617,1.0475349999999999,19.20583,483,335,244,332337,2.8,0.18
2018-02-01 07:42:27,53.3829,-38.3606,66.0,4.285,34.617,1.0475240000000001,19.2075,494,335,243,332337,2.7,0.17
2018-02-01 07:42:27,53.3829,-38.3606,68.0,4.283,34.618,1.047606,19.2125,486,328,242,332337,2.7,0.19
2018-02-01 07:42:27,53.3829,-38.3606,70.0,4.276,34.62,1.0478290000000001,19.21783,493,326,243,332336,2.7,0.15
2018-02-01 07:42:27,53.3829,-38.3606,72.0,4.272,34.621,1.047921,19.2194,487,323,242,332337,2.7,0.18
2018-02-01 07:42:27,53.3829,-38.3606,74.0,4.27,34.621,1.047987,19.22333,483,322,242,332337,2.7,0.15
2018-02-01 07:42:27,53.3829,-38.3606,76.0,4.269,34.622,1.0480040000000002,19.22483,487,324,243,332337,2.7,0.18
2018-02-01 07:42:27,53.3829,-38.3606,78.0,4.269,34.622,1.0480139999999998,19.2254,491,324,242,332336,2.8,0.17
2018-02-01 07:42:27,53.3829,-38.3606,80.0,4.268,34.622,1.048048,19.2298,494,322,242,332336,2.7,0.21
2018-02-01 07:42:27,53.3829,-38.3606,82.0,4.267,34.623,1.0480809999999998,19.23,483,322,243,332337,2.7,0.18
2018-02-01 07:42:27,53.3829,-38.3606,84.0,4.267,34.623,1.048089,19.229,486,315,243,332337,2.7,0.18
2018-02-01 07:42:27,53.3829,-38.3606,86.0,4.262,34.625,1.048215,19.2332,504,312,242,332338,2.7,0.15
2018-02-01 07:42:27,53.3829,-38.3606,88.0,4.264,34.624,1.048136,19.2316,485,322,241,332337,2.7,0.16
2018-02-01 07:42:27,53.3829,-38.3606,90.0,4.263,34.624,1.0481989999999999,19.2374,478,323,242,332338,2.7,0.15
2018-02-01 07:42:27,53.3829,-38.3606,92.0,4.256,34.627,1.0484110000000002,19.24,506,308,242,332338,2.7,0.22
2018-02-01 07:42:27,53.3829,-38.3606,94.0,4.254,34.628,1.048464,19.238,492,323,243,332337,2.8,0.18
2018-02-01 07:42:27,53.3829,-38.3606,96.0,4.254,34.628,1.048463,19.24,481,309,243,332336,2.8,0.18
2018-02-01 07:42:27,53.3829,-38.3606,98.0,4.253,34.629,1.0484939999999998,19.241,487,307,242,332337,2.8,0.15
2018-02-01 07:42:27,53.3829,-38.3606,100.0,4.253,34.629,1.0485000000000002,19.24233,487,311,242,332338,2.7,0.17
2018-02-01 07:42:27,53.3829,-38.3606,102.0,4.253,34.629,1.0485069999999999,19.2406,500,311,243,332339,2.7,0.18
2018-02-01 07:42:27,53.3829,-38.3606,104.0,4.253,34.629,1.0485129999999998,19.24133,476,308,241,332339,2.7,0.19
2018-02-01 07:42:27,53.3829,-38.3606,106.0,4.253,34.629,1.0485220000000002,19.2406,486,311,241,332339,2.8,0.13
2018-02-01 07:42:27,53.3829,-38.3606,108.0,4.25,34.63,1.0486019999999998,19.23983,472,311,242,332337,2.8,0.17
2018-02-01 07:42:27,53.3829,-38.3606,110.0,4.25,34.63,1.048607,19.2358,483,314,241,332340,2.7,0.19
2018-02-01 07:42:27,53.3829,-38.3606,112.0,4.249,34.63,1.0486270000000002,19.2358,485,322,241,332337,2.7,0.15
2018-02-01 07:42:27,53.3829,-38.3606,114.0,4.244,34.63,1.0487739999999999,19.239,476,315,242,332338,2.7,0.19
2018-02-01 07:42:27,53.3829,-38.3606,116.0,4.241,34.631,1.048867,19.2362,485,317,241,332338,2.7,0.16
2018-02-01 07:42:27,53.3829,-38.3606,118.0,4.243,34.63,1.0488019999999998,19.2372,475,320,242,332338,2.7,0.21
2018-02-01 07:42:27,53.3829,-38.3606,120.0,4.24,34.631,1.0489030000000001,19.2374,490,317,242,332338,2.8,0.17
2018-02-01 07:42:27,53.3829,-38.3606,122.0,4.236,34.631,1.049003,19.237,486,321,242,332337,2.7,0.12
2018-02-01 07:42:27,53.3829,-38.3606,124.0,4.234,34.631,1.0490780000000002,19.2366,492,326,242,332338,2.7,0.12
2018-02-01 07:42:27,53.3829,-38.3606,126.0,4.233,34.631,1.049089,19.2375,477,327,240,332337,2.8,0.17
2018-02-01 07:42:27,53.3829,-38.3606,128.0,4.233,34.631,1.0490819999999998,19.2374,478,325,240,332338,2.7,0.18
2018-02-01 07:42:27,53.3829,-38.3606,130.0,4.233,34.631,1.0490780000000002,19.2402,488,322,243,332338,2.7,0.2
2018-02-01 07:42:27,53.3829,-38.3606,132.0,4.233,34.631,1.049067,19.242,484,329,243,332337,2.7,0.16
2018-02-01 07:42:27,53.3829,-38.3606,134.0,4.234,34.631,1.0490659999999998,19.2436,501,325,242,332337,2.8,0.21
2018-02-01 07:42:27,53.3829,-38.3606,136.0,4.234,34.631,1.049064,19.242,481,326,244,332337,2.7,0.18
2018-02-01 07:42:27,53.3829,-38.3606,138.0,4.233,34.631,1.0490849999999998,19.24425,482,322,241,332338,2.7,0.21
2018-02-01 07:42:27,53.3829,-38.3606,140.0,4.232,34.631,1.0490979999999999,19.2494,495,325,242,332336,2.8,0.17
2018-02-01 07:42:27,53.3829,-38.3606,142.0,4.232,34.631,1.0491009999999998,19.249,473,319,243,332336,2.7,0.15
2018-02-01 07:42:27,53.3829,-38.3606,144.0,4.232,34.631,1.04909,19.249,478,321,242,332335,2.7,0.13
2018-02-01 07:42:27,53.3829,-38.3606,146.0,4.232,34.631,1.049083,19.2494,481,328,246,332336,2.7,0.14
2018-02-01 07:42:27,53.3829,-38.3606,148.0,4.232,34.631,1.0490689999999998,19.2494,499,322,244,332337,2.8,0.14
2018-02-01 07:42:27,53.3829,-38.3606,150.0,4.232,34.631,1.0490650000000001,19.25275,503,320,243,332337,2.7,0.14
2018-02-01 07:42:27,53.3829,-38.3606,152.0,4.232,34.631,1.0490629999999999,19.2614,481,318,239,332338,2.7,0.17
2018-02-01 07:42:27,53.3829,-38.3606,154.0,4.232,34.631,1.049055,19.2664,474,322,242,332338,2.7,0.21
2018-02-01 07:42:27,53.3829,-38.3606,156.0,4.232,34.631,1.0490430000000002,19.2816,477,320,241,332337,2.7,0.2
2018-02-01 07:42:27,53.3829,-38.3606,158.0,4.232,34.632,1.049019,19.305,486,317,241,332338,2.7,0.17
2018-02-01 07:42:27,53.3829,-38.3606,160.0,4.232,34.632,1.049001,19.3466,479,314,242,332338,2.8,0.15
2018-02-01 07:42:27,53.3829,-38.3606,162.0,4.235,34.635,1.0488749999999998,19.426,470,300,242,332338,2.8,0.2
2018-02-01 07:42:27,53.3829,-38.3606,164.0,4.254,34.652,1.0483159999999998,19.506,458,246,246,332338,2.7,0.2
2018-02-01 07:42:27,53.3829,-38.3606,166.0,4.272,34.663,1.0478109999999998,19.5772,462,225,246,332337,2.8,0.19
2018-02-01 07:42:27,53.3829,-38.3606,168.0,4.303,34.672,1.0468250000000001,19.6764,446,211,247,332337,2.8,0.12
2018-02-01 07:42:27,53.3829,-38.3606,170.0,4.345,34.699,1.04561,19.76375,442,159,249,332338,2.8,0.14
2018-02-01 07:42:27,53.3829,-38.3606,172.0,4.355,34.715,1.0453709999999998,19.80775,432,145,249,332337,2.7,0.16
2018-02-01 07:42:27,53.3829,-38.3606,174.0,4.363,34.721,1.04513,19.8482,418,138,252,332338,2.7,0.13
2018-02-01 07:42:27,53.3829,-38.3606,176.0,4.37,34.725,1.0449290000000002,19.9,431,135,251,332337,2.8,0.16
2018-02-01 07:42:27,53.3829,-38.3606,178.0,4.381,34.732,1.0445790000000001,19.9645,430,127,251,332337,2.8,0.14
2018-02-01 07:42:27,53.3829,-38.3606,180.0,4.396,34.748,1.044187,20.0115,414,115,254,332336,2.8,0.2
2018-02-01 07:42:27,53.3829,-38.3606,182.0,4.397,34.763,1.044197,20.044,420,99,255,332337,2.8,0.22
2018-02-01 07:42:27,53.3829,-38.3606,184.0,4.396,34.769,1.04425,20.06325,431,98,253,332336,2.7,0.15
2018-02-01 07:42:27,53.3829,-38.3606,186.0,4.395,34.772,1.044298,20.07625,416,94,254,332336,2.8,0.15
2018-02-01 07:42:27,53.3829,-38.3606,188.0,4.375,34.78,1.044975,20.08633,421,95,255,332337,2.7,0.16
2018-02-01 07:42:27,53.3829,-38.3606,190.0,4.362,34.783,1.045254,20.0875,412,92,254,332337,2.7,0.12
2018-02-01 07:42:27,53.3829,-38.3606,192.0,4.359,34.782,1.04536,20.08533,426,90,254,332337,2.7,0.18
2018-02-01 07:42:27,53.3829,-38.3606,194.0,4.358,34.782,1.045388,20.0905,417,92,256,332338,2.7,0.16
2018-02-01 07:42:27,53.3829,-38.3606,196.0,4.356,34.782,1.045445,20.09475,432,96,253,332337,2.8,0.17
2018-02-01 07:42:27,53.3829,-38.3606,198.0,4.354,34.781,1.045522,20.09534,415,91,255,332337,2.7,0.17
2018-02-01 07:42:27,53.3829,-38.3606,200.0,4.35,34.781,1.045645,20.10325,412,92,256,332338,2.7,0.17
2018-02-01 07:42:27,53.3829,-38.3606,202.0,4.345,34.782,1.0458029999999998,20.12075,424,91,255,332337,2.8,0.17
2018-02-01 07:42:27,53.3829,-38.3606,204.0,4.336,34.786,1.046084,20.132,422,91,255,332336,2.8,0.21
2018-02-01 07:42:27,53.3829,-38.3606,206.0,4.333,34.787,1.0462069999999999,20.1435,413,87,256,332337,2.8,0.17
2018-02-01 07:42:27,53.3829,-38.3606,208.0,4.333,34.787,1.0461999999999998,20.15575,416,88,254,332337,2.8,0.16
2018-02-01 07:42:27,53.3829,-38.3606,210.0,4.326,34.789,1.046494,20.17133,413,87,254,332337,2.8,0.2
2018-02-01 07:42:27,53.3829,-38.3606,212.0,4.31,34.795,1.0468950000000001,20.1875,419,79,257,332337,2.8,0.22
2018-02-01 07:42:27,53.3829,-38.3606,214.0,4.291,34.799,1.0475089999999998,20.201,416,78,256,332337,2.7,0.17
2018-02-01 07:42:27,53.3829,-38.3606,216.0,4.262,34.805,1.0484079999999998,20.2225,421,79,257,332336,2.7,0.2
2018-02-01 07:42:27,53.3829,-38.3606,218.0,4.214,34.817,1.0497290000000001,20.23525,418,72,256,332335,2.7,0.23
2018-02-01 07:42:27,53.3829,-38.3606,220.0,4.208,34.82,1.049887,20.23833,414,70,257,332335,2.7,0.17
2018-02-01 07:42:27,53.3829,-38.3606,222.0,4.206,34.822,1.049931,20.24025,420,71,256,332336,2.8,0.25
2018-02-01 07:42:27,53.3829,-38.3606,224.0,4.211,34.825,1.0497839999999998,20.245,411,70,258,332337,2.7,0.22
2018-02-01 07:42:27,53.3829,-38.3606,226.0,4.208,34.832,1.049855,20.254,415,68,256,332336,2.6,0.17
2018-02-01 07:42:27,53.3829,-38.3606,228.0,4.221,34.838,1.0494690000000002,20.25425,413,68,256,332337,2.7,0.16
2018-02-01 07:42:27,53.3829,-38.3606,230.0,4.234,34.842,1.0490080000000002,20.25375,408,68,255,332338,2.8,0.16
2018-02-01 07:42:27,53.3829,-38.3606,232.0,4.267,34.853,1.0480770000000001,20.251,409,68,258,332337,2.8,0.25
2018-02-01 07:42:27,53.3829,-38.3606,234.0,4.283,34.859,1.0477150000000002,20.24525,405,68,255,332338,2.7,0.17
2018-02-01 07:42:27,53.3829,-38.3606,236.0,4.287,34.86,1.0475780000000001,20.2425,399,65,256,332338,2.7,0.2
2018-02-01 07:42:27,53.3829,-38.3606,238.0,4.289,34.861,1.0475370000000002,20.24167,408,65,256,332338,2.6,0.2
2018-02-01 07:42:27,53.3829,-38.3606,240.0,4.29,34.86,1.047549,20.23675,397,66,258,332338,2.7,0.13
2018-02-01 07:42:27,53.3829,-38.3606,242.0,4.283,34.86,1.0478269999999998,20.234,399,68,257,332337,2.8,0.21
2018-02-01 07:42:27,53.3829,-38.3606,244.0,4.26,34.858,1.048499,20.232,399,70,254,332337,3.0,0.33
2018-02-01 07:42:27,53.3829,-38.3606,246.0,4.259,34.859,1.0484399999999998,20.22625,400,66,258,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,248.0,4.263,34.862,1.0484040000000001,20.22075,398,69,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,250.0,4.255,34.861,1.048648,20.21767,400,67,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,252.0,4.244,34.861,1.048969,20.212,398,68,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,254.0,4.224,34.861,1.049525,20.20625,409,69,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,256.0,4.198,34.86,1.050357,20.20725,400,65,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,258.0,4.197,34.86,1.0504570000000002,20.2025,394,67,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,260.0,4.173,34.86,1.0511430000000002,20.2005,402,66,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,262.0,4.166,34.859,1.0514169999999998,20.20075,404,67,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,264.0,4.125,34.856,1.0526779999999998,20.206,402,66,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,266.0,4.083,34.854,1.053823,20.21725,403,66,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,268.0,4.072,34.857,1.054023,20.229,395,68,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,270.0,4.085,34.862,1.0536530000000002,20.23575,396,67,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,272.0,4.096,34.866,1.0533359999999998,20.23325,401,67,258,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,274.0,4.1,34.868,1.053264,20.234,391,64,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,276.0,4.098,34.869,1.0533199999999998,20.22975,396,65,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,278.0,4.096,34.87,1.053375,20.2305,387,65,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,280.0,4.092,34.871,1.0534910000000002,20.2295,391,66,258,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,282.0,4.086,34.871,1.053699,20.2296,395,66,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,284.0,4.077,34.871,1.0539399999999999,20.229,392,65,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,286.0,4.071,34.87,1.054109,20.22833,394,66,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,288.0,4.063,34.87,1.0543429999999998,20.2322,398,66,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,290.0,4.066,34.872,1.054214,20.2338,393,67,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,292.0,4.075,34.873,1.0539580000000002,20.2386,398,66,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,294.0,4.086,34.876,1.0536439999999998,20.237,387,65,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,296.0,4.102,34.879,1.053163,20.23883,388,67,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,298.0,4.105,34.88,1.053041,20.2382,385,64,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,300.0,4.115,34.882,1.052778,20.2372,388,64,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,302.0,4.125,34.885,1.0525060000000002,20.2378,387,64,258,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,304.0,4.123,34.885,1.0525630000000001,20.23617,384,63,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,306.0,4.123,34.886,1.0525540000000002,20.2374,384,64,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,308.0,4.12,34.887,1.052673,20.2388,389,66,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,310.0,4.118,34.887,1.0527350000000002,20.238,382,67,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,312.0,4.118,34.887,1.0527440000000001,20.2374,383,66,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,314.0,4.117,34.888,1.0527860000000002,20.23717,395,64,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,316.0,4.115,34.888,1.0528369999999998,20.2362,384,66,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,318.0,4.114,34.888,1.05288,20.236,380,64,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,320.0,4.11,34.888,1.053,20.2378,384,64,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,322.0,4.105,34.889,1.053166,20.2374,382,66,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,324.0,4.095,34.889,1.053464,20.2356,382,66,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,326.0,4.089,34.889,1.053633,20.237,376,63,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,328.0,4.088,34.889,1.053687,20.2382,382,66,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,330.0,4.087,34.889,1.0537290000000001,20.2368,379,65,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,332.0,4.079,34.89,1.0539619999999998,20.2355,379,66,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,334.0,4.073,34.89,1.054145,20.2306,379,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,336.0,4.066,34.89,1.05435,20.229,377,66,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,338.0,4.062,34.89,1.054503,20.2264,378,64,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,340.0,4.049,34.891,1.054878,20.2252,377,63,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,342.0,4.049,34.891,1.0548799999999998,20.226,375,63,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,344.0,4.048,34.891,1.054906,20.2234,374,64,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,346.0,4.042,34.891,1.0551080000000002,20.2254,390,65,258,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,348.0,4.04,34.891,1.0551409999999999,20.2245,392,64,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,350.0,4.04,34.891,1.0551720000000002,20.22,380,63,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,352.0,4.037,34.891,1.055262,20.2224,372,64,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,354.0,4.035,34.892,1.0553219999999999,20.222,374,65,258,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,356.0,4.035,34.892,1.0553270000000001,20.2194,380,63,258,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,358.0,4.034,34.892,1.055371,20.216,376,64,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,360.0,4.032,34.892,1.055453,20.218,371,65,258,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,362.0,4.027,34.891,1.0556079999999999,20.214,369,67,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,364.0,4.02,34.891,1.0558070000000002,20.2132,375,65,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,366.0,4.013,34.89,1.056018,20.20783,376,66,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,368.0,4.005,34.889,1.056248,20.2045,378,64,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,370.0,3.985,34.888,1.056838,20.2025,375,63,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,372.0,3.972,34.886,1.057249,20.202,376,66,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,374.0,3.959,34.886,1.0576219999999998,20.202,376,65,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,376.0,3.953,34.885,1.0578310000000002,20.2,383,66,258,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,378.0,3.948,34.885,1.0579939999999999,20.2015,383,65,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,380.0,3.946,34.885,1.0580349999999998,20.1988,379,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,382.0,3.944,34.885,1.0581079999999998,20.2015,372,66,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,384.0,3.942,34.885,1.0581800000000001,20.2002,381,67,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,386.0,3.939,34.885,1.058256,20.203,374,64,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,388.0,3.938,34.885,1.058307,20.2016,377,63,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,390.0,3.93,34.885,1.058566,20.2046,377,66,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,392.0,3.923,34.885,1.0587300000000002,20.205,373,65,258,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,394.0,3.926,34.885,1.05865,20.2062,380,65,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,396.0,3.927,34.886,1.058624,20.2066,380,65,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,398.0,3.928,34.887,1.0585849999999999,20.2062,380,66,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,400.0,3.928,34.887,1.0585900000000001,20.2048,379,63,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,402.0,3.928,34.887,1.0586060000000002,20.2088,394,64,259,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,404.0,3.928,34.887,1.058612,20.2056,377,64,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,406.0,3.927,34.887,1.0586259999999998,20.2085,378,65,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,408.0,3.927,34.887,1.058631,20.2066,382,64,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,410.0,3.927,34.888,1.058655,20.2062,385,64,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,412.0,3.925,34.889,1.0587209999999998,20.2038,380,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,414.0,3.922,34.889,1.058793,20.20625,379,62,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,416.0,3.921,34.889,1.0588220000000002,20.2062,390,64,258,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,418.0,3.921,34.889,1.0588320000000002,20.2045,380,66,258,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,420.0,3.921,34.889,1.05884,20.206,371,64,258,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,422.0,3.921,34.889,1.0588510000000002,20.206,380,64,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,424.0,3.92,34.889,1.0589,20.2046,380,65,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,426.0,3.918,34.888,1.0589520000000001,20.20025,373,61,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,428.0,3.916,34.888,1.059021,20.1984,394,64,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,429.9,3.914,34.888,1.059079,20.19275,374,66,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,432.0,3.9,34.887,1.0595370000000002,20.1896,374,64,257,nan,nan,nan
