datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-12-04 06:42:57,56.8389,-25.1482,0.3,9.517,35.005,0.894485,18.81521,496,366,232,332321,8.0,nan
2018-12-04 06:42:57,56.8389,-25.1482,1.9,9.54,34.999,0.894504,18.81492,489,368,231,332322,7.2,nan
2018-12-04 06:42:57,56.8389,-25.1482,4.0,9.531,34.995,0.8949180000000001,18.81729,489,376,230,332323,4.6,2.23
2018-12-04 06:42:57,56.8389,-25.1482,6.0,9.532,34.994,0.894868,18.818,490,374,231,332323,4.2,2.06
2018-12-04 06:42:57,56.8389,-25.1482,8.0,9.539,34.995,0.8946719999999999,18.818,489,369,230,332323,4.3,2.17
2018-12-04 06:42:57,56.8389,-25.1482,10.0,9.54,34.995,0.894652,18.81717,496,383,231,332322,3.0,0.87
2018-12-04 06:42:57,56.8389,-25.1482,12.0,9.541,34.995,0.894625,18.8205,488,383,233,332321,2.7,1.06
2018-12-04 06:42:57,56.8389,-25.1482,14.0,9.546,34.996,0.8944669999999999,18.8198,495,375,232,332321,2.8,1.38
2018-12-04 06:42:57,56.8389,-25.1482,16.0,9.551,34.996,0.8943700000000001,18.8176,486,383,231,332322,2.8,1.44
2018-12-04 06:42:57,56.8389,-25.1482,18.0,9.551,34.997,0.894341,18.8164,483,381,229,332322,2.4,0.97
2018-12-04 06:42:57,56.8389,-25.1482,20.0,9.552,34.997,0.894342,18.8175,480,376,234,332323,2.5,0.54
2018-12-04 06:42:57,56.8389,-25.1482,22.0,9.558,34.998,0.8941479999999999,18.82025,490,387,231,332322,2.6,0.93
2018-12-04 06:42:57,56.8389,-25.1482,24.0,9.56,34.999,0.8940809999999999,18.8226,487,388,230,332322,2.3,0.83
2018-12-04 06:42:57,56.8389,-25.1482,26.0,9.556,34.999,0.894201,18.823,496,374,232,332323,2.4,0.57
2018-12-04 06:42:57,56.8389,-25.1482,28.0,9.556,34.997,0.8941300000000001,18.8176,547,404,232,332323,2.5,0.35
2018-12-04 06:42:57,56.8389,-25.1482,30.0,9.553,34.998,0.894247,18.82225,490,373,230,332322,2.4,0.31
2018-12-04 06:42:57,56.8389,-25.1482,32.0,9.55,34.998,0.894314,18.8174,488,383,231,332323,2.3,0.32
2018-12-04 06:42:57,56.8389,-25.1482,34.0,9.568,35.0,0.893794,18.8195,529,382,705,332322,2.4,0.37
2018-12-04 06:42:57,56.8389,-25.1482,36.0,9.575,35.002,0.893659,18.8175,493,380,230,332321,2.4,0.25
2018-12-04 06:42:57,56.8389,-25.1482,38.0,9.573,35.001,0.893716,18.818,493,386,230,332321,2.4,0.31
2018-12-04 06:42:57,56.8389,-25.1482,40.0,9.575,35.002,0.8936660000000001,18.8184,490,379,230,332321,2.4,0.19
2018-12-04 06:42:57,56.8389,-25.1482,42.0,9.571,35.001,0.8937539999999999,18.8185,496,381,230,332322,2.4,0.26
2018-12-04 06:42:57,56.8389,-25.1482,44.0,9.577,35.002,0.893556,18.815,484,384,232,332321,2.3,0.3
2018-12-04 06:42:57,56.8389,-25.1482,46.0,9.581,35.003,0.893459,18.81775,492,390,231,332322,2.4,0.15
2018-12-04 06:42:57,56.8389,-25.1482,48.0,9.584,35.005,0.8933469999999999,18.8184,490,369,231,332321,2.4,0.15
2018-12-04 06:42:57,56.8389,-25.1482,50.0,9.583,35.004,0.8933819999999999,18.8155,491,390,230,332322,2.4,0.15
2018-12-04 06:42:57,56.8389,-25.1482,52.0,9.586,35.005,0.8932910000000001,18.813,489,384,230,332322,2.4,0.21
2018-12-04 06:42:57,56.8389,-25.1482,54.0,9.582,35.004,0.893284,18.8136,491,392,231,332322,2.3,0.2
2018-12-04 06:42:57,56.8389,-25.1482,56.0,9.604,35.009,0.8927670000000001,18.8142,491,383,230,332322,2.4,0.2
2018-12-04 06:42:57,56.8389,-25.1482,58.0,9.613,35.012,0.892525,18.8115,495,377,230,332322,2.4,0.16
2018-12-04 06:42:57,56.8389,-25.1482,60.0,9.614,35.012,0.892484,18.8104,485,372,230,332322,2.4,0.18
2018-12-04 06:42:57,56.8389,-25.1482,62.0,9.616,35.013,0.892452,18.81,486,384,228,332323,2.3,0.18
2018-12-04 06:42:57,56.8389,-25.1482,64.0,9.618,35.013,0.8922779999999999,18.8132,485,381,230,332322,2.3,0.18
2018-12-04 06:42:57,56.8389,-25.1482,66.0,9.626,35.015,0.892158,18.81075,492,386,231,332322,2.3,0.15
2018-12-04 06:42:57,56.8389,-25.1482,68.0,9.635,35.017,0.891886,18.8084,489,385,230,332323,2.3,0.14
2018-12-04 06:42:57,56.8389,-25.1482,70.0,9.627,35.016,0.8920349999999999,18.80675,490,385,230,332323,2.4,0.16
2018-12-04 06:42:57,56.8389,-25.1482,72.0,9.632,35.017,0.891883,18.8034,487,396,228,332325,2.4,0.1
2018-12-04 06:42:57,56.8389,-25.1482,74.0,9.636,35.018,0.891737,18.804,494,391,230,332324,2.4,0.22
2018-12-04 06:42:57,56.8389,-25.1482,76.0,9.64,35.019,0.891615,18.8026,488,379,231,332324,2.4,0.15
2018-12-04 06:42:57,56.8389,-25.1482,78.0,9.645,35.021,0.8914,18.801,496,384,230,332325,2.4,0.17
2018-12-04 06:42:57,56.8389,-25.1482,80.0,9.654,35.023,0.8911389999999999,18.8026,487,382,230,332324,2.3,0.15
2018-12-04 06:42:57,56.8389,-25.1482,82.0,9.655,35.023,0.891054,18.8028,492,391,227,332324,2.3,0.13
2018-12-04 06:42:57,56.8389,-25.1482,84.0,9.668,35.025,0.8906419999999999,18.802,495,385,231,332324,2.3,0.18
2018-12-04 06:42:57,56.8389,-25.1482,86.0,9.669,35.026,0.8906160000000001,18.80875,493,387,229,332322,2.3,0.15
2018-12-04 06:42:57,56.8389,-25.1482,88.0,9.673,35.028,0.890396,18.8158,488,386,230,332323,2.3,0.15
2018-12-04 06:42:57,56.8389,-25.1482,90.0,9.681,35.03,0.8901190000000001,18.8366,489,380,226,332322,2.3,0.12
2018-12-04 06:42:57,56.8389,-25.1482,92.0,9.683,35.031,0.8899349999999999,18.86625,487,382,230,332322,2.3,0.17
2018-12-04 06:42:57,56.8389,-25.1482,94.0,9.69,35.034,0.889689,18.9075,482,364,229,332324,2.4,0.17
2018-12-04 06:42:57,56.8389,-25.1482,96.0,9.705,35.038,0.889132,18.9926,479,345,226,332323,2.3,0.15
2018-12-04 06:42:57,56.8389,-25.1482,98.0,9.756,35.052,0.8876809999999999,19.09575,457,301,230,332322,2.3,0.18
2018-12-04 06:42:57,56.8389,-25.1482,100.0,9.893,35.088,0.884047,19.2075,445,255,230,332323,2.3,0.15
2018-12-04 06:42:57,56.8389,-25.1482,102.0,10.229,35.175,0.875983,19.26925,412,172,231,332322,2.4,0.12
2018-12-04 06:42:57,56.8389,-25.1482,104.0,10.306,35.203,0.873934,19.2905,411,151,231,332323,2.3,0.19
2018-12-04 06:42:57,56.8389,-25.1482,106.0,10.286,35.202,0.874349,19.3286,401,146,232,332321,2.4,0.18
2018-12-04 06:42:57,56.8389,-25.1482,108.0,10.289,35.206,0.8741509999999999,19.3785,392,142,232,332323,2.3,0.18
2018-12-04 06:42:57,56.8389,-25.1482,110.0,10.361,35.229,0.871818,19.425,388,126,231,332321,2.4,0.15
2018-12-04 06:42:57,56.8389,-25.1482,112.0,10.513,35.277,0.8683129999999999,19.46175,375,93,231,332322,2.4,0.19
2018-12-04 06:42:57,56.8389,-25.1482,114.0,10.544,35.295,0.8682319999999999,19.48025,364,73,233,332324,2.4,0.18
2018-12-04 06:42:57,56.8389,-25.1482,116.0,10.493,35.29,0.8693740000000001,19.486,361,68,234,332323,2.3,0.14
2018-12-04 06:42:57,56.8389,-25.1482,118.0,10.472,35.289,0.8698250000000001,19.48925,366,70,233,332321,2.4,0.13
2018-12-04 06:42:57,56.8389,-25.1482,120.0,10.489,35.296,0.8692850000000001,19.487,357,65,234,332322,2.3,0.15
2018-12-04 06:42:57,56.8389,-25.1482,122.0,10.51,35.303,0.8688549999999999,19.48225,360,69,233,332320,2.3,0.18
2018-12-04 06:42:57,56.8389,-25.1482,124.0,10.513,35.305,0.8689119999999999,19.48125,367,66,234,332323,2.3,0.14
2018-12-04 06:42:57,56.8389,-25.1482,126.0,10.507,35.306,0.8690500000000001,19.48067,363,66,233,332323,2.3,0.21
2018-12-04 06:42:57,56.8389,-25.1482,128.0,10.5,35.305,0.869264,19.482,362,64,231,332322,2.4,0.17
2018-12-04 06:42:57,56.8389,-25.1482,130.0,10.482,35.303,0.8697539999999999,19.4856,366,67,232,332324,2.4,0.17
2018-12-04 06:42:57,56.8389,-25.1482,132.0,10.452,35.299,0.87066,19.4945,356,65,232,332323,2.3,0.2
2018-12-04 06:42:57,56.8389,-25.1482,134.0,10.41,35.291,0.871715,19.5002,365,65,231,332323,2.3,0.15
2018-12-04 06:42:57,56.8389,-25.1482,136.0,10.361,35.284,0.8729009999999999,19.5036,373,66,233,332322,2.3,0.16
2018-12-04 06:42:57,56.8389,-25.1482,138.0,10.339,35.28,0.8735139999999999,19.5032,357,63,231,332322,2.3,0.18
2018-12-04 06:42:57,56.8389,-25.1482,140.0,10.298,35.276,0.8744449999999999,19.5006,358,66,233,332324,2.4,0.18
2018-12-04 06:42:57,56.8389,-25.1482,142.0,10.299,35.276,0.874425,19.4974,363,64,231,332323,2.4,0.15
2018-12-04 06:42:57,56.8389,-25.1482,144.0,10.276,35.273,0.874989,19.492,360,65,234,332322,2.4,0.13
2018-12-04 06:42:57,56.8389,-25.1482,146.0,10.28,35.275,0.874908,19.47667,361,64,234,332323,2.3,0.17
2018-12-04 06:42:57,56.8389,-25.1482,148.0,10.274,35.28,0.87511,19.4744,364,63,232,332324,2.3,0.14
2018-12-04 06:42:57,56.8389,-25.1482,150.0,10.27,35.279,0.875203,19.4766,364,66,232,332323,2.3,0.16
2018-12-04 06:42:57,56.8389,-25.1482,152.0,10.271,35.279,0.875219,19.4732,363,63,232,332324,2.3,0.16
2018-12-04 06:42:57,56.8389,-25.1482,154.0,10.269,35.279,0.875291,19.4628,365,67,233,332325,2.4,0.17
2018-12-04 06:42:57,56.8389,-25.1482,156.0,10.269,35.282,0.875326,19.46167,366,63,233,332324,2.3,0.2
2018-12-04 06:42:57,56.8389,-25.1482,158.0,10.261,35.281,0.8755729999999999,19.4632,360,63,231,332323,2.3,0.17
2018-12-04 06:42:57,56.8389,-25.1482,160.0,10.246,35.28,0.8760079999999999,19.4606,360,66,232,332322,2.3,0.18
2018-12-04 06:42:57,56.8389,-25.1482,162.0,10.221,35.276,0.876652,19.4656,359,64,231,332322,2.3,0.18
2018-12-04 06:42:57,56.8389,-25.1482,164.0,10.198,35.274,0.8772340000000001,19.4682,358,65,231,332324,2.3,0.18
2018-12-04 06:42:57,56.8389,-25.1482,166.0,10.176,35.271,0.8778090000000001,19.4698,361,65,231,332324,2.3,0.15
2018-12-04 06:42:57,56.8389,-25.1482,168.0,10.166,35.269,0.878107,19.4694,362,62,234,332321,2.4,0.15
2018-12-04 06:42:57,56.8389,-25.1482,170.0,10.151,35.267,0.878504,19.4706,358,65,231,332322,2.3,0.18
2018-12-04 06:42:57,56.8389,-25.1482,172.0,10.135,35.265,0.8789309999999999,19.471,357,63,231,332321,2.3,0.17
2018-12-04 06:42:57,56.8389,-25.1482,174.0,10.117,35.263,0.8793629999999999,19.4746,358,65,233,332322,2.3,0.22
2018-12-04 06:42:57,56.8389,-25.1482,176.0,10.09,35.259,0.8800969999999999,19.4804,361,63,231,332322,2.3,0.2
2018-12-04 06:42:57,56.8389,-25.1482,178.0,10.06,35.254,0.8808769999999999,19.4846,359,64,229,332323,2.4,0.17
2018-12-04 06:42:57,56.8389,-25.1482,180.0,10.037,35.252,0.8814569999999999,19.4866,357,66,232,332323,2.3,0.16
2018-12-04 06:42:57,56.8389,-25.1482,182.0,10.025,35.25,0.881721,19.48575,365,68,233,332324,2.3,0.18
2018-12-04 06:42:57,56.8389,-25.1482,184.0,10.02,35.25,0.8818649999999999,19.4824,361,66,232,332325,2.4,0.21
2018-12-04 06:42:57,56.8389,-25.1482,186.0,10.018,35.251,0.8819380000000001,19.4818,363,63,232,332324,2.3,0.15
2018-12-04 06:42:57,56.8389,-25.1482,188.0,10.012,35.251,0.882083,19.481,357,66,233,332323,2.3,0.15
2018-12-04 06:42:57,56.8389,-25.1482,190.0,10.01,35.252,0.8821410000000001,19.4788,358,64,232,332324,2.3,0.17
2018-12-04 06:42:57,56.8389,-25.1482,192.0,10.009,35.252,0.882182,19.4794,365,64,231,332324,2.3,0.19
2018-12-04 06:42:57,56.8389,-25.1482,194.0,10.01,35.252,0.882187,19.4795,363,63,232,332322,2.3,0.19
2018-12-04 06:42:57,56.8389,-25.1482,196.0,10.007,35.252,0.882266,19.476,361,63,235,332323,2.3,0.18
2018-12-04 06:42:57,56.8389,-25.1482,198.0,10.004,35.252,0.8823799999999999,19.4742,360,64,233,332324,2.4,0.12
2018-12-04 06:42:57,56.8389,-25.1482,200.0,9.996,35.252,0.8826160000000001,19.4715,355,65,235,332325,2.3,0.17
2018-12-04 06:42:57,56.8389,-25.1482,202.0,9.988,35.251,0.882811,19.4644,359,66,231,332325,2.4,0.17
2018-12-04 06:42:57,56.8389,-25.1482,204.0,9.986,35.251,0.8828849999999999,19.4538,366,65,233,332325,2.3,0.15
2018-12-04 06:42:57,56.8389,-25.1482,206.0,9.983,35.252,0.8829899999999999,19.441,360,64,231,332324,2.3,0.19
2018-12-04 06:42:57,56.8389,-25.1482,208.0,9.973,35.252,0.8832549999999999,19.4292,359,64,232,332325,2.4,0.14
2018-12-04 06:42:57,56.8389,-25.1482,210.0,9.967,35.252,0.8834169999999999,19.4176,358,63,232,332323,2.3,0.15
2018-12-04 06:42:57,56.8389,-25.1482,212.0,9.963,35.252,0.8835820000000001,19.40875,363,65,228,332325,2.3,0.17
2018-12-04 06:42:57,56.8389,-25.1482,214.1,9.955,35.251,0.8837919999999999,19.399,358,63,230,332323,2.4,0.11
2018-12-04 06:42:57,56.8389,-25.1482,216.0,9.948,35.251,0.884002,19.3924,357,63,230,332325,2.4,0.16
2018-12-04 06:42:57,56.8389,-25.1482,218.0,9.947,35.25,0.884055,19.38375,359,63,229,332325,2.3,0.15
2018-12-04 06:42:57,56.8389,-25.1482,220.0,9.937,35.249,0.8843890000000001,19.3708,361,65,230,332326,2.3,0.14
2018-12-04 06:42:57,56.8389,-25.1482,222.0,9.908,35.247,0.8851450000000001,19.3672,357,64,230,332326,2.3,0.13
2018-12-04 06:42:57,56.8389,-25.1482,224.0,9.887,35.244,0.8857299999999999,19.36625,351,63,231,332326,2.3,0.17
2018-12-04 06:42:57,56.8389,-25.1482,226.0,9.857,35.241,0.8864460000000001,19.3682,357,65,230,332325,2.3,0.15
2018-12-04 06:42:57,56.8389,-25.1482,228.0,9.851,35.239,0.886633,19.3676,357,63,228,332323,2.3,0.14
2018-12-04 06:42:57,56.8389,-25.1482,230.0,9.848,35.238,0.8867400000000001,19.36725,352,63,231,332325,2.3,0.15
2018-12-04 06:42:57,56.8389,-25.1482,232.0,9.835,35.237,0.8871230000000001,19.37,352,61,230,332325,2.3,0.16
2018-12-04 06:42:57,56.8389,-25.1482,234.0,9.815,35.233,0.887643,19.37175,355,63,231,332324,2.3,0.14
2018-12-04 06:42:57,56.8389,-25.1482,236.0,9.792,35.23,0.8882570000000001,19.3782,353,63,232,332324,2.4,0.16
2018-12-04 06:42:57,56.8389,-25.1482,238.0,9.781,35.228,0.8885860000000001,19.3812,361,63,230,332324,2.3,0.16
2018-12-04 06:42:57,56.8389,-25.1482,240.0,9.773,35.227,0.8888149999999999,19.38125,358,66,229,332323,2.4,0.16
2018-12-04 06:42:57,56.8389,-25.1482,242.0,9.769,35.226,0.888971,19.382,353,63,231,332324,2.3,0.18
2018-12-04 06:42:57,56.8389,-25.1482,244.0,9.747,35.223,0.889573,19.38575,352,62,232,332324,2.3,0.14
2018-12-04 06:42:57,56.8389,-25.1482,246.0,9.73,35.221,0.8900490000000001,19.3886,352,62,230,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,248.0,9.711,35.218,0.8905460000000001,19.3915,354,64,230,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,250.0,9.7,35.217,0.8908799999999999,19.3962,358,63,231,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,252.0,9.68,35.214,0.8914569999999999,19.4024,356,66,230,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,254.0,9.667,35.213,0.89181,19.41225,351,60,231,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,256.0,9.659,35.211,0.8920380000000001,19.43275,355,62,230,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,258.0,9.641,35.209,0.8925590000000001,19.4672,352,63,230,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,260.0,9.615,35.204,0.893262,19.513,353,63,231,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,262.0,9.561,35.197,0.894655,19.5568,349,63,232,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,264.0,9.526,35.192,0.8956839999999999,19.5988,353,67,234,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,266.0,9.502,35.188,0.896309,19.652,352,64,235,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,268.0,9.467,35.183,0.8972169999999999,19.7044,354,64,236,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,270.0,9.46,35.184,0.897424,19.73625,348,63,236,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,272.0,9.44,35.181,0.897991,19.753,346,64,239,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,274.0,9.424,35.179,0.8984570000000001,19.7765,356,65,237,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,276.0,9.407,35.176,0.8989339999999999,19.7962,348,65,237,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,278.0,9.373,35.172,0.899905,19.8246,348,65,237,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,280.0,9.331,35.165,0.9010370000000001,19.85625,348,64,238,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,282.0,9.308,35.163,0.901605,19.887,354,65,237,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,284.0,9.307,35.163,0.9017010000000001,19.91625,346,63,240,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,286.0,9.281,35.16,0.902458,19.9392,341,64,238,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,288.0,9.246,35.155,0.9033990000000001,19.96725,349,64,239,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,290.0,9.211,35.151,0.9043939999999999,19.9982,343,63,240,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,292.0,9.164,35.145,0.905594,20.02675,351,66,241,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,294.0,9.138,35.142,0.906309,20.0584,352,66,242,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,296.0,9.117,35.139,0.906922,20.101,345,66,241,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,298.0,9.107,35.138,0.907233,20.1656,349,67,242,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,300.0,9.064,35.135,0.908426,20.236,347,66,243,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,302.0,9.045,35.134,0.9088620000000001,20.2636,341,66,244,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,304.0,9.046,35.134,0.908973,20.25275,344,67,246,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,306.0,9.005,35.128,0.9100440000000001,20.239,343,65,245,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,308.0,8.956,35.12,0.91133,20.253,342,66,242,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,310.0,8.934,35.116,0.9120079999999999,20.28575,344,64,244,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,312.0,8.917,35.114,0.9124460000000001,20.3394,341,63,246,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,314.0,8.889,35.113,0.913381,20.382,352,64,246,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,316.0,8.864,35.11,0.913999,20.4048,339,69,245,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,318.0,8.831,35.105,0.9149700000000001,20.43425,360,66,247,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,320.0,8.763,35.097,0.916676,20.4825,358,65,246,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,322.0,8.743,35.095,0.917252,20.5414,342,68,248,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,324.0,8.728,35.096,0.917673,20.59375,341,66,250,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,326.0,8.729,35.097,0.9176979999999999,20.6382,342,67,250,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,328.0,8.718,35.098,0.91808,20.68475,340,66,249,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,330.0,8.705,35.098,0.918471,20.71575,333,63,249,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,332.0,8.672,35.095,0.919348,20.7425,343,67,251,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,334.0,8.648,35.092,0.919997,20.77025,337,65,252,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,336.0,8.627,35.091,0.9206719999999999,20.7936,337,66,254,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,338.0,8.617,35.089,0.92099,20.81175,332,69,251,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,340.0,8.61,35.087,0.9212739999999999,20.83225,338,68,255,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,342.0,8.556,35.081,0.922793,20.85975,340,68,254,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,344.0,8.477,35.068,0.925009,20.8716,337,70,255,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,346.0,8.335,35.048,0.9292499999999999,20.88875,347,65,255,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,348.0,8.22,35.029,0.931621,20.91575,341,66,254,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,350.0,8.203,35.028,0.9320250000000001,20.936,348,66,256,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,352.0,8.237,35.036,0.9311750000000001,20.9508,341,67,257,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,354.0,8.248,35.039,0.9309320000000001,20.96425,345,67,255,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,356.0,8.252,35.041,0.930871,20.985,343,67,256,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,358.0,8.255,35.043,0.9308350000000001,21.00525,346,68,258,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,360.0,8.265,35.045,0.930615,21.0312,341,66,256,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,362.0,8.267,35.047,0.9305920000000001,21.0635,339,67,257,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,364.0,8.286,35.052,0.9301889999999999,21.09075,346,68,255,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,366.0,8.287,35.055,0.930256,21.117,346,65,256,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,368.0,8.277,35.054,0.930631,21.1488,347,68,257,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,370.0,8.228,35.05,0.9321839999999999,21.174,341,68,257,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,372.0,8.193,35.046,0.933009,21.19075,345,65,260,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,374.0,8.164,35.042,0.9338089999999999,21.2095,346,63,260,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,376.0,8.112,35.037,0.9353309999999999,21.221,343,67,260,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,378.0,8.019,35.029,0.9381170000000001,21.22425,338,67,259,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,380.0,7.877,35.009,0.941595,21.2378,345,68,261,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,382.0,7.871,35.008,0.9418500000000001,21.23725,347,68,261,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,384.0,7.827,35.002,0.94309,21.23725,347,66,261,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,386.0,7.768,34.996,0.944701,21.2374,343,66,260,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,388.0,7.736,34.992,0.9456150000000001,21.24125,344,67,262,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,390.0,7.691,34.986,0.9468019999999999,21.241,351,66,261,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,392.0,7.641,34.982,0.9481200000000001,21.24525,342,66,261,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,394.0,7.623,34.979,0.9486129999999999,21.2478,341,67,260,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,396.0,7.621,34.979,0.9487110000000001,21.24925,346,67,262,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,398.0,7.605,34.978,0.9492,21.25375,342,67,260,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,400.0,7.593,34.976,0.9495119999999999,21.2556,347,68,263,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,402.0,7.589,34.976,0.9496690000000001,21.26025,345,66,260,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,404.0,7.577,34.974,0.9500710000000001,21.273,344,67,260,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,406.0,7.553,34.972,0.9506540000000001,21.28675,344,68,262,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,408.0,7.539,34.972,0.9511289999999999,21.3076,349,69,261,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,410.0,7.542,34.974,0.9511000000000001,21.32075,348,68,263,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,412.0,7.544,34.975,0.9511339999999999,21.32725,342,68,263,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,414.0,7.527,34.976,0.951762,21.334,341,68,263,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,416.0,7.477,34.972,0.9531210000000001,21.32575,351,69,264,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,418.0,7.451,34.969,0.953835,21.3115,350,67,262,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,420.0,7.365,34.959,0.956107,21.29775,342,68,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,422.0,7.304,34.949,0.957822,21.2914,346,66,264,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,424.0,7.269,34.944,0.9588270000000001,21.2895,353,68,262,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,426.0,7.221,34.938,0.960048,21.307,349,67,264,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,428.0,7.165,34.933,0.9615940000000001,21.3422,347,69,263,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,430.0,7.116,34.933,0.962955,21.39375,345,68,264,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,432.0,7.107,34.935,0.9631209999999999,21.43175,384,70,268,nan,nan,nan
