datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-03 07:47:28,53.1201,-40.7238,0.4,9.453,34.263,0.8969039999999999,18.34285,887,1049,246,332332,8.7,nan
2017-11-03 07:47:28,53.1201,-40.7238,2.1,9.466,34.258,0.896801,18.34253,890,1068,246,332331,9.1,nan
2017-11-03 07:47:28,53.1201,-40.7238,3.8,9.474,34.258,0.8966430000000001,18.34453,883,1076,245,332331,8.2,nan
2017-11-03 07:47:28,53.1201,-40.7238,5.9,9.476,34.257,0.896612,18.34611,886,1069,246,332331,5.8,nan
2017-11-03 07:47:28,53.1201,-40.7238,8.0,9.474,34.258,0.896666,18.34587,902,1077,247,332331,4.4,2.13
2017-11-03 07:47:28,53.1201,-40.7238,10.0,9.474,34.258,0.8966890000000001,18.3488,877,1086,245,332331,4.1,2.0
2017-11-03 07:47:28,53.1201,-40.7238,12.0,9.474,34.258,0.8967160000000001,18.35143,873,1106,245,332332,3.6,1.9
2017-11-03 07:47:28,53.1201,-40.7238,14.0,9.474,34.257,0.896727,18.3505,909,1088,245,332331,3.4,1.86
2017-11-03 07:47:28,53.1201,-40.7238,16.0,9.473,34.257,0.8967689999999999,18.35143,875,1142,245,332332,2.8,1.39
2017-11-03 07:47:28,53.1201,-40.7238,18.0,9.476,34.257,0.896701,18.35257,873,1106,246,332331,2.5,1.68
2017-11-03 07:47:28,53.1201,-40.7238,20.0,9.478,34.258,0.8966940000000001,18.355,862,1096,246,332331,2.8,1.51
2017-11-03 07:47:28,53.1201,-40.7238,22.0,9.481,34.257,0.896658,18.35645,860,1087,244,332332,2.8,1.13
2017-11-03 07:47:28,53.1201,-40.7238,24.0,9.481,34.257,0.8967020000000001,18.35888,901,1094,243,332332,2.7,1.25
2017-11-03 07:47:28,53.1201,-40.7238,26.0,9.481,34.257,0.896754,18.3645,874,1080,244,332332,2.4,1.06
2017-11-03 07:47:28,53.1201,-40.7238,28.0,9.483,34.257,0.8967560000000001,18.36638,894,1119,244,332332,2.5,0.74
2017-11-03 07:47:28,53.1201,-40.7238,30.0,9.482,34.257,0.8968860000000001,18.36978,881,1100,245,332332,2.4,1.0
2017-11-03 07:47:28,53.1201,-40.7238,32.0,9.48,34.258,0.897,18.37622,875,1098,244,332333,2.5,0.69
2017-11-03 07:47:28,53.1201,-40.7238,34.0,9.482,34.258,0.897084,18.3843,889,1124,246,332332,2.4,0.5
2017-11-03 07:47:28,53.1201,-40.7238,36.0,9.484,34.258,0.897233,18.4035,901,1106,245,332331,2.4,0.54
2017-11-03 07:47:28,53.1201,-40.7238,38.0,9.484,34.259,0.89744,18.43037,876,1112,245,332333,2.4,0.28
2017-11-03 07:47:28,53.1201,-40.7238,40.0,9.478,34.261,0.897805,18.47738,859,1085,247,332332,2.4,0.35
2017-11-03 07:47:28,53.1201,-40.7238,42.0,9.459,34.264,0.898576,18.572,873,1060,247,332331,2.4,0.34
2017-11-03 07:47:28,53.1201,-40.7238,44.0,9.375,34.275,0.9011309999999999,18.75138,786,872,250,332331,2.5,0.32
2017-11-03 07:47:28,53.1201,-40.7238,46.0,9.129,34.301,0.9073199999999999,19.06086,616,447,257,332332,2.4,0.3
2017-11-03 07:47:28,53.1201,-40.7238,48.0,8.523,34.368,0.923942,19.352,529,212,263,332332,2.3,0.29
2017-11-03 07:47:28,53.1201,-40.7238,50.0,8.236,34.439,0.9324969999999999,19.55733,473,141,265,332333,2.3,0.22
2017-11-03 07:47:28,53.1201,-40.7238,52.0,7.87,34.465,0.941505,19.7284,448,114,269,332333,2.3,0.26
2017-11-03 07:47:28,53.1201,-40.7238,54.0,8.105,34.567,0.9349190000000001,19.8292,463,104,266,332332,2.4,0.28
2017-11-03 07:47:28,53.1201,-40.7238,56.0,8.23,34.621,0.9319200000000001,19.9006,425,98,267,332332,2.3,0.19
2017-11-03 07:47:28,53.1201,-40.7238,58.0,8.212,34.637,0.932844,19.981,424,94,267,332331,2.4,0.24
2017-11-03 07:47:28,53.1201,-40.7238,60.0,8.073,34.642,0.9366190000000001,20.0946,414,86,270,332333,2.5,0.23
2017-11-03 07:47:28,53.1201,-40.7238,62.0,7.924,34.661,0.9407760000000001,20.215,406,81,268,332332,2.5,0.29
2017-11-03 07:47:28,53.1201,-40.7238,64.0,7.909,34.69,0.940267,20.3304,395,86,267,332332,2.4,0.21
2017-11-03 07:47:28,53.1201,-40.7238,66.0,8.021,34.753,0.9384859999999999,20.3675,426,74,269,332333,2.4,0.18
2017-11-03 07:47:28,53.1201,-40.7238,68.0,7.876,34.733,0.9421569999999999,20.3965,400,72,269,332333,2.4,0.22
2017-11-03 07:47:28,53.1201,-40.7238,70.0,7.836,34.731,0.9433260000000001,20.421,395,73,270,332334,2.5,0.16
2017-11-03 07:47:28,53.1201,-40.7238,72.0,7.802,34.732,0.9442790000000001,20.4475,391,75,268,332333,2.3,0.25
2017-11-03 07:47:28,53.1201,-40.7238,74.0,7.64,34.722,0.9488099999999999,20.4625,399,74,269,332333,2.4,0.23
2017-11-03 07:47:28,53.1201,-40.7238,76.0,7.571,34.715,0.95079,20.45475,417,74,269,332333,2.5,0.3
2017-11-03 07:47:28,53.1201,-40.7238,78.0,7.44,34.7,0.954428,20.43675,402,73,267,332332,2.5,0.2
2017-11-03 07:47:28,53.1201,-40.7238,80.0,7.3,34.678,0.9584010000000001,20.42225,392,74,270,332333,2.5,0.17
2017-11-03 07:47:28,53.1201,-40.7238,82.0,7.156,34.659,0.9622580000000001,20.43425,399,75,269,332333,2.4,0.15
2017-11-03 07:47:28,53.1201,-40.7238,84.0,7.063,34.647,0.9648129999999999,20.45575,406,74,270,332333,2.5,0.21
2017-11-03 07:47:28,53.1201,-40.7238,86.0,6.975,34.637,0.967462,20.4985,403,76,271,332334,2.4,0.11
2017-11-03 07:47:28,53.1201,-40.7238,88.0,6.926,34.636,0.9683200000000001,20.54275,398,75,269,332334,2.4,0.19
2017-11-03 07:47:28,53.1201,-40.7238,90.0,6.933,34.65,0.9684550000000001,20.573,395,73,271,332335,2.4,0.22
2017-11-03 07:47:28,53.1201,-40.7238,92.0,6.766,34.634,0.9728220000000001,20.6295,395,74,271,332334,2.4,0.15
2017-11-03 07:47:28,53.1201,-40.7238,94.0,6.807,34.646,0.9719990000000001,20.69625,402,76,272,332334,2.5,0.2
2017-11-03 07:47:28,53.1201,-40.7238,96.0,6.867,34.677,0.9703790000000001,20.731,399,75,267,332336,2.4,0.2
2017-11-03 07:47:28,53.1201,-40.7238,98.0,6.77,34.669,0.972917,20.76925,392,73,272,332335,2.5,0.27
2017-11-03 07:47:28,53.1201,-40.7238,99.9,6.795,34.673,0.9713879999999999,20.80975,417,73,267,332333,2.5,0.19
2017-11-03 07:47:28,53.1201,-40.7238,102.0,6.894,34.696,0.9694370000000001,20.83733,415,78,268,332333,2.5,0.2
2017-11-03 07:47:28,53.1201,-40.7238,104.0,6.833,34.689,0.9710319999999999,20.89075,403,73,269,332332,2.5,0.22
2017-11-03 07:47:28,53.1201,-40.7238,106.0,6.774,34.687,0.972748,21.002,413,74,270,332331,2.5,0.24
2017-11-03 07:47:28,53.1201,-40.7238,108.0,6.897,34.717,0.9688410000000001,21.10775,393,72,268,332331,2.5,0.21
2017-11-03 07:47:28,53.1201,-40.7238,110.0,7.057,34.756,0.9644729999999999,21.2,391,74,270,332331,2.6,0.2
2017-11-03 07:47:28,53.1201,-40.7238,112.0,7.267,34.8,0.958976,21.2265,394,70,267,332332,2.5,0.19
2017-11-03 07:47:28,53.1201,-40.7238,114.0,7.287,34.808,0.958755,21.23334,377,69,268,332332,2.4,0.21
2017-11-03 07:47:28,53.1201,-40.7238,116.0,7.289,34.809,0.9587589999999999,21.2395,382,72,271,332331,2.5,0.15
2017-11-03 07:47:28,53.1201,-40.7238,118.0,7.288,34.809,0.9588350000000001,21.2445,375,71,268,332332,2.5,0.2
2017-11-03 07:47:28,53.1201,-40.7238,120.0,7.286,34.809,0.9590590000000001,21.25075,378,71,267,332333,2.4,0.2
2017-11-03 07:47:28,53.1201,-40.7238,122.0,7.272,34.808,0.959571,21.2565,379,69,267,332333,2.4,0.22
2017-11-03 07:47:28,53.1201,-40.7238,124.0,7.203,34.802,0.961614,21.266,380,71,269,332334,2.4,0.18
2017-11-03 07:47:28,53.1201,-40.7238,126.0,7.119,34.79,0.963927,21.2632,386,71,269,332334,2.5,0.16
2017-11-03 07:47:28,53.1201,-40.7238,128.0,7.06,34.78,0.965719,21.2516,386,70,271,332334,2.4,0.25
2017-11-03 07:47:28,53.1201,-40.7238,130.0,6.904,34.762,0.9698530000000001,21.2394,385,72,272,332334,2.3,0.2
2017-11-03 07:47:28,53.1201,-40.7238,132.0,6.73,34.741,0.974839,21.2248,389,71,270,332335,2.4,0.15
2017-11-03 07:47:28,53.1201,-40.7238,134.0,6.542,34.722,0.980315,21.21334,382,72,270,332334,2.5,0.19
2017-11-03 07:47:28,53.1201,-40.7238,136.0,6.39,34.703,0.98482,21.205,389,72,273,332333,2.4,0.16
2017-11-03 07:47:28,53.1201,-40.7238,138.0,6.271,34.687,0.987886,21.2166,385,70,273,332332,2.5,0.16
2017-11-03 07:47:28,53.1201,-40.7238,140.0,6.244,34.683,0.988704,21.24433,389,71,272,332334,2.4,0.15
2017-11-03 07:47:28,53.1201,-40.7238,142.0,6.234,34.683,0.989033,21.2968,386,76,275,332335,2.4,0.18
2017-11-03 07:47:28,53.1201,-40.7238,144.0,6.231,34.692,0.9890570000000001,21.3636,389,73,273,332333,2.5,0.15
2017-11-03 07:47:28,53.1201,-40.7238,146.0,6.318,34.725,0.9865200000000001,21.4002,391,72,273,332334,2.4,0.2
2017-11-03 07:47:28,53.1201,-40.7238,148.0,6.381,34.751,0.985095,21.371,395,71,272,332334,2.4,0.19
2017-11-03 07:47:28,53.1201,-40.7238,150.0,6.38,34.755,0.9853799999999999,21.3236,401,72,272,332333,2.5,0.19
2017-11-03 07:47:28,53.1201,-40.7238,152.0,6.306,34.751,0.9876130000000001,21.2806,390,72,271,332333,2.5,0.19
2017-11-03 07:47:28,53.1201,-40.7238,154.0,6.253,34.748,0.989042,21.2338,397,71,271,332332,2.5,0.21
2017-11-03 07:47:28,53.1201,-40.7238,156.0,6.149,34.741,0.992251,21.181,392,72,271,332332,2.4,0.2
2017-11-03 07:47:28,53.1201,-40.7238,158.0,6.012,34.728,0.9959830000000001,21.1558,415,69,272,332332,2.4,0.21
2017-11-03 07:47:28,53.1201,-40.7238,160.0,5.944,34.721,0.9980960000000001,21.1296,394,72,271,332332,2.4,0.18
2017-11-03 07:47:28,53.1201,-40.7238,162.0,5.866,34.713,1.000318,21.11475,394,71,273,332332,2.4,0.19
2017-11-03 07:47:28,53.1201,-40.7238,164.0,5.762,34.706,1.003205,21.122,398,71,272,332332,2.4,0.14
2017-11-03 07:47:28,53.1201,-40.7238,166.0,5.704,34.705,1.005112,21.13875,395,72,270,332333,2.4,0.19
2017-11-03 07:47:28,53.1201,-40.7238,168.0,5.605,34.707,1.0076260000000001,21.15575,399,71,272,332334,2.5,0.22
2017-11-03 07:47:28,53.1201,-40.7238,170.0,5.574,34.707,1.008483,21.16075,401,69,270,332333,2.5,0.17
2017-11-03 07:47:28,53.1201,-40.7238,172.0,5.552,34.708,1.009185,21.1688,393,70,270,332333,2.4,0.18
2017-11-03 07:47:28,53.1201,-40.7238,174.0,5.524,34.711,1.010008,21.18125,525,72,271,332333,2.6,0.23
2017-11-03 07:47:28,53.1201,-40.7238,176.0,5.512,34.719,1.010285,21.1855,391,74,272,332334,2.6,0.2
2017-11-03 07:47:28,53.1201,-40.7238,178.0,5.471,34.721,1.011552,21.196,388,71,271,332333,2.5,0.11
2017-11-03 07:47:28,53.1201,-40.7238,180.0,5.448,34.719,1.012057,21.21925,395,70,273,332334,2.5,0.16
2017-11-03 07:47:28,53.1201,-40.7238,182.0,5.491,34.729,1.010573,21.2475,390,71,271,332334,2.4,0.19
2017-11-03 07:47:28,53.1201,-40.7238,184.0,5.539,34.742,1.0094750000000001,21.26375,392,70,271,332335,2.4,0.22
2017-11-03 07:47:28,53.1201,-40.7238,186.0,5.563,34.751,1.0088059999999999,21.27733,382,71,273,332334,2.4,0.17
2017-11-03 07:47:28,53.1201,-40.7238,188.0,5.608,34.77,1.007625,21.2785,387,68,272,332334,2.4,0.21
2017-11-03 07:47:28,53.1201,-40.7238,190.0,5.617,34.774,1.007365,21.27975,391,71,273,332334,2.4,0.13
2017-11-03 07:47:28,53.1201,-40.7238,192.0,5.621,34.776,1.0073050000000001,21.27867,389,68,270,332333,2.4,0.16
2017-11-03 07:47:28,53.1201,-40.7238,194.0,5.623,34.778,1.0073180000000002,21.274,386,70,271,332333,2.5,0.17
2017-11-03 07:47:28,53.1201,-40.7238,196.0,5.641,34.786,1.0068700000000002,21.2575,387,67,273,332334,2.4,0.14
2017-11-03 07:47:28,53.1201,-40.7238,198.0,5.621,34.788,1.007504,21.23833,395,69,270,332334,2.5,0.16
2017-11-03 07:47:28,53.1201,-40.7238,200.0,5.601,34.786,1.008031,21.224,383,69,270,332335,2.5,0.14
2017-11-03 07:47:28,53.1201,-40.7238,202.1,5.578,34.785,1.0088020000000002,21.20275,387,69,271,332332,2.5,0.21
2017-11-03 07:47:28,53.1201,-40.7238,204.0,5.547,34.785,1.0098060000000002,21.17875,403,70,271,332334,2.5,0.23
2017-11-03 07:47:28,53.1201,-40.7238,206.0,5.493,34.78,1.011371,21.16233,413,67,270,332335,2.4,0.15
2017-11-03 07:47:28,53.1201,-40.7238,208.0,5.464,34.777,1.0121069999999999,21.1465,387,69,270,332335,2.6,0.15
2017-11-03 07:47:28,53.1201,-40.7238,210.0,5.474,34.778,1.0119220000000002,21.10875,389,68,269,332334,2.4,0.13
2017-11-03 07:47:28,53.1201,-40.7238,212.0,5.462,34.776,1.0126019999999998,21.054,393,71,272,332333,2.4,0.23
2017-11-03 07:47:28,53.1201,-40.7238,214.0,5.316,34.767,1.016912,21.00675,394,69,269,332334,2.4,0.21
2017-11-03 07:47:28,53.1201,-40.7238,216.0,5.169,34.757,1.0207639999999998,20.9842,401,68,269,332334,2.4,0.22
2017-11-03 07:47:28,53.1201,-40.7238,218.0,5.151,34.757,1.0213169999999998,20.9546,393,68,268,332334,2.5,0.19
2017-11-03 07:47:28,53.1201,-40.7238,220.0,5.132,34.761,1.0218379999999998,20.9202,395,71,267,332334,2.6,0.19
2017-11-03 07:47:28,53.1201,-40.7238,222.0,5.111,34.761,1.022653,20.88617,416,72,268,332334,2.5,0.2
2017-11-03 07:47:28,53.1201,-40.7238,224.0,5.032,34.757,1.025036,20.8566,399,70,268,332334,2.5,0.18
2017-11-03 07:47:28,53.1201,-40.7238,226.0,4.96,34.752,1.0268350000000002,20.8642,405,72,269,332334,2.4,0.17
2017-11-03 07:47:28,53.1201,-40.7238,228.0,4.951,34.756,1.0271089999999998,20.8786,402,69,267,332334,2.4,0.19
2017-11-03 07:47:28,53.1201,-40.7238,230.0,4.958,34.769,1.026809,20.8944,408,71,268,332334,2.4,0.17
2017-11-03 07:47:28,53.1201,-40.7238,232.0,4.979,34.776,1.0262259999999999,20.9035,403,70,268,332334,2.5,0.18
2017-11-03 07:47:28,53.1201,-40.7238,234.0,5.002,34.783,1.0255809999999999,20.9048,400,69,267,332334,2.4,0.18
2017-11-03 07:47:28,53.1201,-40.7238,236.0,5.014,34.786,1.0252189999999999,20.9064,400,69,269,332333,2.4,0.22
2017-11-03 07:47:28,53.1201,-40.7238,238.0,5.002,34.791,1.0258319999999999,20.9156,401,68,268,332333,2.4,0.19
2017-11-03 07:47:28,53.1201,-40.7238,240.0,5.014,34.8,1.0250569999999999,20.9406,412,69,269,332334,2.5,0.19
2017-11-03 07:47:28,53.1201,-40.7238,242.0,5.06,34.813,1.023961,20.9352,388,69,269,332334,2.4,0.24
2017-11-03 07:47:28,53.1201,-40.7238,244.0,5.06,34.817,1.0240230000000001,20.9296,396,69,268,332332,2.4,0.17
2017-11-03 07:47:28,53.1201,-40.7238,246.0,5.032,34.817,1.024998,20.9212,391,68,266,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,248.0,5.019,34.816,1.02509,20.9284,391,70,265,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,249.9,5.055,34.825,1.0242330000000002,20.9166,390,69,268,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,252.0,5.036,34.825,1.02493,20.8994,387,70,268,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,254.0,4.985,34.821,1.0264250000000001,20.892,388,69,267,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,256.0,4.936,34.818,1.027813,20.9048,3684,101,346,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,258.0,4.929,34.817,1.0276770000000002,20.933,396,67,267,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,260.0,5.019,34.834,1.025296,20.922,388,69,267,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,262.0,4.982,34.834,1.0264259999999998,20.9132,389,69,268,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,264.0,4.951,34.832,1.0274100000000002,20.9004,385,68,268,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,266.0,4.921,34.831,1.0283069999999999,20.891,387,68,265,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,268.0,4.91,34.83,1.028486,20.8944,392,68,268,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,270.0,4.939,34.839,1.027787,20.879,405,66,270,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,272.0,4.917,34.84,1.028444,20.8604,401,69,266,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,274.0,4.894,34.84,1.0291489999999999,20.8314,398,68,265,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,276.0,4.823,34.835,1.031219,20.8174,401,70,267,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,278.0,4.767,34.832,1.0328020000000002,20.838,392,68,266,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,280.0,4.789,34.84,1.031981,20.8732,395,68,268,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,282.0,4.869,34.855,1.029731,20.88675,404,68,269,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,284.0,4.915,34.863,1.02869,20.8636,386,68,267,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,286.0,4.851,34.86,1.030621,20.8475,399,67,267,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,288.0,4.877,34.864,1.029932,20.8212,396,66,263,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,290.0,4.843,34.863,1.0311849999999998,20.7844,394,66,266,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,292.0,4.753,34.853,1.0335800000000002,20.76375,397,68,267,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,294.0,4.737,34.851,1.0340159999999998,20.7378,398,69,266,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,296.0,4.692,34.849,1.0356070000000002,20.7008,395,69,268,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,298.0,4.635,34.843,1.03707,20.6835,385,68,266,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,300.0,4.59,34.84,1.0382959999999999,20.6652,396,66,266,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,302.0,4.553,34.838,1.03945,20.657,401,66,265,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,304.0,4.538,34.836,1.03991,20.6522,391,67,267,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,306.0,4.531,34.835,1.040104,20.6455,394,69,265,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,308.0,4.523,34.835,1.0403660000000001,20.6384,422,68,265,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,310.0,4.513,34.835,1.0407259999999998,20.632,400,68,265,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,312.0,4.492,34.835,1.0412979999999998,20.62975,390,67,266,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,314.0,4.514,34.838,1.0406270000000002,20.6204,387,66,265,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,316.0,4.517,34.841,1.040693,20.595,392,68,265,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,318.0,4.49,34.837,1.0414469999999998,20.565,400,67,266,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,320.0,4.431,34.832,1.0431400000000002,20.5378,394,68,265,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,322.0,4.371,34.83,1.044981,20.525,394,68,264,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,324.0,4.358,34.828,1.045308,20.5154,389,70,263,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,326.0,4.351,34.828,1.045534,20.5035,401,70,264,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,328.0,4.333,34.826,1.046036,20.4934,395,69,263,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,330.0,4.295,34.827,1.0471050000000002,20.4862,393,68,263,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,332.0,4.289,34.827,1.0472869999999999,20.4852,397,65,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,334.0,4.287,34.827,1.047304,20.489,402,69,265,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,336.0,4.29,34.829,1.04718,20.4906,394,71,265,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,338.0,4.303,34.832,1.046783,20.4925,393,69,264,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,340.0,4.326,34.838,1.046166,20.4842,396,68,264,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,342.0,4.328,34.842,1.046068,20.4676,396,65,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,344.0,4.307,34.84,1.046729,20.4508,397,67,263,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,346.0,4.262,34.837,1.0478930000000002,20.4495,397,68,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,348.0,4.227,34.834,1.048886,20.476,406,71,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,350.0,4.215,34.834,1.0491069999999998,20.536,396,66,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,352.0,4.301,34.849,1.046119,20.6264,395,69,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,354.0,4.506,34.883,1.0401449999999999,20.66525,425,68,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,356.0,4.627,34.903,1.037068,20.668,385,66,265,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,358.0,4.637,34.907,1.0368819999999999,20.65525,387,67,266,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,360.0,4.627,34.906,1.0372279999999998,20.6362,383,68,263,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,362.0,4.604,34.903,1.038002,20.62075,386,67,266,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,364.0,4.56,34.899,1.0392290000000002,20.6082,386,67,264,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,366.0,4.531,34.898,1.0399759999999998,20.61025,391,65,263,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,368.0,4.551,34.902,1.039415,20.5994,386,67,264,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,370.0,4.563,34.905,1.0391279999999998,20.58225,383,65,264,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,372.0,4.538,34.904,1.039905,20.5748,392,67,263,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,374.0,4.522,34.903,1.0403380000000002,20.5698,400,67,264,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,376.0,4.511,34.902,1.0406490000000002,20.56833,380,67,264,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,378.0,4.513,34.904,1.0405069999999998,20.56583,387,66,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,380.0,4.527,34.908,1.0401660000000001,20.5602,391,68,265,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,382.0,4.51,34.909,1.040686,20.56217,380,66,264,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,384.0,4.543,34.916,1.0396200000000002,20.5732,381,69,263,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,386.0,4.563,34.92,1.0391979999999998,20.5594,379,66,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,388.0,4.561,34.921,1.039295,20.5445,380,66,263,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,390.0,4.557,34.92,1.0394519999999998,20.519,376,65,266,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,392.0,4.511,34.915,1.040825,20.4844,387,65,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,394.0,4.449,34.908,1.042656,20.44867,379,66,263,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,396.0,4.406,34.903,1.043942,20.4296,401,66,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,398.0,4.371,34.9,1.044927,20.4168,388,68,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,400.0,4.351,34.899,1.045477,20.4152,396,67,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,402.0,4.364,34.901,1.0451869999999999,20.40983,385,67,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,404.0,4.332,34.9,1.046042,20.4094,388,66,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,406.0,4.336,34.901,1.045839,20.4112,382,67,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,408.0,4.344,34.904,1.0456660000000002,20.41525,389,68,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,410.0,4.337,34.904,1.045849,20.4192,397,67,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,412.0,4.337,34.905,1.0458319999999999,20.4358,382,66,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,414.0,4.377,34.912,1.0446399999999998,20.4484,462,66,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,416.0,4.384,34.914,1.044461,20.4615,381,64,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,418.0,4.41,34.918,1.0437379999999998,20.4746,395,66,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,420.0,4.434,34.922,1.0430290000000002,20.4738,384,66,263,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,422.0,4.437,34.923,1.042992,20.46875,386,67,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,424.0,4.428,34.923,1.0432670000000002,20.4672,394,67,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,426.0,4.414,34.922,1.043685,20.46125,376,66,263,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,428.0,4.418,34.922,1.0436100000000001,20.4566,392,66,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,430.0,4.418,34.922,1.0435940000000001,20.4455,385,68,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,432.0,4.413,34.921,1.043794,20.4296,382,65,264,nan,nan,nan
