datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-25 06:51:07,52.2263,-32.7464,0.5,8.872,34.643,0.9134690000000001,18.13647,815,1001,236,430925,8.2,nan
2018-06-25 06:51:07,52.2263,-32.7464,1.9,8.873,34.643,0.9133709999999999,18.13835,797,1032,236,403208,7.8,nan
2018-06-25 06:51:07,52.2263,-32.7464,4.0,8.873,34.643,0.9132690000000001,18.13827,806,1049,236,383263,5.0,nan
2018-06-25 06:51:07,52.2263,-32.7464,6.0,8.874,34.643,0.91327,18.142,829,1060,237,371730,4.8,2.22
2018-06-25 06:51:07,52.2263,-32.7464,8.0,8.873,34.643,0.9133260000000001,18.14355,780,1074,236,363474,3.7,1.76
2018-06-25 06:51:07,52.2263,-32.7464,10.0,8.872,34.643,0.913402,18.1476,779,1069,236,357614,4.4,2.35
2018-06-25 06:51:07,52.2263,-32.7464,12.0,8.869,34.643,0.913543,18.1483,777,1079,236,352881,3.4,2.0
2018-06-25 06:51:07,52.2263,-32.7464,14.0,8.87,34.643,0.9136059999999999,18.15122,837,1077,236,349224,3.0,1.3
2018-06-25 06:51:07,52.2263,-32.7464,16.0,8.861,34.643,0.9139029999999999,18.15512,845,1150,237,346389,3.0,1.33
2018-06-25 06:51:07,52.2263,-32.7464,18.0,8.859,34.643,0.914048,18.156,759,1104,235,344044,2.8,1.21
2018-06-25 06:51:07,52.2263,-32.7464,20.0,8.851,34.643,0.9144080000000001,18.156,840,1154,236,342174,2.6,0.82
2018-06-25 06:51:07,52.2263,-32.7464,22.0,8.832,34.642,0.915025,18.15989,838,1187,236,340623,2.8,0.5
2018-06-25 06:51:07,52.2263,-32.7464,24.0,8.8,34.641,0.916074,18.16711,806,1267,238,339353,2.9,0.57
2018-06-25 06:51:07,52.2263,-32.7464,26.0,8.694,34.64,0.9190149999999999,18.18287,794,1311,239,338270,2.7,0.48
2018-06-25 06:51:07,52.2263,-32.7464,28.0,8.616,34.643,0.921122,18.1955,775,1267,241,337371,2.6,0.52
2018-06-25 06:51:07,52.2263,-32.7464,30.0,8.58,34.648,0.922347,18.205,800,1345,242,336624,2.6,0.69
2018-06-25 06:51:07,52.2263,-32.7464,32.0,8.539,34.654,0.923379,18.21167,816,1347,244,335972,2.5,0.49
2018-06-25 06:51:07,52.2263,-32.7464,34.0,8.53,34.656,0.9237759999999999,18.222,891,1770,244,335401,2.6,0.48
2018-06-25 06:51:07,52.2263,-32.7464,36.0,8.499,34.66,0.9247860000000001,18.2375,886,1413,243,334919,2.5,0.31
2018-06-25 06:51:07,52.2263,-32.7464,38.0,8.466,34.663,0.925799,18.25633,944,1429,243,334521,2.6,0.28
2018-06-25 06:51:07,52.2263,-32.7464,40.0,8.434,34.663,0.926839,18.29214,919,1343,245,334170,2.5,0.24
2018-06-25 06:51:07,52.2263,-32.7464,42.0,8.321,34.668,0.9302440000000001,18.3485,861,1133,249,333881,2.5,0.25
2018-06-25 06:51:07,52.2263,-32.7464,44.0,8.197,34.672,0.933502,18.386,809,1030,250,333638,2.5,0.22
2018-06-25 06:51:07,52.2263,-32.7464,46.0,8.086,34.675,0.936814,18.42833,759,851,252,333432,2.5,0.2
2018-06-25 06:51:07,52.2263,-32.7464,48.0,7.945,34.677,0.940483,18.461,783,762,253,333269,2.5,0.2
2018-06-25 06:51:07,52.2263,-32.7464,50.0,7.851,34.672,0.943082,18.504,695,620,253,333131,2.6,0.16
2018-06-25 06:51:07,52.2263,-32.7464,52.0,7.736,34.673,0.946391,18.57414,706,581,253,333017,2.5,0.17
2018-06-25 06:51:07,52.2263,-32.7464,54.0,7.598,34.681,0.9502280000000001,18.64571,875,592,256,332919,2.5,0.17
2018-06-25 06:51:07,52.2263,-32.7464,56.0,7.542,34.684,0.9517690000000001,18.70412,713,439,255,332835,2.6,0.15
2018-06-25 06:51:07,52.2263,-32.7464,58.0,7.483,34.687,0.953621,18.80014,714,397,255,332763,2.6,0.16
2018-06-25 06:51:07,52.2263,-32.7464,60.0,7.32,34.697,0.9580919999999999,18.89087,684,361,254,332701,2.5,0.18
2018-06-25 06:51:07,52.2263,-32.7464,62.0,7.221,34.705,0.9609479999999999,18.949,853,317,253,332646,2.6,0.13
2018-06-25 06:51:07,52.2263,-32.7464,64.0,7.175,34.707,0.962399,18.99437,828,335,252,332599,2.6,0.2
2018-06-25 06:51:07,52.2263,-32.7464,66.0,7.103,34.707,0.9646570000000001,19.05375,718,281,252,332560,2.6,0.18
2018-06-25 06:51:07,52.2263,-32.7464,68.0,7.001,34.711,0.9676009999999999,19.138,777,259,250,332527,2.7,0.2
2018-06-25 06:51:07,52.2263,-32.7464,70.0,6.764,34.719,0.9739549999999999,19.20557,569,222,249,332500,2.4,0.18
2018-06-25 06:51:07,52.2263,-32.7464,72.0,6.635,34.721,0.9778150000000001,19.24443,625,197,248,332479,2.6,0.2
2018-06-25 06:51:07,52.2263,-32.7464,74.0,6.482,34.723,0.9821120000000001,19.26171,653,178,245,332460,2.5,0.15
2018-06-25 06:51:07,52.2263,-32.7464,76.0,6.342,34.718,0.9861,19.28533,606,171,242,332445,2.5,0.18
2018-06-25 06:51:07,52.2263,-32.7464,78.0,6.255,34.718,0.9884999999999999,19.32333,685,173,244,332431,2.5,0.15
2018-06-25 06:51:07,52.2263,-32.7464,80.0,6.239,34.72,0.9890270000000001,19.3625,900,183,243,332420,2.5,0.19
2018-06-25 06:51:07,52.2263,-32.7464,82.0,6.203,34.725,0.990067,19.3934,591,150,247,332410,2.5,0.15
2018-06-25 06:51:07,52.2263,-32.7464,84.0,6.17,34.728,0.991044,19.40017,704,147,242,332401,2.5,0.16
2018-06-25 06:51:07,52.2263,-32.7464,86.0,6.083,34.725,0.993466,19.4182,655,141,243,332394,2.5,0.17
2018-06-25 06:51:07,52.2263,-32.7464,88.0,6.064,34.726,0.993957,19.45533,626,140,243,332386,2.6,0.18
2018-06-25 06:51:07,52.2263,-32.7464,90.0,6.062,34.73,0.9940869999999999,19.483,605,150,240,332378,2.5,0.14
2018-06-25 06:51:07,52.2263,-32.7464,92.0,6.062,34.732,0.994119,19.5012,546,141,245,332373,2.6,0.18
2018-06-25 06:51:07,52.2263,-32.7464,94.0,6.046,34.733,0.994589,19.5266,661,134,244,332368,2.6,0.12
2018-06-25 06:51:07,52.2263,-32.7464,96.0,6.032,34.736,0.995066,19.5436,541,132,244,332363,2.5,0.14
2018-06-25 06:51:07,52.2263,-32.7464,98.0,5.991,34.737,0.996213,19.55083,577,130,244,332359,2.5,0.11
2018-06-25 06:51:07,52.2263,-32.7464,100.0,5.964,34.737,0.997177,19.5398,535,126,245,332355,2.6,0.17
2018-06-25 06:51:07,52.2263,-32.7464,102.0,5.928,34.732,0.998054,19.5434,1712,124,242,332350,2.6,0.18
2018-06-25 06:51:07,52.2263,-32.7464,104.0,5.888,34.73,0.999158,19.5762,709,130,243,332348,2.5,0.15
2018-06-25 06:51:07,52.2263,-32.7464,106.0,5.886,34.732,0.99925,19.619,583,125,243,332345,2.6,0.16
2018-06-25 06:51:07,52.2263,-32.7464,108.0,5.921,34.739,0.998326,19.6492,586,116,246,332343,2.6,0.19
2018-06-25 06:51:07,52.2263,-32.7464,110.0,5.924,34.741,0.9982249999999999,19.6716,515,115,246,332342,2.5,0.14
2018-06-25 06:51:07,52.2263,-32.7464,112.0,5.898,34.742,0.9990000000000001,19.6854,590,111,243,332342,2.6,0.16
2018-06-25 06:51:07,52.2263,-32.7464,114.0,5.887,34.741,0.9993669999999999,19.693,538,110,246,332339,2.5,0.17
2018-06-25 06:51:07,52.2263,-32.7464,116.0,5.858,34.74,1.000194,19.7074,584,108,248,332340,2.6,0.16
2018-06-25 06:51:07,52.2263,-32.7464,118.0,5.831,34.739,1.0010530000000002,19.711,586,99,245,332338,2.5,0.14
2018-06-25 06:51:07,52.2263,-32.7464,120.0,5.792,34.738,1.002278,19.7138,515,105,244,332337,2.5,0.19
2018-06-25 06:51:07,52.2263,-32.7464,122.0,5.748,34.736,1.0034429999999999,19.7205,507,92,246,332335,2.5,0.17
2018-06-25 06:51:07,52.2263,-32.7464,124.0,5.739,34.735,1.0036740000000002,19.7188,536,103,246,332333,2.5,0.17
2018-06-25 06:51:07,52.2263,-32.7464,126.0,5.736,34.735,1.00379,19.7175,693,98,245,332332,2.7,0.18
2018-06-25 06:51:07,52.2263,-32.7464,128.0,5.727,34.735,1.004102,19.7154,503,92,247,332333,2.7,0.16
2018-06-25 06:51:07,52.2263,-32.7464,130.0,5.707,34.734,1.0046789999999999,19.71075,821,97,246,332330,2.5,0.17
2018-06-25 06:51:07,52.2263,-32.7464,132.0,5.688,34.733,1.0052569999999998,19.7058,507,94,247,332330,2.6,0.21
2018-06-25 06:51:07,52.2263,-32.7464,134.0,5.669,34.732,1.0058349999999998,19.7015,485,98,246,332330,2.6,0.21
2018-06-25 06:51:07,52.2263,-32.7464,136.0,5.654,34.731,1.0063360000000001,19.6936,481,91,247,332328,2.6,0.14
2018-06-25 06:51:07,52.2263,-32.7464,138.0,5.613,34.73,1.0075189999999998,19.6865,492,91,246,332329,2.6,0.19
2018-06-25 06:51:07,52.2263,-32.7464,140.0,5.595,34.729,1.0079479999999998,19.68125,1053,95,247,332331,2.6,0.19
2018-06-25 06:51:07,52.2263,-32.7464,142.0,5.571,34.728,1.008674,19.6762,511,85,245,332328,2.6,0.17
2018-06-25 06:51:07,52.2263,-32.7464,144.0,5.552,34.727,1.009233,19.6745,532,91,244,332330,2.5,0.18
2018-06-25 06:51:07,52.2263,-32.7464,146.0,5.541,34.726,1.0095290000000001,19.6755,517,93,242,332330,2.5,0.14
2018-06-25 06:51:07,52.2263,-32.7464,148.0,5.529,34.725,1.0098919999999998,19.6785,479,88,245,332329,2.6,0.15
2018-06-25 06:51:07,52.2263,-32.7464,150.0,5.522,34.725,1.010107,19.6932,573,92,245,332328,2.6,0.14
2018-06-25 06:51:07,52.2263,-32.7464,152.0,5.513,34.726,1.0104479999999998,19.71425,584,87,247,332328,2.6,0.21
2018-06-25 06:51:07,52.2263,-32.7464,154.0,5.491,34.728,1.011002,19.7285,471,85,247,332329,2.5,0.17
2018-06-25 06:51:07,52.2263,-32.7464,156.0,5.476,34.728,1.0114359999999998,19.736,525,87,247,332328,2.7,0.15
2018-06-25 06:51:07,52.2263,-32.7464,158.0,5.462,34.729,1.011898,19.7442,484,80,246,332330,2.5,0.17
2018-06-25 06:51:07,52.2263,-32.7464,160.0,5.441,34.73,1.0125730000000002,19.75625,477,86,245,332328,2.5,0.18
2018-06-25 06:51:07,52.2263,-32.7464,162.0,5.421,34.73,1.0130659999999998,19.76175,560,82,244,332329,2.6,0.2
2018-06-25 06:51:07,52.2263,-32.7464,164.0,5.414,34.729,1.01322,19.77225,480,88,246,332330,2.6,0.21
2018-06-25 06:51:07,52.2263,-32.7464,166.0,5.417,34.73,1.0131350000000001,19.781,490,81,246,332329,2.6,0.15
2018-06-25 06:51:07,52.2263,-32.7464,168.0,5.423,34.732,1.0129990000000002,19.78875,483,82,249,332330,2.4,0.18
2018-06-25 06:51:07,52.2263,-32.7464,170.0,5.424,34.733,1.0129830000000002,19.7925,493,86,248,332329,2.6,0.23
2018-06-25 06:51:07,52.2263,-32.7464,172.0,5.424,34.735,1.012998,19.79675,488,91,247,332327,2.6,0.22
2018-06-25 06:51:07,52.2263,-32.7464,174.0,5.424,34.735,1.013036,19.8024,501,83,246,332328,2.6,0.16
2018-06-25 06:51:07,52.2263,-32.7464,176.0,5.424,34.735,1.0130400000000002,19.815,466,81,246,332327,2.5,0.14
2018-06-25 06:51:07,52.2263,-32.7464,178.0,5.424,34.736,1.013093,19.84425,491,85,243,332327,2.6,0.18
2018-06-25 06:51:07,52.2263,-32.7464,180.0,5.406,34.738,1.013614,19.8725,519,85,248,332326,2.6,0.16
2018-06-25 06:51:07,52.2263,-32.7464,182.0,5.39,34.739,1.0140500000000001,19.89025,496,83,249,332326,2.6,0.17
2018-06-25 06:51:07,52.2263,-32.7464,184.0,5.38,34.74,1.014402,19.9032,564,80,247,332325,2.5,0.16
2018-06-25 06:51:07,52.2263,-32.7464,186.0,5.366,34.742,1.0148389999999998,19.91825,469,79,250,332326,2.6,0.2
2018-06-25 06:51:07,52.2263,-32.7464,188.0,5.361,34.743,1.014974,19.93075,483,80,251,332326,2.5,0.23
2018-06-25 06:51:07,52.2263,-32.7464,190.0,5.356,34.744,1.01512,19.934,459,81,249,332325,2.6,0.18
2018-06-25 06:51:07,52.2263,-32.7464,192.0,5.352,34.744,1.015288,19.946,468,83,250,332326,2.6,0.17
2018-06-25 06:51:07,52.2263,-32.7464,194.0,5.341,34.744,1.015692,19.957,475,81,249,332328,2.6,0.14
2018-06-25 06:51:07,52.2263,-32.7464,196.0,5.323,34.744,1.016207,19.97425,469,79,251,332328,2.5,0.18
2018-06-25 06:51:07,52.2263,-32.7464,198.0,5.309,34.745,1.016606,19.996,474,79,250,332327,2.6,0.14
2018-06-25 06:51:07,52.2263,-32.7464,200.0,5.287,34.745,1.017229,20.021,493,80,251,332327,2.5,0.2
2018-06-25 06:51:07,52.2263,-32.7464,202.0,5.27,34.748,1.0177070000000001,20.0425,470,82,251,332327,2.6,0.17
2018-06-25 06:51:07,52.2263,-32.7464,204.0,5.259,34.748,1.0180479999999998,20.06925,501,82,252,332328,2.6,0.13
2018-06-25 06:51:07,52.2263,-32.7464,206.0,5.249,34.75,1.018335,20.1,472,77,253,332329,2.5,0.16
2018-06-25 06:51:07,52.2263,-32.7464,208.0,5.246,34.754,1.018456,20.12825,481,83,254,332329,2.7,0.18
2018-06-25 06:51:07,52.2263,-32.7464,210.0,5.241,34.756,1.018643,20.144,477,76,251,332329,2.6,0.23
2018-06-25 06:51:07,52.2263,-32.7464,212.0,5.229,34.759,1.0190130000000002,20.1525,459,78,255,332329,2.5,0.22
2018-06-25 06:51:07,52.2263,-32.7464,214.0,5.214,34.761,1.019559,20.154,454,75,252,332328,2.6,0.19
2018-06-25 06:51:07,52.2263,-32.7464,216.0,5.173,34.76,1.020635,20.1725,471,81,254,332328,2.6,0.17
2018-06-25 06:51:07,52.2263,-32.7464,218.0,5.172,34.764,1.020715,20.1745,459,81,254,332330,2.7,0.19
2018-06-25 06:51:07,52.2263,-32.7464,220.0,5.16,34.766,1.0210819999999998,20.15575,455,75,254,332329,2.7,0.2
2018-06-25 06:51:07,52.2263,-32.7464,222.0,5.123,34.763,1.0222449999999998,20.149,1033,78,253,332328,2.6,0.16
2018-06-25 06:51:07,52.2263,-32.7464,224.0,5.103,34.762,1.022652,20.17125,464,75,254,332328,2.6,0.13
2018-06-25 06:51:07,52.2263,-32.7464,226.0,5.106,34.763,1.0226069999999998,20.19475,455,73,254,332329,2.6,0.18
2018-06-25 06:51:07,52.2263,-32.7464,228.0,5.107,34.764,1.022599,20.22133,484,77,253,332329,2.6,0.2
2018-06-25 06:51:07,52.2263,-32.7464,230.0,5.102,34.766,1.02276,20.2425,454,79,256,332329,2.6,0.15
2018-06-25 06:51:07,52.2263,-32.7464,232.0,5.098,34.77,1.0228959999999998,20.24975,461,77,255,332327,2.6,0.18
2018-06-25 06:51:07,52.2263,-32.7464,234.0,5.092,34.771,1.023085,20.239,457,75,255,332328,2.5,0.16
2018-06-25 06:51:07,52.2263,-32.7464,236.0,5.078,34.769,1.0235349999999999,20.2325,496,78,255,332327,2.5,0.16
2018-06-25 06:51:07,52.2263,-32.7464,238.0,5.066,34.771,1.023885,20.227,469,72,255,332327,2.6,0.19
2018-06-25 06:51:07,52.2263,-32.7464,240.0,5.042,34.769,1.024648,20.21275,466,80,255,332327,2.6,0.17
2018-06-25 06:51:07,52.2263,-32.7464,242.0,5.05,34.773,1.024404,20.18475,463,76,256,332326,2.6,0.17
2018-06-25 06:51:07,52.2263,-32.7464,244.0,5.013,34.774,1.025344,20.159,446,72,252,332325,2.7,0.32
2018-06-25 06:51:07,52.2263,-32.7464,246.0,5.006,34.775,1.0256530000000001,20.15725,606,86,256,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,248.0,4.981,34.777,1.0263849999999999,20.1475,471,78,253,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,250.0,4.92,34.776,1.028105,20.1406,467,74,254,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,252.0,4.909,34.778,1.028355,20.1435,458,75,252,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,254.0,4.911,34.78,1.0283989999999998,20.1635,614,85,252,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,256.0,4.899,34.784,1.028798,20.19175,464,76,252,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,258.0,4.874,34.786,1.0294189999999999,20.18675,452,74,253,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,260.0,4.877,34.79,1.029293,20.181,453,77,252,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,262.0,4.883,34.794,1.0291070000000002,20.18075,478,71,256,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,264.0,4.892,34.796,1.0288940000000002,20.18875,444,74,254,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,266.0,4.895,34.797,1.0287799999999998,20.1945,455,75,253,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,268.0,4.908,34.8,1.028425,20.20225,462,75,254,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,270.0,4.912,34.802,1.028352,20.20275,525,75,255,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,272.0,4.913,34.807,1.028305,20.2024,456,74,253,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,274.1,4.922,34.809,1.0279829999999999,20.2095,462,75,255,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,276.0,4.929,34.816,1.0278610000000001,20.228,442,74,255,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,278.0,4.932,34.817,1.0278079999999998,20.257,447,75,254,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,280.0,4.924,34.82,1.0281470000000001,20.2962,439,74,253,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,282.0,4.88,34.819,1.029395,20.32775,461,76,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,284.0,4.859,34.818,1.02988,20.34825,449,75,255,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,286.0,4.882,34.826,1.0292500000000002,20.372,448,75,257,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,288.0,4.877,34.829,1.0293169999999998,20.394,439,75,256,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,290.0,4.9,34.838,1.028644,20.4025,853,75,257,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,292.0,4.921,34.843,1.0281250000000002,20.405,444,75,255,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,294.0,4.924,34.845,1.028016,20.40925,431,73,258,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,296.0,4.933,34.847,1.0278170000000002,20.41675,436,76,257,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,298.0,4.953,34.85,1.0272130000000002,20.42475,429,74,257,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,300.0,5.006,34.859,1.025785,20.4302,432,67,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,302.0,5.019,34.861,1.0254750000000001,20.443,455,70,257,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,304.0,4.981,34.858,1.02643,20.463,426,70,258,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,306.0,4.947,34.854,1.027654,20.492,432,71,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,308.0,4.859,34.846,1.030272,20.5364,428,72,257,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,310.0,4.843,34.848,1.0306039999999999,20.57733,438,70,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,312.0,4.802,34.849,1.0318329999999998,20.62567,547,73,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,314.0,4.781,34.85,1.0324179999999998,20.6598,435,73,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,316.0,4.775,34.856,1.0325769999999999,20.684,431,72,264,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,318.0,4.767,34.859,1.032845,20.6936,417,74,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,320.0,4.757,34.862,1.0331169999999998,20.6936,434,69,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,322.0,4.749,34.864,1.033341,20.6912,435,73,264,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,324.0,4.741,34.864,1.0335830000000001,20.6884,418,73,265,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,326.0,4.727,34.866,1.0339930000000002,20.6915,410,72,264,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,328.0,4.72,34.869,1.0341369999999999,20.694,411,74,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,330.0,4.717,34.871,1.0342310000000001,20.7002,411,72,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,332.0,4.716,34.874,1.034274,20.7035,581,75,265,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,334.0,4.718,34.875,1.0342069999999999,20.71472,413,73,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,336.0,4.728,34.877,1.0339049999999999,20.72443,420,72,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,338.0,4.733,34.879,1.0337869999999998,20.73033,426,72,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,340.0,4.734,34.879,1.033776,20.735,420,73,264,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,342.0,4.734,34.879,1.0337679999999998,20.73967,411,69,266,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,344.0,4.736,34.88,1.033716,20.74133,454,75,264,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,346.0,4.738,34.883,1.0336820000000002,20.7464,429,74,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,348.0,4.737,34.885,1.033721,20.74634,454,74,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,350.0,4.735,34.886,1.0337869999999998,20.7488,429,72,264,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,352.0,4.733,34.886,1.0338340000000001,20.744,424,72,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,354.0,4.731,34.887,1.033906,20.7416,419,75,265,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,356.0,4.728,34.887,1.033998,20.734,426,73,264,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,358.0,4.726,34.888,1.034068,20.728,408,73,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,360.0,4.722,34.888,1.0342099999999999,20.7152,411,70,265,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,362.0,4.713,34.89,1.0344570000000002,20.7022,502,74,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,364.0,4.702,34.893,1.034795,20.6936,406,72,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,366.0,4.696,34.894,1.0349789999999999,20.6876,416,73,264,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,368.0,4.694,34.895,1.035065,20.6866,411,71,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,370.0,4.689,34.896,1.035203,20.6825,398,69,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,372.0,4.684,34.897,1.0353409999999998,20.6808,409,69,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,374.0,4.681,34.898,1.03545,20.6755,411,71,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,376.0,4.678,34.899,1.03551,20.6756,410,73,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,378.0,4.679,34.9,1.0355089999999998,20.67375,406,72,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,380.0,4.676,34.9,1.035618,20.674,416,72,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,382.0,4.671,34.9,1.035755,20.6748,452,71,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,384.0,4.671,34.9,1.035771,20.66975,403,70,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,386.0,4.67,34.9,1.035822,20.67125,404,68,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,388.0,4.665,34.902,1.0359820000000002,20.6696,418,72,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,390.0,4.662,34.902,1.0360770000000001,20.66525,403,70,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,392.0,4.652,34.903,1.0363799999999999,20.665,412,74,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,394.0,4.648,34.903,1.0364779999999998,20.665,414,69,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,396.0,4.646,34.903,1.0365950000000002,20.66525,411,71,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,398.0,4.636,34.904,1.036852,20.66825,400,69,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,400.0,4.631,34.904,1.0370080000000002,20.6705,401,72,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,402.0,4.629,34.904,1.0370780000000002,20.6695,441,73,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,404.0,4.627,34.904,1.0371519999999999,20.6625,406,72,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,406.0,4.622,34.904,1.037312,20.656,418,69,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,408.0,4.611,34.903,1.0376729999999998,20.6515,402,69,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,410.0,4.606,34.903,1.037792,20.6505,407,72,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,412.0,4.601,34.903,1.037948,20.64475,410,69,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,414.0,4.597,34.902,1.0381070000000001,20.64,408,68,258,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,416.0,4.582,34.902,1.0385170000000001,20.637,409,71,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,418.0,4.574,34.902,1.03876,20.6338,409,70,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,420.0,4.566,34.902,1.0390519999999999,20.631,403,68,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,422.0,4.553,34.901,1.039393,20.631,429,70,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,424.0,4.542,34.901,1.0397569999999998,20.63025,411,71,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,426.0,4.525,34.9,1.040203,20.63175,414,69,265,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,428.0,4.52,34.901,1.0403380000000002,20.63325,412,69,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,430.0,4.506,34.901,1.0407350000000002,20.6366,416,73,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,432.0,4.504,34.901,1.040817,20.63875,586,67,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,434.0,4.49,34.9,1.041254,20.63925,415,69,263,nan,nan,nan
