datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-12 06:56:31,53.4063,-28.445,0.4,10.783,34.753,0.8615919999999999,18.06381,1542,2296,219,352933,8.8,nan
2018-08-12 06:56:31,53.4063,-28.445,2.1,10.782,34.754,0.8615409999999999,18.06225,1478,2320,220,346685,6.2,nan
2018-08-12 06:56:31,53.4063,-28.445,3.9,10.782,34.754,0.861523,18.06417,1496,2331,218,343282,5.7,nan
2018-08-12 06:56:31,53.4063,-28.445,6.0,10.782,34.754,0.8615649999999999,18.06685,1500,2362,218,341419,4.9,2.46
2018-08-12 06:56:31,53.4063,-28.445,8.0,10.782,34.754,0.861596,18.06845,1547,2433,219,338789,3.5,1.52
2018-08-12 06:56:31,53.4063,-28.445,10.0,10.782,34.754,0.86161,18.0696,1434,2400,219,337231,3.8,1.95
2018-08-12 06:56:31,53.4063,-28.445,12.1,10.783,34.754,0.861651,18.07375,1482,2408,219,335997,3.2,1.67
2018-08-12 06:56:31,53.4063,-28.445,14.0,10.777,34.754,0.8618699999999999,18.07764,1483,2443,219,335106,3.1,1.68
2018-08-12 06:56:31,53.4063,-28.445,16.0,10.773,34.755,0.8620639999999999,18.0825,1499,2488,220,334424,2.8,1.15
2018-08-12 06:56:31,53.4063,-28.445,18.0,10.758,34.755,0.862616,18.09418,1481,2453,221,333950,2.7,1.44
2018-08-12 06:56:31,53.4063,-28.445,20.0,10.72,34.758,0.86362,18.10978,1399,2312,220,333621,2.9,1.79
2018-08-12 06:56:31,53.4063,-28.445,22.0,10.698,34.759,0.8642289999999999,18.12387,1415,2282,221,333281,2.8,0.92
2018-08-12 06:56:31,53.4063,-28.445,24.0,10.685,34.759,0.8646849999999999,18.14437,1357,2240,221,333023,2.6,0.73
2018-08-12 06:56:31,53.4063,-28.445,26.0,10.635,34.763,0.866077,18.16886,1440,2055,221,332865,2.5,0.72
2018-08-12 06:56:31,53.4063,-28.445,28.0,10.601,34.765,0.867,18.188,1326,1991,222,332744,2.5,0.56
2018-08-12 06:56:31,53.4063,-28.445,30.0,10.571,34.768,0.867818,18.20786,1420,1910,221,332651,2.5,0.71
2018-08-12 06:56:31,53.4063,-28.445,32.0,10.536,34.772,0.8687739999999999,18.22888,1221,1848,221,332580,2.4,0.33
2018-08-12 06:56:31,53.4063,-28.445,34.0,10.496,34.777,0.8698650000000001,18.24557,1186,1651,224,332513,2.5,0.34
2018-08-12 06:56:31,53.4063,-28.445,36.0,10.483,34.778,0.870293,18.25578,1204,1605,223,332463,2.5,0.28
2018-08-12 06:56:31,53.4063,-28.445,38.0,10.473,34.78,0.870727,18.27267,1245,1554,224,332435,2.5,0.32
2018-08-12 06:56:31,53.4063,-28.445,40.0,10.463,34.781,0.871173,18.28944,1182,1509,224,332432,2.4,0.22
2018-08-12 06:56:31,53.4063,-28.445,42.0,10.456,34.782,0.8716090000000001,18.31,1160,1479,225,332429,2.4,0.19
2018-08-12 06:56:31,53.4063,-28.445,44.0,10.429,34.786,0.8726100000000001,18.33578,1129,1316,224,332419,2.4,0.24
2018-08-12 06:56:31,53.4063,-28.445,46.0,10.422,34.787,0.87314,18.3624,1134,1232,224,332406,2.4,0.14
2018-08-12 06:56:31,53.4063,-28.445,48.0,10.418,34.786,0.8737330000000001,18.39967,1106,1127,225,332394,2.4,0.17
2018-08-12 06:56:31,53.4063,-28.445,50.0,10.412,34.783,0.8744700000000001,18.4819,1034,1079,226,332378,2.4,0.18
2018-08-12 06:56:31,53.4063,-28.445,51.9,10.333,34.772,0.8773230000000001,18.66175,963,867,230,332367,2.5,0.23
2018-08-12 06:56:31,53.4063,-28.445,54.0,9.514,34.765,0.8984179999999999,18.95957,793,550,243,332358,2.5,0.18
2018-08-12 06:56:31,53.4063,-28.445,56.0,8.989,34.755,0.913073,19.112,725,472,247,332353,2.5,0.2
2018-08-12 06:56:31,53.4063,-28.445,58.0,8.581,34.754,0.924067,19.2182,685,364,250,332347,2.5,0.11
2018-08-12 06:56:31,53.4063,-28.445,60.0,8.374,34.744,0.9286589999999999,19.2658,585,335,253,332342,2.5,0.18
2018-08-12 06:56:31,53.4063,-28.445,61.9,8.348,34.74,0.929711,19.29575,599,310,252,332340,2.5,0.14
2018-08-12 06:56:31,53.4063,-28.445,64.0,8.131,34.74,0.935565,19.347,531,229,253,332336,2.5,0.18
2018-08-12 06:56:31,53.4063,-28.445,66.0,7.962,34.736,0.940239,19.38475,502,202,254,332334,2.5,0.18
2018-08-12 06:56:31,53.4063,-28.445,68.0,7.759,34.727,0.945581,19.42225,488,182,255,332333,2.5,0.15
2018-08-12 06:56:31,53.4063,-28.445,70.0,7.662,34.728,0.948337,19.4414,499,154,255,332331,2.4,0.16
2018-08-12 06:56:31,53.4063,-28.445,72.0,7.579,34.728,0.9503999999999999,19.45375,476,152,254,332331,2.5,0.16
2018-08-12 06:56:31,53.4063,-28.445,74.0,7.545,34.727,0.951451,19.4605,480,137,255,332329,2.5,0.18
2018-08-12 06:56:31,53.4063,-28.445,76.0,7.455,34.731,0.9538260000000001,19.474,465,121,253,332329,2.5,0.25
2018-08-12 06:56:31,53.4063,-28.445,78.0,7.444,34.731,0.954159,19.488,452,125,254,332329,2.5,0.18
2018-08-12 06:56:31,53.4063,-28.445,80.0,7.429,34.726,0.954699,19.51725,457,125,250,332328,2.4,0.17
2018-08-12 06:56:31,53.4063,-28.445,82.0,7.337,34.73,0.9572909999999999,19.5608,484,109,251,332328,2.4,0.16
2018-08-12 06:56:31,53.4063,-28.445,84.0,7.232,34.725,0.960083,19.6032,447,104,253,332327,2.5,0.17
2018-08-12 06:56:31,53.4063,-28.445,86.0,7.216,34.729,0.9605360000000001,19.6302,452,103,254,332326,2.4,0.15
2018-08-12 06:56:31,53.4063,-28.445,88.0,7.155,34.728,0.962375,19.6815,477,100,253,332325,2.5,0.23
2018-08-12 06:56:31,53.4063,-28.445,90.0,7.08,34.725,0.9643029999999999,19.7195,476,100,253,332325,2.5,0.17
2018-08-12 06:56:31,53.4063,-28.445,92.0,7.089,34.731,0.964051,19.7498,450,96,252,332324,2.4,0.15
2018-08-12 06:56:31,53.4063,-28.445,94.0,7.118,34.743,0.963373,19.78929,435,94,254,332325,2.5,0.17
2018-08-12 06:56:31,53.4063,-28.445,96.0,7.098,34.75,0.964161,19.82286,436,92,254,332324,2.6,0.19
2018-08-12 06:56:31,53.4063,-28.445,98.0,6.966,34.738,0.967741,19.83786,485,92,254,332327,2.5,0.15
2018-08-12 06:56:31,53.4063,-28.445,100.0,6.893,34.73,0.9697009999999999,19.87071,435,90,253,332325,2.5,0.21
2018-08-12 06:56:31,53.4063,-28.445,102.0,6.844,34.734,0.9710399999999999,19.93071,439,87,255,332325,2.5,0.16
2018-08-12 06:56:31,53.4063,-28.445,104.0,6.79,34.737,0.9726680000000001,19.99186,456,85,255,332325,2.5,0.14
2018-08-12 06:56:31,53.4063,-28.445,106.0,6.745,34.746,0.9738309999999999,20.04417,435,82,254,332325,2.5,0.19
2018-08-12 06:56:31,53.4063,-28.445,108.0,6.74,34.751,0.973951,20.08817,421,83,253,332325,2.5,0.19
2018-08-12 06:56:31,53.4063,-28.445,110.0,6.758,34.756,0.973481,20.1228,424,79,255,332325,2.5,0.16
2018-08-12 06:56:31,53.4063,-28.445,112.0,6.767,34.76,0.973312,20.15767,429,80,254,332324,2.5,0.18
2018-08-12 06:56:31,53.4063,-28.445,114.0,6.772,34.763,0.9732000000000001,20.206,431,83,253,332325,2.6,0.17
2018-08-12 06:56:31,53.4063,-28.445,116.0,6.776,34.768,0.973104,20.2606,427,79,254,332326,2.5,0.16
2018-08-12 06:56:31,53.4063,-28.445,118.0,6.79,34.775,0.972717,20.315,430,80,257,332325,2.5,0.15
2018-08-12 06:56:31,53.4063,-28.445,120.0,6.823,34.783,0.9719150000000001,20.345,420,74,258,332325,2.5,0.17
2018-08-12 06:56:31,53.4063,-28.445,122.0,6.791,34.788,0.9729319999999999,20.3456,410,74,255,332325,2.5,0.19
2018-08-12 06:56:31,53.4063,-28.445,124.0,6.768,34.785,0.973562,20.34025,422,76,256,332324,2.4,0.17
2018-08-12 06:56:31,53.4063,-28.445,126.0,6.764,34.784,0.973713,20.33325,421,75,328,332324,2.4,0.15
2018-08-12 06:56:31,53.4063,-28.445,128.0,6.746,34.781,0.9744079999999999,20.3276,424,74,256,332325,2.4,0.13
2018-08-12 06:56:31,53.4063,-28.445,130.0,6.652,34.777,0.977106,20.349,417,69,257,332325,2.5,0.13
2018-08-12 06:56:31,53.4063,-28.445,132.0,6.609,34.774,0.9780709999999999,20.39075,441,75,257,332326,2.5,0.18
2018-08-12 06:56:31,53.4063,-28.445,134.0,6.606,34.775,0.9782010000000001,20.45275,1453,76,258,332326,2.4,0.18
2018-08-12 06:56:31,53.4063,-28.445,136.0,6.624,34.785,0.9777640000000001,20.509,414,71,258,332326,2.4,0.14
2018-08-12 06:56:31,53.4063,-28.445,138.0,6.643,34.792,0.977325,20.5255,407,70,259,332325,2.6,0.14
2018-08-12 06:56:31,53.4063,-28.445,140.0,6.627,34.797,0.977862,20.5008,416,71,259,332324,2.5,0.21
2018-08-12 06:56:31,53.4063,-28.445,142.0,6.553,34.793,0.9802470000000001,20.46325,412,71,258,332324,2.4,0.2
2018-08-12 06:56:31,53.4063,-28.445,144.0,6.508,34.787,0.981214,20.43425,419,70,258,332326,2.5,0.14
2018-08-12 06:56:31,53.4063,-28.445,146.0,6.491,34.785,0.9817990000000001,20.39625,415,68,258,332325,2.5,0.2
2018-08-12 06:56:31,53.4063,-28.445,148.0,6.478,34.782,0.9822010000000001,20.3455,420,69,259,332325,2.5,0.16
2018-08-12 06:56:31,53.4063,-28.445,150.0,6.455,34.779,0.983026,20.27575,436,69,255,332324,2.6,0.16
2018-08-12 06:56:31,53.4063,-28.445,152.0,6.37,34.772,0.9855039999999999,20.23275,423,72,465,332324,2.6,0.16
2018-08-12 06:56:31,53.4063,-28.445,154.0,6.342,34.766,0.985933,20.20433,434,72,255,332325,2.5,0.17
2018-08-12 06:56:31,53.4063,-28.445,156.0,6.315,34.763,0.9866760000000001,20.181,431,73,258,332324,2.5,0.16
2018-08-12 06:56:31,53.4063,-28.445,158.0,6.245,34.761,0.9886870000000001,20.1715,433,72,254,332327,2.5,0.2
2018-08-12 06:56:31,53.4063,-28.445,160.0,6.228,34.759,0.989196,20.1595,439,75,253,332326,2.6,0.16
2018-08-12 06:56:31,53.4063,-28.445,162.0,6.21,34.759,0.989722,20.1505,434,75,251,332327,2.5,0.2
2018-08-12 06:56:31,53.4063,-28.445,164.0,6.153,34.759,0.991363,20.15125,436,73,254,332325,2.5,0.22
2018-08-12 06:56:31,53.4063,-28.445,166.0,6.139,34.758,0.991789,20.1475,432,73,252,332324,2.6,0.2
2018-08-12 06:56:31,53.4063,-28.445,168.0,6.105,34.757,0.992769,20.16575,443,73,251,332325,2.5,0.22
2018-08-12 06:56:31,53.4063,-28.445,170.0,6.075,34.758,0.9935959999999999,20.19725,437,73,254,332325,2.5,0.19
2018-08-12 06:56:31,53.4063,-28.445,172.0,6.069,34.758,0.993763,20.2225,446,71,253,332325,2.5,0.18
2018-08-12 06:56:31,53.4063,-28.445,174.0,6.06,34.759,0.9940310000000001,20.263,446,70,250,332325,2.4,0.16
2018-08-12 06:56:31,53.4063,-28.445,176.0,6.054,34.759,0.9941800000000001,20.321,447,73,253,332325,2.5,0.13
2018-08-12 06:56:31,53.4063,-28.445,178.0,6.05,34.761,0.9943120000000001,20.39925,458,71,252,332326,2.5,0.21
2018-08-12 06:56:31,53.4063,-28.445,180.0,6.068,34.768,0.993911,20.465,444,74,256,332325,2.5,0.19
2018-08-12 06:56:31,53.4063,-28.445,182.0,6.04,34.773,0.994664,20.51425,439,69,257,332325,2.5,0.17
2018-08-12 06:56:31,53.4063,-28.445,184.0,6.025,34.777,0.9950840000000001,20.5435,443,69,256,332326,2.6,0.16
2018-08-12 06:56:31,53.4063,-28.445,186.0,6.015,34.778,0.9953799999999999,20.56725,430,71,259,332325,2.6,0.23
2018-08-12 06:56:31,53.4063,-28.445,188.0,6.008,34.779,0.9956039999999999,20.59875,431,70,259,332326,2.5,0.19
2018-08-12 06:56:31,53.4063,-28.445,190.0,6.003,34.781,0.995763,20.63475,428,73,256,332325,2.6,0.14
2018-08-12 06:56:31,53.4063,-28.445,192.0,5.998,34.784,0.9959070000000001,20.66875,435,69,258,332325,2.5,0.19
2018-08-12 06:56:31,53.4063,-28.445,194.0,5.977,34.788,0.996526,20.7018,413,70,275,332325,2.5,0.22
2018-08-12 06:56:31,53.4063,-28.445,196.0,5.974,34.79,0.9967010000000001,20.72875,418,68,261,332325,2.4,0.17
2018-08-12 06:56:31,53.4063,-28.445,198.0,5.945,34.793,0.9975,20.74225,428,69,261,332325,2.4,0.15
2018-08-12 06:56:31,53.4063,-28.445,200.0,5.941,34.793,0.997573,20.7585,426,70,260,332323,2.6,0.19
2018-08-12 06:56:31,53.4063,-28.445,202.0,5.945,34.795,0.9975670000000001,20.7754,428,67,262,332323,2.5,0.21
2018-08-12 06:56:31,53.4063,-28.445,204.0,5.91,34.796,0.998604,20.79075,414,68,259,332324,2.5,0.17
2018-08-12 06:56:31,53.4063,-28.445,206.0,5.873,34.794,0.999565,20.83625,416,70,260,332324,2.5,0.16
2018-08-12 06:56:31,53.4063,-28.445,208.0,5.888,34.803,0.998761,20.916,428,69,260,332323,2.6,0.18
2018-08-12 06:56:31,53.4063,-28.445,210.0,5.992,34.825,0.9961450000000001,20.9365,420,67,263,332325,2.5,0.19
2018-08-12 06:56:31,53.4063,-28.445,212.0,5.992,34.827,0.9963580000000001,20.90925,443,69,261,332325,2.5,0.19
2018-08-12 06:56:31,53.4063,-28.445,214.0,5.959,34.825,0.997492,20.8796,477,67,264,332324,2.5,0.19
2018-08-12 06:56:31,53.4063,-28.445,216.0,5.897,34.819,0.9991159999999999,20.877,469,68,262,332325,2.5,0.19
2018-08-12 06:56:31,53.4063,-28.445,218.0,5.867,34.818,0.9999340000000001,20.8885,423,69,261,332324,2.4,0.21
2018-08-12 06:56:31,53.4063,-28.445,220.0,5.867,34.824,0.999967,20.8888,410,68,262,332326,2.5,0.21
2018-08-12 06:56:31,53.4063,-28.445,222.0,5.863,34.824,1.000168,20.8694,413,69,264,332325,2.5,0.16
2018-08-12 06:56:31,53.4063,-28.445,224.0,5.847,34.822,1.000695,20.84675,413,70,344,332325,2.6,0.22
2018-08-12 06:56:31,53.4063,-28.445,226.0,5.826,34.819,1.0013489999999998,20.8294,439,67,262,332324,2.6,0.17
2018-08-12 06:56:31,53.4063,-28.445,228.0,5.762,34.815,1.0032169999999998,20.84425,413,70,262,332325,2.6,0.16
2018-08-12 06:56:31,53.4063,-28.445,230.0,5.748,34.814,1.003479,20.8976,425,71,261,332324,2.6,0.16
2018-08-12 06:56:31,53.4063,-28.445,232.0,5.79,34.821,1.002396,20.9304,415,70,262,332324,2.5,0.17
2018-08-12 06:56:31,53.4063,-28.445,234.0,5.764,34.828,1.003358,20.9365,406,71,262,332323,2.5,0.19
2018-08-12 06:56:31,53.4063,-28.445,236.0,5.722,34.828,1.004442,20.9456,407,68,265,332325,2.5,0.17
2018-08-12 06:56:31,53.4063,-28.445,238.0,5.707,34.831,1.0049329999999999,20.947,414,67,264,332325,2.6,0.18
2018-08-12 06:56:31,53.4063,-28.445,240.0,5.677,34.833,1.0058259999999999,20.9104,405,68,267,332324,2.5,0.13
2018-08-12 06:56:31,53.4063,-28.445,242.0,5.645,34.831,1.0068160000000002,20.84925,421,70,265,332324,2.6,0.16
2018-08-12 06:56:31,53.4063,-28.445,244.0,5.561,34.825,1.0089899999999998,20.789,440,68,262,332325,2.5,0.2
2018-08-12 06:56:31,53.4063,-28.445,246.0,5.526,34.819,1.010212,20.74075,416,68,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,248.0,5.493,34.815,1.011266,20.6812,429,72,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,250.0,5.404,34.81,1.013782,20.6485,454,67,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,252.0,5.384,34.807,1.0142760000000002,20.6262,445,68,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,254.0,5.371,34.806,1.014707,20.6025,434,68,260,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,256.0,5.342,34.806,1.015523,20.59625,443,69,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,258.0,5.324,34.807,1.016003,20.6094,441,69,260,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,260.0,5.315,34.809,1.016349,20.6225,446,67,260,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,262.0,5.3,34.812,1.016712,20.65025,444,69,257,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,264.0,5.292,34.814,1.0169359999999998,20.67275,437,69,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,266.0,5.286,34.816,1.017134,20.6954,483,66,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,268.0,5.279,34.818,1.017417,20.7212,443,67,260,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,270.0,5.252,34.821,1.018198,20.7144,438,69,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,272.0,5.231,34.822,1.0187469999999998,20.69517,428,68,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,274.0,5.224,34.824,1.018968,20.6836,435,70,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,276.0,5.219,34.825,1.019076,20.69234,495,70,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,278.0,5.211,34.826,1.0193569999999998,20.7028,429,70,260,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,280.0,5.202,34.827,1.0196010000000002,20.6986,427,70,260,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,282.0,5.198,34.828,1.019704,20.6832,433,71,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,284.0,5.198,34.829,1.019723,20.6598,452,69,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,286.0,5.199,34.831,1.0197090000000002,20.641,427,66,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,288.0,5.201,34.832,1.0196589999999999,20.6348,432,70,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,290.0,5.2,34.834,1.0197129999999999,20.6252,424,68,259,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,292.0,5.188,34.834,1.020079,20.6312,433,69,257,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,294.0,5.172,34.835,1.0205160000000002,20.6752,440,68,259,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,296.0,5.167,34.837,1.02067,20.7412,431,68,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,298.0,5.17,34.839,1.020617,20.7884,424,70,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,300.0,5.174,34.84,1.0205199999999999,20.8198,421,70,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,302.0,5.165,34.842,1.0208210000000002,20.83125,413,70,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,304.0,5.152,34.843,1.0211540000000001,20.8424,420,70,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,306.0,5.148,34.843,1.0213009999999998,20.8412,515,68,266,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,308.0,5.144,34.844,1.02143,20.8418,411,68,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,310.0,5.13,34.846,1.021903,20.837,426,66,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,312.0,5.106,34.848,1.022503,20.8426,421,69,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,314.0,5.111,34.85,1.0224350000000002,20.8356,411,68,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,316.0,5.099,34.85,1.022808,20.82125,413,70,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,318.0,5.091,34.85,1.023021,20.809,415,67,267,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,320.0,5.084,34.851,1.023215,20.80675,412,69,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,322.0,5.079,34.853,1.023387,20.8008,424,71,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,324.0,5.078,34.853,1.0234450000000002,20.78225,418,69,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,326.0,5.069,34.856,1.0237029999999998,20.752,413,70,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,328.0,5.058,34.859,1.0240589999999998,20.74025,415,69,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,330.0,5.045,34.862,1.0244529999999998,20.7388,422,68,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,332.0,5.031,34.863,1.024845,20.73875,416,67,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,334.0,5.023,34.865,1.0251070000000002,20.7422,429,70,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,336.0,5.016,34.867,1.025309,20.74625,413,66,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,338.0,5.009,34.868,1.025544,20.7525,448,68,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,340.0,5.0,34.868,1.025801,20.7648,431,68,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,342.0,4.991,34.869,1.0261300000000002,20.775,418,68,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,344.0,4.971,34.871,1.0266799999999998,20.78825,426,69,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,346.0,4.966,34.872,1.026802,20.7925,408,68,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,348.0,4.958,34.872,1.0270160000000002,20.8045,414,70,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,350.0,4.94,34.874,1.027533,20.8128,409,70,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,352.0,4.938,34.875,1.0276290000000001,20.8084,408,68,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,354.0,4.938,34.877,1.0276290000000001,20.79917,419,68,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,356.0,4.935,34.876,1.027797,20.79283,405,68,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,358.0,4.901,34.874,1.028737,20.7912,401,68,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,360.0,4.878,34.874,1.029385,20.79917,1682,70,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,362.0,4.88,34.876,1.0293070000000002,20.807,419,68,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,364.0,4.891,34.878,1.029032,20.8078,415,68,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,366.0,4.883,34.878,1.0292219999999999,20.814,404,67,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,368.0,4.887,34.88,1.0291800000000002,20.816,403,66,266,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,370.0,4.88,34.882,1.0293709999999998,20.8192,398,67,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,372.0,4.875,34.883,1.0295169999999998,20.821,398,68,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,374.0,4.873,34.884,1.029585,20.8212,402,70,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,376.0,4.863,34.885,1.0298790000000002,20.8162,404,70,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,378.0,4.855,34.885,1.0301429999999998,20.818,405,67,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,380.0,4.843,34.886,1.030487,20.8152,413,68,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,382.0,4.843,34.886,1.0305140000000002,20.8192,431,68,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,384.0,4.839,34.887,1.0306220000000001,20.8196,400,67,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,386.0,4.836,34.887,1.030719,20.8212,409,67,267,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,388.0,4.835,34.888,1.0307460000000002,20.823,402,68,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,390.0,4.832,34.89,1.030846,20.8252,401,67,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,392.0,4.829,34.89,1.030936,20.8254,452,68,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,394.0,4.825,34.891,1.0310579999999998,20.8234,408,67,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,396.0,4.818,34.893,1.031313,20.8244,400,67,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,398.0,4.808,34.894,1.031612,20.8204,391,68,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,400.0,4.794,34.894,1.032013,20.81775,422,68,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,402.0,4.782,34.894,1.0323410000000002,20.816,402,73,266,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,404.0,4.775,34.894,1.032549,20.8172,405,68,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,406.0,4.774,34.894,1.032578,20.81775,404,69,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,408.0,4.773,34.894,1.0326300000000002,20.8204,402,68,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,410.0,4.768,34.893,1.032791,20.8216,409,69,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,412.0,4.764,34.894,1.03289,20.826,399,67,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,414.0,4.756,34.896,1.033137,20.8258,399,67,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,416.0,4.752,34.896,1.033267,20.824,395,68,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,418.0,4.75,34.896,1.033318,20.8226,411,68,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,420.0,4.748,34.897,1.0333830000000002,20.82325,419,67,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,422.0,4.748,34.898,1.033401,20.8194,397,66,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,424.0,4.741,34.9,1.03361,20.81775,400,68,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,426.0,4.738,34.9,1.0336979999999998,20.81575,395,66,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,428.0,4.737,34.9,1.033744,20.8138,401,67,266,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,430.0,4.731,34.901,1.033919,20.81275,394,67,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,432.0,4.726,34.902,1.0340790000000002,20.8116,391,70,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,434.0,4.722,34.902,1.0341960000000001,20.8105,398,66,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,436.0,4.719,34.902,1.034307,20.809,397,67,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,438.0,4.717,34.902,1.034341,20.80925,396,67,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,440.0,4.717,34.902,1.034364,20.80975,421,67,265,nan,nan,nan
