datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-16 07:49:39,54.0377,-39.7953,0.8,4.286,34.63,1.0467149999999998,19.205,1143,326,243,332336,12.5,nan
2018-01-16 07:49:39,54.0377,-39.7953,1.8,4.293,34.626,1.0468419999999998,19.20436,669,326,244,332336,13.1,nan
2018-01-16 07:49:39,54.0377,-39.7953,3.9,4.3,34.625,1.0470510000000002,19.20529,495,327,244,332337,8.8,nan
2018-01-16 07:49:39,54.0377,-39.7953,6.0,4.3,34.625,1.0470480000000002,19.20525,505,324,243,332337,8.9,nan
2018-01-16 07:49:39,54.0377,-39.7953,8.0,4.301,34.625,1.047041,19.2044,484,323,245,332338,5.7,nan
2018-01-16 07:49:39,54.0377,-39.7953,9.9,4.301,34.625,1.047027,19.205,499,329,244,332336,5.6,nan
2018-01-16 07:49:39,54.0377,-39.7953,12.0,4.301,34.625,1.047027,19.2065,499,325,244,332336,5.0,2.42
2018-01-16 07:49:39,54.0377,-39.7953,14.1,4.301,34.625,1.0470329999999999,19.20775,491,329,245,332336,5.1,nan
2018-01-16 07:49:39,54.0377,-39.7953,16.0,4.301,34.625,1.047028,19.20714,497,342,244,332335,3.4,1.26
2018-01-16 07:49:39,54.0377,-39.7953,18.1,4.302,34.625,1.0470009999999998,19.20586,498,342,244,332335,4.1,2.17
2018-01-16 07:49:39,54.0377,-39.7953,20.0,4.302,34.625,1.046989,19.208,500,349,244,332336,3.3,1.5
2018-01-16 07:49:39,54.0377,-39.7953,22.0,4.302,34.625,1.0469879999999998,19.20683,509,340,245,332335,3.3,1.52
2018-01-16 07:49:39,54.0377,-39.7953,23.9,4.302,34.625,1.046986,19.2052,503,331,245,332336,3.1,1.63
2018-01-16 07:49:39,54.0377,-39.7953,25.9,4.303,34.624,1.046971,19.2046,501,346,244,332335,3.3,1.77
2018-01-16 07:49:39,54.0377,-39.7953,28.1,4.303,34.624,1.046955,19.20533,494,324,244,332335,3.1,1.46
2018-01-16 07:49:39,54.0377,-39.7953,30.0,4.303,34.624,1.0469560000000002,19.2076,615,343,244,332335,3.3,1.42
2018-01-16 07:49:39,54.0377,-39.7953,32.0,4.304,34.624,1.046936,19.20725,507,349,244,332334,2.7,0.94
2018-01-16 07:49:39,54.0377,-39.7953,34.2,4.304,34.624,1.046938,19.2056,485,343,244,332333,3.1,1.23
2018-01-16 07:49:39,54.0377,-39.7953,36.0,4.304,34.624,1.046941,19.2068,493,339,244,332334,3.0,0.77
2018-01-16 07:49:39,54.0377,-39.7953,37.9,4.304,34.624,1.046929,19.20875,502,352,245,332335,2.7,0.69
2018-01-16 07:49:39,54.0377,-39.7953,40.1,4.306,34.624,1.0468899999999999,19.209,488,359,245,332334,2.8,0.66
2018-01-16 07:49:39,54.0377,-39.7953,42.0,4.306,34.624,1.0468890000000002,19.209,505,352,242,332334,2.7,0.7
2018-01-16 07:49:39,54.0377,-39.7953,44.0,4.305,34.624,1.0468959999999998,19.20833,515,345,246,332333,3.1,0.77
2018-01-16 07:49:39,54.0377,-39.7953,46.0,4.306,34.624,1.0468670000000002,19.20833,483,347,244,332334,2.8,0.69
2018-01-16 07:49:39,54.0377,-39.7953,48.0,4.307,34.624,1.046837,19.21067,515,348,245,332333,2.8,0.45
2018-01-16 07:49:39,54.0377,-39.7953,50.0,4.308,34.624,1.0468199999999999,19.2128,502,350,244,332333,2.8,0.3
2018-01-16 07:49:39,54.0377,-39.7953,52.0,4.308,34.624,1.0468229999999998,19.2105,491,352,243,332334,2.7,0.29
2018-01-16 07:49:39,54.0377,-39.7953,54.0,4.308,34.624,1.046821,19.2115,487,345,246,332335,2.8,0.3
2018-01-16 07:49:39,54.0377,-39.7953,56.0,4.308,34.624,1.0468099999999998,19.21071,489,356,243,332334,2.8,0.28
2018-01-16 07:49:39,54.0377,-39.7953,58.0,4.308,34.624,1.046802,19.2105,491,345,245,332334,2.7,0.31
2018-01-16 07:49:39,54.0377,-39.7953,60.0,4.308,34.624,1.0468250000000001,19.21117,505,353,244,332335,2.8,0.2
2018-01-16 07:49:39,54.0377,-39.7953,62.1,4.308,34.624,1.0468130000000002,19.21083,494,352,243,332334,2.7,0.31
2018-01-16 07:49:39,54.0377,-39.7953,64.1,4.308,34.624,1.046809,19.212,491,363,245,332335,2.8,0.3
2018-01-16 07:49:39,54.0377,-39.7953,65.9,4.308,34.624,1.0468190000000002,19.21428,491,338,244,332334,2.7,0.3
2018-01-16 07:49:39,54.0377,-39.7953,68.0,4.309,34.624,1.0468000000000002,19.21383,497,338,245,332335,2.6,0.41
2018-01-16 07:49:39,54.0377,-39.7953,69.9,4.309,34.624,1.046795,19.21538,493,339,244,332335,2.8,0.37
2018-01-16 07:49:39,54.0377,-39.7953,72.0,4.308,34.624,1.046828,19.2155,490,343,244,332335,2.8,0.26
2018-01-16 07:49:39,54.0377,-39.7953,74.0,4.308,34.624,1.0468169999999999,19.214,509,344,246,332334,2.8,0.29
2018-01-16 07:49:39,54.0377,-39.7953,76.1,4.308,34.624,1.046814,19.21667,495,341,247,332335,2.8,0.31
2018-01-16 07:49:39,54.0377,-39.7953,78.0,4.308,34.624,1.0468160000000002,19.21833,498,354,245,332335,2.7,0.22
2018-01-16 07:49:39,54.0377,-39.7953,80.1,4.308,34.624,1.0468250000000001,19.2222,496,366,242,332336,2.7,0.22
2018-01-16 07:49:39,54.0377,-39.7953,82.0,4.308,34.624,1.04684,19.2225,494,350,244,332335,2.7,0.17
2018-01-16 07:49:39,54.0377,-39.7953,84.0,4.308,34.625,1.046834,19.227,555,346,245,332334,2.8,0.2
2018-01-16 07:49:39,54.0377,-39.7953,86.0,4.308,34.625,1.046833,19.2345,504,345,244,332334,2.8,0.2
2018-01-16 07:49:39,54.0377,-39.7953,88.0,4.306,34.626,1.0468769999999998,19.25,527,350,243,332335,2.8,0.22
2018-01-16 07:49:39,54.0377,-39.7953,90.0,4.307,34.626,1.046865,19.27157,499,330,244,332334,2.7,0.15
2018-01-16 07:49:39,54.0377,-39.7953,92.0,4.304,34.629,1.046964,19.31317,490,330,245,332333,2.6,0.21
2018-01-16 07:49:39,54.0377,-39.7953,94.0,4.296,34.64,1.04718,19.33738,494,323,246,332334,2.7,0.19
2018-01-16 07:49:39,54.0377,-39.7953,96.0,4.299,34.637,1.0471020000000002,19.34714,494,308,243,332336,2.7,0.21
2018-01-16 07:49:39,54.0377,-39.7953,98.0,4.296,34.642,1.04724,19.37162,482,336,247,332336,2.7,0.19
2018-01-16 07:49:39,54.0377,-39.7953,99.9,4.295,34.644,1.0472679999999999,19.40372,481,293,246,332335,2.8,0.21
2018-01-16 07:49:39,54.0377,-39.7953,102.0,4.292,34.646,1.047339,19.44657,469,304,246,332337,2.8,0.18
2018-01-16 07:49:39,54.0377,-39.7953,104.0,4.284,34.657,1.0475750000000001,19.49333,473,281,247,332337,2.7,0.18
2018-01-16 07:49:39,54.0377,-39.7953,106.1,4.279,34.664,1.047724,19.524,496,268,248,332336,2.8,0.21
2018-01-16 07:49:39,54.0377,-39.7953,107.9,4.28,34.667,1.047672,19.55035,475,269,247,332336,2.7,0.2
2018-01-16 07:49:39,54.0377,-39.7953,110.0,4.282,34.677,1.0476489999999998,19.64625,545,246,248,332337,2.8,0.27
2018-01-16 07:49:39,54.0377,-39.7953,112.0,4.281,34.681,1.0477159999999999,19.7314,465,229,248,332336,2.7,0.18
2018-01-16 07:49:39,54.0377,-39.7953,114.0,4.28,34.694,1.047727,19.8521,460,194,251,332336,2.7,0.17
2018-01-16 07:49:39,54.0377,-39.7953,116.0,4.268,34.706,1.0481220000000002,19.91173,455,159,253,332337,2.7,0.16
2018-01-16 07:49:39,54.0377,-39.7953,118.0,4.258,34.711,1.048391,19.95737,448,145,252,332336,2.7,0.19
2018-01-16 07:49:39,54.0377,-39.7953,120.0,4.233,34.723,1.0491259999999998,20.0128,445,138,253,332336,2.7,0.18
2018-01-16 07:49:39,54.0377,-39.7953,122.0,4.23,34.73,1.049217,20.126,434,106,256,332337,2.8,0.18
2018-01-16 07:49:39,54.0377,-39.7953,124.0,4.224,34.741,1.049392,20.17063,431,78,257,332336,2.7,0.23
2018-01-16 07:49:39,54.0377,-39.7953,126.0,4.192,34.748,1.0503179999999999,20.17588,436,71,256,332336,2.7,0.18
2018-01-16 07:49:39,54.0377,-39.7953,128.0,4.174,34.754,1.0508419999999998,20.18667,436,68,256,332336,2.7,0.22
2018-01-16 07:49:39,54.0377,-39.7953,130.0,4.175,34.757,1.0507819999999999,20.19567,428,70,257,332336,2.8,0.24
2018-01-16 07:49:39,54.0377,-39.7953,132.0,4.184,34.76,1.0504829999999998,20.20417,444,70,258,332336,2.7,0.19
2018-01-16 07:49:39,54.0377,-39.7953,134.0,4.191,34.762,1.0502829999999999,20.2145,428,72,258,332335,2.8,0.2
2018-01-16 07:49:39,54.0377,-39.7953,136.0,4.195,34.764,1.0501200000000002,20.2288,433,75,258,332337,2.7,0.17
2018-01-16 07:49:39,54.0377,-39.7953,138.0,4.215,34.773,1.049531,20.2418,442,72,257,332337,2.7,0.18
2018-01-16 07:49:39,54.0377,-39.7953,140.0,4.236,34.779,1.0488879999999998,20.25,427,67,256,332336,2.7,0.17
2018-01-16 07:49:39,54.0377,-39.7953,142.0,4.243,34.782,1.0486710000000001,20.257,431,69,258,332335,2.7,0.17
2018-01-16 07:49:39,54.0377,-39.7953,144.0,4.268,34.787,1.0479829999999999,20.2626,413,68,257,332335,2.7,0.16
2018-01-16 07:49:39,54.0377,-39.7953,146.0,4.278,34.79,1.047612,20.268,418,67,259,332335,2.8,0.19
2018-01-16 07:49:39,54.0377,-39.7953,148.0,4.282,34.791,1.047529,20.27275,415,69,258,332336,2.7,0.16
2018-01-16 07:49:39,54.0377,-39.7953,150.0,4.289,34.793,1.047323,20.2782,419,68,258,332334,2.7,0.23
2018-01-16 07:49:39,54.0377,-39.7953,152.0,4.305,34.797,1.046793,20.28125,420,69,256,332335,2.8,0.2
2018-01-16 07:49:39,54.0377,-39.7953,154.0,4.312,34.799,1.0466609999999998,20.2844,467,67,260,332334,2.7,0.2
2018-01-16 07:49:39,54.0377,-39.7953,156.0,4.311,34.799,1.046668,20.2874,429,70,255,332335,2.8,0.19
2018-01-16 07:49:39,54.0377,-39.7953,158.0,4.31,34.8,1.04672,20.28825,417,70,257,332335,2.7,0.18
2018-01-16 07:49:39,54.0377,-39.7953,160.0,4.314,34.801,1.0465529999999998,20.2905,407,67,256,332336,2.7,0.14
2018-01-16 07:49:39,54.0377,-39.7953,162.0,4.314,34.801,1.04656,20.29575,414,69,257,332337,2.6,0.2
2018-01-16 07:49:39,54.0377,-39.7953,164.0,4.32,34.803,1.0463779999999998,20.3,409,70,259,332335,2.7,0.14
2018-01-16 07:49:39,54.0377,-39.7953,166.0,4.324,34.804,1.046255,20.3066,421,70,256,332336,2.7,0.18
2018-01-16 07:49:39,54.0377,-39.7953,168.0,4.333,34.806,1.0459809999999998,20.31475,405,67,258,332335,2.8,0.15
2018-01-16 07:49:39,54.0377,-39.7953,170.0,4.339,34.809,1.0457900000000002,20.3272,464,69,259,332336,2.7,0.23
2018-01-16 07:49:39,54.0377,-39.7953,172.0,4.343,34.812,1.0456889999999999,20.334,418,68,256,332336,2.8,0.17
2018-01-16 07:49:39,54.0377,-39.7953,174.0,4.338,34.812,1.045839,20.3466,411,72,258,332335,2.8,0.22
2018-01-16 07:49:39,54.0377,-39.7953,176.0,4.343,34.814,1.045671,20.36575,406,68,256,332336,2.8,0.17
2018-01-16 07:49:39,54.0377,-39.7953,178.0,4.367,34.82,1.0449760000000001,20.383,416,67,259,332336,2.8,0.2
2018-01-16 07:49:39,54.0377,-39.7953,180.0,4.382,34.822,1.04453,20.40325,425,67,259,332335,2.7,0.15
2018-01-16 07:49:39,54.0377,-39.7953,182.0,4.391,34.831,1.0443190000000002,20.4254,397,67,259,332335,2.8,0.19
2018-01-16 07:49:39,54.0377,-39.7953,184.0,4.375,34.838,1.0447829999999998,20.4345,398,68,260,332335,2.8,0.19
2018-01-16 07:49:39,54.0377,-39.7953,186.0,4.366,34.839,1.0450240000000002,20.441,398,67,259,332336,2.7,0.13
2018-01-16 07:49:39,54.0377,-39.7953,188.0,4.363,34.839,1.0451190000000001,20.446,396,65,259,332335,2.7,0.21
2018-01-16 07:49:39,54.0377,-39.7953,190.0,4.358,34.842,1.0452309999999998,20.455,387,69,262,332336,2.7,0.18
2018-01-16 07:49:39,54.0377,-39.7953,192.0,4.355,34.843,1.0453039999999998,20.466,393,67,261,332333,2.8,0.14
2018-01-16 07:49:39,54.0377,-39.7953,194.0,4.351,34.845,1.045432,20.4834,388,65,262,332333,2.9,0.17
2018-01-16 07:49:39,54.0377,-39.7953,196.0,4.346,34.848,1.0455329999999998,20.51075,394,67,261,332335,2.8,0.19
2018-01-16 07:49:39,54.0377,-39.7953,198.0,4.367,34.855,1.044895,20.5386,392,68,261,332334,2.8,0.16
2018-01-16 07:49:39,54.0377,-39.7953,200.0,4.394,34.862,1.044136,20.5595,391,67,261,332335,2.8,0.19
2018-01-16 07:49:39,54.0377,-39.7953,202.0,4.409,34.865,1.043669,20.5906,385,67,264,332335,2.8,0.16
2018-01-16 07:49:39,54.0377,-39.7953,204.0,4.435,34.871,1.042853,20.625,387,68,265,332335,2.8,0.21
2018-01-16 07:49:39,54.0377,-39.7953,206.0,4.497,34.883,1.0412309999999998,20.63675,382,68,262,332335,2.6,0.14
2018-01-16 07:49:39,54.0377,-39.7953,208.0,4.53,34.891,1.0402459999999998,20.6234,374,69,263,332335,2.7,0.19
2018-01-16 07:49:39,54.0377,-39.7953,210.0,4.511,34.891,1.040905,20.612,377,68,266,332335,2.7,0.14
2018-01-16 07:49:39,54.0377,-39.7953,212.0,4.488,34.889,1.0415009999999998,20.61,373,69,263,332335,2.7,0.21
2018-01-16 07:49:39,54.0377,-39.7953,214.0,4.483,34.889,1.041683,20.6086,381,69,265,332336,2.7,0.14
2018-01-16 07:49:39,54.0377,-39.7953,216.0,4.481,34.889,1.0417519999999998,20.6036,375,67,265,332335,2.7,0.18
2018-01-16 07:49:39,54.0377,-39.7953,218.0,4.481,34.888,1.04176,20.59625,379,68,265,332335,2.8,0.2
2018-01-16 07:49:39,54.0377,-39.7953,220.0,4.482,34.888,1.041773,20.5824,378,65,265,332334,2.8,0.17
2018-01-16 07:49:39,54.0377,-39.7953,222.0,4.482,34.888,1.0418189999999998,20.56375,376,67,263,332334,2.8,0.21
2018-01-16 07:49:39,54.0377,-39.7953,224.0,4.475,34.886,1.042068,20.53575,384,68,265,332335,2.7,0.17
2018-01-16 07:49:39,54.0377,-39.7953,226.0,4.449,34.884,1.0429689999999998,20.4908,377,68,264,332335,2.8,0.15
2018-01-16 07:49:39,54.0377,-39.7953,228.0,4.345,34.873,1.045969,20.4715,383,68,262,332334,2.7,0.19
2018-01-16 07:49:39,54.0377,-39.7953,230.0,4.321,34.871,1.0465970000000002,20.4645,386,68,262,332335,2.7,0.17
2018-01-16 07:49:39,54.0377,-39.7953,232.0,4.31,34.87,1.046952,20.4602,390,69,262,332335,2.8,0.21
2018-01-16 07:49:39,54.0377,-39.7953,234.0,4.296,34.869,1.0474480000000002,20.46175,385,65,261,332334,2.7,0.2
2018-01-16 07:49:39,54.0377,-39.7953,236.0,4.288,34.869,1.0476109999999998,20.47425,387,69,263,332334,2.7,0.2
2018-01-16 07:49:39,54.0377,-39.7953,238.0,4.308,34.872,1.0470899999999999,20.4848,393,65,260,332335,2.8,0.22
2018-01-16 07:49:39,54.0377,-39.7953,240.0,4.323,34.875,1.046583,20.486,391,68,263,332336,2.8,0.2
2018-01-16 07:49:39,54.0377,-39.7953,242.0,4.345,34.879,1.046036,20.4732,377,66,262,332335,2.7,0.14
2018-01-16 07:49:39,54.0377,-39.7953,244.0,4.334,34.878,1.0464000000000002,20.457,383,66,262,332335,2.8,0.13
2018-01-16 07:49:39,54.0377,-39.7953,246.0,4.33,34.877,1.046576,20.434,383,64,260,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,248.0,4.316,34.875,1.047072,20.3986,379,67,263,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,250.0,4.278,34.871,1.0483570000000002,20.3526,388,68,261,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,252.0,4.21,34.864,1.0503369999999999,20.31575,393,65,259,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,254.0,4.174,34.859,1.0512039999999998,20.2876,391,68,259,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,256.0,4.12,34.853,1.0529549999999999,20.2606,398,68,259,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,258.0,4.076,34.849,1.0541459999999998,20.2448,399,67,258,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,260.0,4.058,34.848,1.05472,20.23625,407,69,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,262.0,4.042,34.846,1.055132,20.2294,401,68,258,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,264.0,4.039,34.846,1.055253,20.2228,401,68,257,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,266.0,4.016,34.847,1.0559729999999998,20.2206,407,68,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,268.0,4.012,34.849,1.0560079999999998,20.225,407,66,257,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,269.9,4.011,34.852,1.056105,20.2222,407,65,257,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,272.0,4.004,34.853,1.0562930000000001,20.2232,401,69,257,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,274.0,4.005,34.854,1.0562680000000002,20.2234,403,66,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,276.0,4.005,34.854,1.0562809999999998,20.21975,414,67,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,278.0,4.001,34.855,1.056387,20.2196,402,66,258,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,280.0,3.998,34.855,1.0564879999999999,20.217,399,65,257,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,282.0,3.995,34.855,1.056588,20.2202,403,65,258,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,284.0,3.997,34.856,1.056552,20.2185,403,66,258,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,286.0,3.994,34.858,1.056664,20.2162,400,67,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,288.0,3.986,34.859,1.0569000000000002,20.21125,403,67,258,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,290.0,3.981,34.859,1.057016,20.2104,400,68,257,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,292.0,3.976,34.86,1.0572110000000001,20.21,397,66,257,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,294.0,3.975,34.859,1.057233,20.206,400,66,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,296.0,3.974,34.859,1.0572979999999998,20.199,401,67,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,298.0,3.964,34.861,1.0576089999999998,20.1945,413,66,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,300.0,3.948,34.862,1.0580829999999999,20.1872,406,69,259,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,302.0,3.934,34.861,1.058497,20.1822,399,65,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,304.0,3.926,34.861,1.058732,20.1795,394,65,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,306.0,3.923,34.862,1.05884,20.1736,398,65,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,308.0,3.913,34.864,1.059135,20.169,397,65,258,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,310.0,3.911,34.864,1.059227,20.1654,399,65,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,312.0,3.902,34.864,1.059492,20.16,401,67,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,314.0,3.895,34.863,1.059707,20.1586,400,67,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,316.0,3.884,34.862,1.0600269999999998,20.1532,398,67,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,318.0,3.874,34.862,1.060324,20.1488,398,67,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,320.0,3.865,34.862,1.060568,20.151,398,67,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,322.0,3.864,34.863,1.060635,20.1478,401,66,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,324.0,3.858,34.863,1.0607829999999998,20.1458,399,66,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,326.0,3.858,34.864,1.060816,20.14225,396,66,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,328.0,3.848,34.864,1.061108,20.1444,395,66,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,330.0,3.846,34.866,1.0611320000000002,20.1425,389,65,258,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,332.0,3.844,34.866,1.0612089999999998,20.147,399,65,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,334.0,3.84,34.867,1.0613039999999998,20.151,396,64,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,336.0,3.849,34.872,1.060972,20.1568,387,64,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,338.0,3.874,34.878,1.0603220000000002,20.157,383,66,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,340.0,3.877,34.878,1.060257,20.1525,382,65,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,342.0,3.867,34.879,1.060565,20.1502,380,63,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,344.0,3.85,34.878,1.0610689999999998,20.1485,387,64,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,346.0,3.848,34.878,1.0610870000000001,20.14875,380,63,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,348.0,3.85,34.879,1.06102,20.1498,392,65,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,350.0,3.854,34.88,1.060943,20.15125,382,64,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,352.0,3.853,34.88,1.0609549999999999,20.15,385,62,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,354.0,3.853,34.881,1.060972,20.1495,386,66,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,356.0,3.851,34.881,1.061036,20.146,377,64,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,358.0,3.848,34.881,1.0611169999999999,20.14675,378,64,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,360.0,3.843,34.88,1.0612759999999999,20.142,378,63,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,362.0,3.842,34.88,1.061302,20.1425,379,66,258,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,364.0,3.838,34.88,1.0614400000000002,20.14075,376,65,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,366.0,3.834,34.88,1.061562,20.1415,383,66,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,368.0,3.833,34.88,1.0615999999999999,20.1395,408,66,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,370.0,3.832,34.88,1.061601,20.1395,382,63,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,372.0,3.834,34.88,1.0615830000000002,20.13925,377,65,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,374.0,3.829,34.88,1.061716,20.14,376,65,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,376.0,3.828,34.88,1.0617390000000002,20.13825,376,66,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,378.1,3.826,34.88,1.0618029999999998,20.13825,379,64,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,380.0,3.826,34.88,1.0617990000000002,20.138,385,64,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,382.0,3.826,34.88,1.061829,20.1382,380,63,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,384.0,3.824,34.88,1.061877,20.13967,385,65,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,386.0,3.824,34.88,1.0618889999999999,20.137,377,64,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,388.0,3.822,34.88,1.0619429999999999,20.133,373,67,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,390.0,3.82,34.88,1.0620150000000002,20.1314,385,65,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,392.0,3.816,34.88,1.0621459999999998,20.12933,380,66,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,394.0,3.807,34.879,1.0624509999999998,20.1246,377,65,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,396.0,3.799,34.879,1.0626630000000001,20.1234,376,65,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,398.0,3.796,34.878,1.0627520000000001,20.1232,375,64,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,400.0,3.794,34.879,1.0628350000000002,20.12284,375,65,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,402.0,3.788,34.879,1.0630220000000001,20.121,379,64,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,404.0,3.784,34.879,1.0631119999999998,20.1194,375,63,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,406.0,3.784,34.879,1.063132,20.1192,384,65,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,408.0,3.782,34.879,1.063212,20.1192,377,63,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,410.0,3.778,34.878,1.063329,20.1192,373,64,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,412.0,3.774,34.878,1.063444,20.1162,378,66,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,414.0,3.767,34.879,1.0636830000000002,20.1164,377,65,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,416.0,3.762,34.878,1.063828,20.1136,374,64,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,418.0,3.759,34.879,1.063898,20.11275,379,65,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,420.0,3.756,34.878,1.0639949999999998,20.1132,378,63,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,422.0,3.755,34.878,1.0640329999999998,20.1076,373,64,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,424.0,3.753,34.878,1.0640939999999999,20.1086,374,67,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,426.0,3.749,34.878,1.0642239999999998,20.10675,373,62,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,428.0,3.744,34.878,1.0643449999999999,20.102,373,67,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,430.0,3.739,34.878,1.064515,20.1042,375,65,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,432.0,3.736,34.878,1.0645980000000002,20.10325,373,63,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,434.0,3.733,34.878,1.0646930000000001,20.102,378,65,255,nan,nan,nan
