datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-13 07:56:32,53.8107,-40.2256,0.4,8.034,34.345,0.9363220000000001,18.60228,690,584,250,332331,12.9,nan
2017-11-13 07:56:32,53.8107,-40.2256,1.9,8.044,34.341,0.936348,18.60414,682,585,249,332331,9.6,nan
2017-11-13 07:56:32,53.8107,-40.2256,4.0,8.043,34.341,0.936401,18.60457,692,604,249,332331,6.9,nan
2017-11-13 07:56:32,53.8107,-40.2256,6.0,8.043,34.341,0.936402,18.604,692,600,249,332332,6.9,nan
2017-11-13 07:56:32,53.8107,-40.2256,7.9,8.043,34.341,0.9364189999999999,18.60738,692,591,250,332331,5.2,nan
2017-11-13 07:56:32,53.8107,-40.2256,10.0,8.043,34.341,0.936409,18.60483,676,592,249,332331,4.3,nan
2017-11-13 07:56:32,53.8107,-40.2256,12.0,8.046,34.341,0.9363269999999999,18.6094,672,623,248,332332,3.8,1.5
2017-11-13 07:56:32,53.8107,-40.2256,14.0,8.046,34.341,0.9363570000000001,18.6095,707,624,248,332332,4.0,1.8
2017-11-13 07:56:32,53.8107,-40.2256,15.9,8.045,34.341,0.9363919999999999,18.6124,679,622,250,332333,3.2,1.49
2017-11-13 07:56:32,53.8107,-40.2256,18.0,8.042,34.341,0.9364619999999999,18.61,682,617,250,332333,2.6,1.42
2017-11-13 07:56:32,53.8107,-40.2256,20.0,8.042,34.342,0.9364809999999999,18.6125,682,615,249,332333,2.8,1.5
2017-11-13 07:56:32,53.8107,-40.2256,22.0,8.043,34.341,0.936458,18.615,680,616,249,332332,2.4,1.04
2017-11-13 07:56:32,53.8107,-40.2256,24.1,8.04,34.342,0.9365669999999999,18.61329,688,611,250,332331,2.5,1.14
2017-11-13 07:56:32,53.8107,-40.2256,26.0,8.038,34.342,0.9366380000000001,18.61778,692,616,249,332332,2.5,1.22
2017-11-13 07:56:32,53.8107,-40.2256,28.0,8.035,34.343,0.936709,18.617,676,612,249,332331,2.4,1.04
2017-11-13 07:56:32,53.8107,-40.2256,30.0,8.038,34.342,0.9366669999999999,18.61957,684,647,249,332330,2.3,0.54
2017-11-13 07:56:32,53.8107,-40.2256,32.0,8.029,34.344,0.936923,18.62129,683,628,248,332331,2.3,0.62
2017-11-13 07:56:32,53.8107,-40.2256,34.0,8.027,34.344,0.9369810000000001,18.62313,694,627,251,332330,2.3,0.39
2017-11-13 07:56:32,53.8107,-40.2256,36.0,8.028,34.344,0.9369829999999999,18.6248,678,625,249,332330,2.4,0.77
2017-11-13 07:56:32,53.8107,-40.2256,38.0,8.033,34.343,0.9369190000000001,18.62725,673,612,249,332331,2.3,0.39
2017-11-13 07:56:32,53.8107,-40.2256,40.0,8.035,34.343,0.9368920000000001,18.62978,666,608,250,332332,2.3,0.45
2017-11-13 07:56:32,53.8107,-40.2256,41.9,8.036,34.342,0.9369130000000001,18.63257,711,634,248,332331,2.2,0.38
2017-11-13 07:56:32,53.8107,-40.2256,44.1,8.029,34.343,0.937216,18.63817,687,659,249,332330,2.3,0.45
2017-11-13 07:56:32,53.8107,-40.2256,46.0,7.944,34.357,0.9395979999999999,18.6568,678,634,249,332332,2.3,0.44
2017-11-13 07:56:32,53.8107,-40.2256,48.0,7.913,34.361,0.940606,18.66827,691,638,248,332332,2.2,0.37
2017-11-13 07:56:32,53.8107,-40.2256,50.0,7.86,34.369,0.9421729999999999,18.69225,673,626,248,332332,2.3,0.4
2017-11-13 07:56:32,53.8107,-40.2256,52.0,7.759,34.388,0.945041,18.72267,684,588,249,332331,2.3,0.31
2017-11-13 07:56:32,53.8107,-40.2256,54.0,7.666,34.413,0.9476880000000001,18.74863,665,520,247,332332,2.3,0.32
2017-11-13 07:56:32,53.8107,-40.2256,56.0,7.527,34.444,0.9516420000000001,18.78691,672,492,249,332331,2.2,0.34
2017-11-13 07:56:32,53.8107,-40.2256,58.0,7.443,34.457,0.954013,18.82909,663,491,247,332331,2.2,0.25
2017-11-13 07:56:32,53.8107,-40.2256,60.0,7.4,34.464,0.9551879999999999,18.86144,661,475,247,332333,2.2,0.19
2017-11-13 07:56:32,53.8107,-40.2256,62.0,7.378,34.464,0.9559280000000001,18.8877,649,484,248,332333,2.2,0.29
2017-11-13 07:56:32,53.8107,-40.2256,64.0,7.301,34.471,0.9581919999999999,18.91725,641,498,248,332331,2.2,0.2
2017-11-13 07:56:32,53.8107,-40.2256,66.0,7.285,34.474,0.9586060000000001,18.934,640,465,249,332332,2.3,0.22
2017-11-13 07:56:32,53.8107,-40.2256,68.0,7.278,34.475,0.9588890000000001,18.958,629,463,247,332331,2.2,0.18
2017-11-13 07:56:32,53.8107,-40.2256,70.0,7.251,34.479,0.95973,18.99129,632,448,249,332331,2.2,0.19
2017-11-13 07:56:32,53.8107,-40.2256,72.0,7.237,34.481,0.9602010000000001,19.01388,610,441,250,332332,2.2,0.16
2017-11-13 07:56:32,53.8107,-40.2256,74.0,7.225,34.485,0.960817,19.064,612,437,250,332331,2.2,0.15
2017-11-13 07:56:32,53.8107,-40.2256,76.0,7.138,34.503,0.9633449999999999,19.16655,667,422,250,332331,2.3,0.19
2017-11-13 07:56:32,53.8107,-40.2256,78.0,7.022,34.521,0.9667060000000001,19.306,597,375,252,332331,2.3,0.22
2017-11-13 07:56:32,53.8107,-40.2256,80.0,7.008,34.522,0.967149,19.45813,587,380,253,332331,2.4,0.25
2017-11-13 07:56:32,53.8107,-40.2256,82.0,6.871,34.547,0.9712959999999999,19.8328,549,317,257,332330,2.3,0.22
2017-11-13 07:56:32,53.8107,-40.2256,84.0,6.711,34.575,0.9760169999999999,20.24411,526,288,261,332331,2.2,0.25
2017-11-13 07:56:32,53.8107,-40.2256,86.0,6.43,34.611,0.9842150000000001,20.7415,470,189,267,332331,2.3,0.17
2017-11-13 07:56:32,53.8107,-40.2256,88.0,6.217,34.636,0.990094,20.97433,424,116,270,332331,2.2,0.16
2017-11-13 07:56:32,53.8107,-40.2256,90.0,6.132,34.647,0.99228,21.048,432,92,274,332332,2.1,0.19
2017-11-13 07:56:32,53.8107,-40.2256,92.0,6.002,34.65,0.9961,21.11229,419,78,274,332331,2.3,0.22
2017-11-13 07:56:32,53.8107,-40.2256,94.0,5.975,34.657,0.99688,21.1528,401,76,274,332331,2.2,0.16
2017-11-13 07:56:32,53.8107,-40.2256,96.0,5.978,34.676,0.99685,21.17833,398,74,272,332332,2.3,0.16
2017-11-13 07:56:32,53.8107,-40.2256,98.0,5.895,34.688,0.9992239999999999,21.18917,408,73,273,332331,2.3,0.17
2017-11-13 07:56:32,53.8107,-40.2256,100.0,5.893,34.696,0.999349,21.18133,394,73,273,332332,2.2,0.17
2017-11-13 07:56:32,53.8107,-40.2256,102.0,5.916,34.703,0.998839,21.14633,388,69,272,332331,2.2,0.14
2017-11-13 07:56:32,53.8107,-40.2256,104.0,5.839,34.707,1.001112,21.15167,402,74,272,332331,2.3,0.2
2017-11-13 07:56:32,53.8107,-40.2256,106.0,5.845,34.723,1.0008910000000002,21.19467,403,74,271,332329,2.2,0.15
2017-11-13 07:56:32,53.8107,-40.2256,108.0,5.892,34.734,0.999803,21.1672,396,72,273,332329,2.2,0.13
2017-11-13 07:56:32,53.8107,-40.2256,110.0,5.92,34.738,0.9991760000000001,21.07233,397,72,273,332331,2.2,0.19
2017-11-13 07:56:32,53.8107,-40.2256,112.0,5.908,34.735,1.00042,20.87533,401,70,271,332331,2.2,0.17
2017-11-13 07:56:32,53.8107,-40.2256,114.0,5.54,34.703,1.010935,20.7332,410,74,269,332332,2.2,0.15
2017-11-13 07:56:32,53.8107,-40.2256,116.0,5.346,34.685,1.016029,20.631,415,71,268,332332,2.3,0.22
2017-11-13 07:56:32,53.8107,-40.2256,118.0,5.262,34.681,1.0184449999999998,20.523,417,73,268,332332,2.2,0.17
2017-11-13 07:56:32,53.8107,-40.2256,120.0,5.118,34.673,1.022869,20.38533,422,74,265,332331,2.2,0.16
2017-11-13 07:56:32,53.8107,-40.2256,122.0,4.859,34.658,1.030459,20.322,432,74,261,332332,2.2,0.13
2017-11-13 07:56:32,53.8107,-40.2256,124.0,4.772,34.652,1.0324870000000002,20.3138,441,75,263,332332,2.3,0.21
2017-11-13 07:56:32,53.8107,-40.2256,126.0,4.658,34.648,1.0357150000000002,20.3758,446,75,260,332331,2.3,0.17
2017-11-13 07:56:32,53.8107,-40.2256,128.0,4.634,34.65,1.0363030000000002,20.517,444,77,260,332331,2.3,0.14
2017-11-13 07:56:32,53.8107,-40.2256,130.0,4.724,34.668,1.0331700000000001,20.73,440,77,263,332331,2.3,0.19
2017-11-13 07:56:32,53.8107,-40.2256,132.0,4.886,34.7,1.0288279999999999,20.822,405,72,266,332331,2.2,0.18
2017-11-13 07:56:32,53.8107,-40.2256,134.0,4.967,34.717,1.0265680000000001,20.8524,402,71,268,332331,2.3,0.19
2017-11-13 07:56:32,53.8107,-40.2256,136.0,5.039,34.728,1.0245440000000001,20.818,398,72,267,332332,2.2,0.2
2017-11-13 07:56:32,53.8107,-40.2256,138.0,5.007,34.734,1.025801,20.781,404,70,266,332333,2.2,0.24
2017-11-13 07:56:32,53.8107,-40.2256,140.0,4.952,34.728,1.027212,20.7495,410,73,268,332333,2.4,0.17
2017-11-13 07:56:32,53.8107,-40.2256,142.0,4.869,34.723,1.029572,20.7378,419,71,266,332334,2.3,0.15
2017-11-13 07:56:32,53.8107,-40.2256,144.0,4.834,34.72,1.030647,20.7615,411,71,266,332331,2.3,0.23
2017-11-13 07:56:32,53.8107,-40.2256,146.0,4.829,34.723,1.03049,20.8255,416,69,268,332331,2.3,0.12
2017-11-13 07:56:32,53.8107,-40.2256,148.0,4.88,34.733,1.0289769999999998,20.903,411,72,265,332332,2.3,0.16
2017-11-13 07:56:32,53.8107,-40.2256,150.0,4.918,34.741,1.0276770000000002,21.00775,411,71,266,332332,2.3,0.2
2017-11-13 07:56:32,53.8107,-40.2256,152.0,5.116,34.778,1.022249,21.05175,400,70,266,332331,2.4,0.16
2017-11-13 07:56:32,53.8107,-40.2256,154.0,5.136,34.789,1.0219079999999998,21.044,390,69,268,332332,2.4,0.18
2017-11-13 07:56:32,53.8107,-40.2256,156.0,5.111,34.793,1.0226320000000002,21.05075,391,68,268,332333,2.3,0.16
2017-11-13 07:56:32,53.8107,-40.2256,158.0,5.111,34.795,1.02265,21.04775,393,71,268,332333,2.3,0.16
2017-11-13 07:56:32,53.8107,-40.2256,160.0,5.111,34.795,1.0226950000000001,21.0455,398,71,269,332334,2.2,0.14
2017-11-13 07:56:32,53.8107,-40.2256,162.0,5.107,34.795,1.022862,21.04025,410,68,270,332333,2.2,0.18
2017-11-13 07:56:32,53.8107,-40.2256,164.0,5.099,34.796,1.023362,21.02775,391,70,268,332334,2.3,0.23
2017-11-13 07:56:32,53.8107,-40.2256,166.0,5.054,34.793,1.024441,21.02225,391,71,271,332334,2.3,0.16
2017-11-13 07:56:32,53.8107,-40.2256,168.0,5.048,34.792,1.024655,21.014,393,71,270,332333,2.3,0.14
2017-11-13 07:56:32,53.8107,-40.2256,170.0,5.046,34.792,1.0247730000000002,20.99025,396,70,271,332334,2.3,0.19
2017-11-13 07:56:32,53.8107,-40.2256,172.0,5.041,34.791,1.024982,20.9555,395,69,271,332333,2.3,0.16
2017-11-13 07:56:32,53.8107,-40.2256,174.0,5.01,34.79,1.025934,20.9115,387,68,270,332333,2.3,0.21
2017-11-13 07:56:32,53.8107,-40.2256,176.0,4.93,34.789,1.028152,20.88225,397,69,267,332333,2.3,0.14
2017-11-13 07:56:32,53.8107,-40.2256,178.0,4.897,34.787,1.029207,20.87425,403,70,267,332332,2.3,0.2
2017-11-13 07:56:32,53.8107,-40.2256,180.0,4.887,34.786,1.02956,20.8564,396,70,269,332334,2.3,0.21
2017-11-13 07:56:32,53.8107,-40.2256,182.0,4.876,34.785,1.0299770000000001,20.833,394,71,268,332334,2.3,0.14
2017-11-13 07:56:32,53.8107,-40.2256,184.0,4.864,34.784,1.0302669999999998,20.8055,408,70,269,332333,2.3,0.17
2017-11-13 07:56:32,53.8107,-40.2256,186.0,4.842,34.781,1.0310549999999998,20.77225,405,70,269,332332,2.4,0.18
2017-11-13 07:56:32,53.8107,-40.2256,188.0,4.827,34.779,1.0315180000000002,20.7104,417,68,267,332333,2.3,0.16
2017-11-13 07:56:32,53.8107,-40.2256,190.0,4.799,34.775,1.0325980000000001,20.634,405,72,267,332332,2.2,0.17
2017-11-13 07:56:32,53.8107,-40.2256,192.0,4.658,34.766,1.0367600000000001,20.57625,418,71,266,332334,2.3,0.22
2017-11-13 07:56:32,53.8107,-40.2256,194.0,4.573,34.765,1.038922,20.5862,418,70,265,332334,2.2,0.17
2017-11-13 07:56:32,53.8107,-40.2256,196.0,4.586,34.77,1.0386030000000002,20.5845,406,70,263,332333,2.3,0.16
2017-11-13 07:56:32,53.8107,-40.2256,198.0,4.598,34.775,1.0383040000000001,20.57075,416,72,266,332334,2.2,0.24
2017-11-13 07:56:32,53.8107,-40.2256,200.0,4.596,34.78,1.03844,20.53775,411,70,265,332333,2.3,0.21
2017-11-13 07:56:32,53.8107,-40.2256,202.0,4.563,34.78,1.0395349999999999,20.4958,408,69,265,332332,2.3,0.15
2017-11-13 07:56:32,53.8107,-40.2256,204.0,4.514,34.778,1.041048,20.45175,417,69,263,332332,2.2,0.17
2017-11-13 07:56:32,53.8107,-40.2256,206.0,4.447,34.772,1.0429020000000002,20.4275,415,69,263,332333,2.3,0.22
2017-11-13 07:56:32,53.8107,-40.2256,208.0,4.409,34.769,1.0440420000000001,20.4016,426,69,263,332331,2.3,0.2
2017-11-13 07:56:32,53.8107,-40.2256,210.0,4.355,34.764,1.0456850000000002,20.3816,418,72,262,332332,2.3,0.16
2017-11-13 07:56:32,53.8107,-40.2256,212.0,4.309,34.761,1.0470389999999998,20.3675,427,68,263,332333,2.3,0.17
2017-11-13 07:56:32,53.8107,-40.2256,214.0,4.284,34.758,1.04773,20.367,420,69,262,332333,2.3,0.18
2017-11-13 07:56:32,53.8107,-40.2256,216.0,4.265,34.758,1.0482749999999998,20.37317,442,69,261,332334,2.3,0.19
2017-11-13 07:56:32,53.8107,-40.2256,218.0,4.265,34.762,1.048305,20.37766,434,69,263,332333,2.2,0.2
2017-11-13 07:56:32,53.8107,-40.2256,220.0,4.266,34.764,1.0483069999999999,20.37617,426,69,264,332333,2.3,0.15
2017-11-13 07:56:32,53.8107,-40.2256,222.0,4.253,34.766,1.0487389999999999,20.36883,428,70,263,332333,2.3,0.17
2017-11-13 07:56:32,53.8107,-40.2256,224.0,4.231,34.766,1.049392,20.3658,428,70,261,332332,2.3,0.19
2017-11-13 07:56:32,53.8107,-40.2256,226.0,4.233,34.769,1.0493039999999998,20.3565,424,67,262,332332,2.3,0.19
2017-11-13 07:56:32,53.8107,-40.2256,228.0,4.237,34.771,1.049249,20.3336,432,67,261,332333,2.3,0.14
2017-11-13 07:56:32,53.8107,-40.2256,230.0,4.203,34.77,1.050462,20.29533,432,68,262,332333,2.3,0.19
2017-11-13 07:56:32,53.8107,-40.2256,232.0,4.108,34.77,1.053178,20.285,439,68,260,332333,2.3,0.15
2017-11-13 07:56:32,53.8107,-40.2256,234.0,4.095,34.77,1.053407,20.2866,437,68,260,332333,2.2,0.18
2017-11-13 07:56:32,53.8107,-40.2256,236.0,4.096,34.771,1.0533869999999999,20.2848,438,68,261,332334,2.2,0.12
2017-11-13 07:56:32,53.8107,-40.2256,238.0,4.097,34.771,1.0533679999999999,20.2824,446,68,261,332333,2.2,0.16
2017-11-13 07:56:32,53.8107,-40.2256,240.0,4.099,34.773,1.053308,20.276,431,68,259,332333,2.3,0.16
2017-11-13 07:56:32,53.8107,-40.2256,242.0,4.097,34.774,1.053423,20.2594,434,69,262,332334,2.2,0.12
2017-11-13 07:56:32,53.8107,-40.2256,244.0,4.043,34.774,1.054936,20.256,447,68,259,332333,2.3,0.16
2017-11-13 07:56:32,53.8107,-40.2256,246.0,4.037,34.776,1.0551309999999998,20.259,440,69,262,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,248.0,4.048,34.781,1.054738,20.259,438,69,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,250.0,4.08,34.787,1.0537679999999998,20.2536,431,67,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,252.0,4.087,34.79,1.0536219999999998,20.244,427,67,262,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,254.0,4.089,34.794,1.0535700000000001,20.2396,420,69,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,256.0,4.097,34.801,1.053331,20.23675,422,66,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,258.0,4.103,34.804,1.053146,20.237,426,65,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,260.0,4.106,34.805,1.053057,20.2335,436,68,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,262.0,4.107,34.806,1.0530309999999998,20.2298,426,66,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,264.0,4.108,34.807,1.0530059999999999,20.2245,428,71,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,266.0,4.109,34.809,1.052985,20.215,429,72,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,268.0,4.101,34.812,1.053251,20.1998,421,68,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,270.0,4.084,34.814,1.053705,20.19575,429,70,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,272.0,4.081,34.817,1.053772,20.19625,427,71,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,274.0,4.069,34.816,1.054113,20.2038,431,69,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,276.0,4.069,34.818,1.0540859999999999,20.2185,447,70,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,278.0,4.083,34.823,1.053674,20.236,431,69,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,280.0,4.093,34.826,1.0533739999999998,20.2592,435,66,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,282.0,4.107,34.83,1.052876,20.29225,427,68,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,284.0,4.137,34.836,1.051993,20.32025,419,67,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,286.0,4.181,34.847,1.0507559999999998,20.3356,419,68,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,288.0,4.197,34.851,1.0502799999999999,20.33525,415,67,261,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,290.0,4.205,34.855,1.050119,20.31575,417,68,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,292.0,4.198,34.856,1.0503429999999998,20.2998,410,66,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,294.0,4.191,34.857,1.050649,20.273,416,68,262,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,296.0,4.16,34.855,1.051473,20.255,439,66,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,298.0,4.142,34.853,1.052035,20.236,413,69,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,300.0,4.128,34.852,1.0524339999999999,20.22675,414,69,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,302.0,4.12,34.852,1.052674,20.218,416,67,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,304.0,4.116,34.852,1.0527959999999998,20.2086,419,67,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,306.0,4.109,34.851,1.052998,20.2015,406,65,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,308.0,4.096,34.851,1.0533510000000001,20.19375,420,66,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,310.0,4.086,34.852,1.053636,20.202,413,67,254,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,312.0,4.091,34.853,1.053483,20.213,422,67,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,314.0,4.098,34.855,1.0532460000000001,20.2285,416,66,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,316.0,4.108,34.859,1.0529950000000001,20.232,441,68,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,318.0,4.104,34.86,1.0530750000000002,20.2446,404,67,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,320.0,4.117,34.863,1.0526810000000002,20.258,438,65,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,322.0,4.121,34.864,1.0525760000000002,20.2696,414,66,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,324.0,4.128,34.865,1.052359,20.2855,407,69,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,326.0,4.146,34.867,1.0518390000000002,20.29375,410,68,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,328.0,4.164,34.87,1.0513219999999999,20.29325,405,66,261,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,330.0,4.166,34.871,1.0513029999999999,20.2882,412,71,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,332.0,4.162,34.87,1.051485,20.2795,395,68,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,334.0,4.136,34.869,1.0522429999999998,20.274,404,66,261,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,336.0,4.128,34.869,1.0524399999999998,20.27775,406,65,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,338.0,4.127,34.869,1.0524460000000002,20.2794,406,66,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,340.0,4.128,34.869,1.0524149999999999,20.279,407,67,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,342.0,4.131,34.87,1.0523349999999998,20.27975,402,67,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,344.0,4.131,34.871,1.052352,20.278,398,67,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,346.0,4.132,34.873,1.0523310000000001,20.26975,406,68,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,348.0,4.13,34.872,1.052409,20.2688,407,66,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,350.0,4.12,34.872,1.0527609999999998,20.26075,399,67,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,352.0,4.108,34.872,1.053076,20.25775,389,69,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,354.0,4.104,34.872,1.0531959999999998,20.25425,395,66,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,356.0,4.097,34.873,1.0533700000000001,20.2515,398,66,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,358.0,4.091,34.874,1.0535809999999999,20.2454,411,65,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,360.0,4.082,34.874,1.053839,20.2445,400,67,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,362.0,4.079,34.875,1.0539139999999998,20.247,397,68,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,364.0,4.078,34.875,1.0539399999999999,20.24475,393,64,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,366.0,4.077,34.875,1.0539679999999998,20.24425,423,64,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,368.0,4.076,34.876,1.0539969999999999,20.24275,399,67,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,370.0,4.076,34.876,1.0539749999999999,20.24175,395,65,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,372.0,4.077,34.876,1.053967,20.244,404,66,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,374.0,4.077,34.876,1.0539649999999998,20.2445,391,64,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,376.0,4.077,34.876,1.053944,20.24525,395,65,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,378.0,4.079,34.879,1.0539109999999998,20.24375,409,64,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,380.0,4.078,34.879,1.0539299999999998,20.243,396,68,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,382.0,4.077,34.879,1.053951,20.2418,406,64,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,384.0,4.077,34.879,1.0539589999999999,20.244,400,65,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,386.0,4.077,34.88,1.0539619999999998,20.2448,402,66,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,388.0,4.076,34.88,1.0539740000000002,20.24333,395,68,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,390.0,4.076,34.88,1.0539809999999998,20.2434,399,67,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,392.0,4.075,34.881,1.054002,20.2398,399,67,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,394.0,4.074,34.881,1.054023,20.2434,390,67,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,396.0,4.074,34.881,1.0540370000000001,20.2424,390,67,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,398.0,4.072,34.881,1.054093,20.2466,398,64,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,400.0,4.071,34.883,1.054094,20.2534,394,67,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,402.0,4.074,34.884,1.0540250000000002,20.2592,395,67,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,404.0,4.08,34.887,1.0538249999999998,20.2672,393,65,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,406.0,4.094,34.89,1.0534210000000002,20.2702,391,65,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,408.0,4.094,34.89,1.0534180000000002,20.271,386,66,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,410.0,4.094,34.89,1.053423,20.2722,391,70,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,412.0,4.094,34.89,1.05341,20.2768,388,64,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,414.0,4.095,34.891,1.0533229999999998,20.2804,389,66,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,416.0,4.104,34.892,1.0530840000000001,20.28725,382,66,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,418.0,4.111,34.893,1.052895,20.2888,382,65,261,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,420.0,4.112,34.894,1.0528780000000002,20.291,380,65,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,422.0,4.12,34.895,1.0526520000000001,20.2932,387,66,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,424.0,4.123,34.896,1.052546,20.2945,380,66,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,426.0,4.126,34.897,1.0524689999999999,20.2954,387,65,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,428.0,4.126,34.897,1.052477,20.29275,384,66,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,430.0,4.126,34.897,1.0524810000000002,20.29425,388,65,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,432.0,4.126,34.897,1.052501,20.2942,376,67,260,nan,nan,nan
