datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-08 06:55:27,53.3534,-29.0681,0.6,10.444,34.722,0.8703350000000001,18.19525,1299,1648,227,388441,11.4,nan
2018-08-08 06:55:27,53.3534,-29.0681,2.0,10.452,34.722,0.8702620000000001,18.195,1368,1667,227,370198,9.4,nan
2018-08-08 06:55:27,53.3534,-29.0681,4.0,10.455,34.722,0.870169,18.19392,1230,1717,230,359816,6.3,nan
2018-08-08 06:55:27,53.3534,-29.0681,6.0,10.455,34.721,0.870209,18.19575,1289,1736,226,353516,6.1,nan
2018-08-08 06:55:27,53.3534,-29.0681,8.0,10.455,34.721,0.870255,18.19836,1291,1739,227,353483,5.3,nan
2018-08-08 06:55:27,53.3534,-29.0681,10.0,10.455,34.721,0.870276,18.20108,1245,1774,226,351727,4.6,2.25
2018-08-08 06:55:27,53.3534,-29.0681,12.0,10.455,34.722,0.8703540000000001,18.20489,1290,1803,228,348455,3.7,1.45
2018-08-08 06:55:27,53.3534,-29.0681,14.0,10.453,34.721,0.8704350000000001,18.206,1362,1830,226,345510,3.2,1.53
2018-08-08 06:55:27,53.3534,-29.0681,16.0,10.455,34.721,0.8704320000000001,18.21036,1224,1794,227,342951,3.1,1.58
2018-08-08 06:55:27,53.3534,-29.0681,18.0,10.453,34.72,0.8705419999999999,18.21411,1405,1804,225,340775,2.8,1.52
2018-08-08 06:55:27,53.3534,-29.0681,20.0,10.456,34.721,0.8705529999999999,18.21944,1237,1803,226,338975,2.8,1.52
2018-08-08 06:55:27,53.3534,-29.0681,22.0,10.452,34.729,0.8707400000000001,18.22663,1266,1841,225,337467,2.6,1.19
2018-08-08 06:55:27,53.3534,-29.0681,24.0,10.456,34.739,0.870763,18.23256,1246,1827,223,336280,2.6,1.11
2018-08-08 06:55:27,53.3534,-29.0681,26.0,10.446,34.747,0.8711869999999999,18.2497,1208,1756,224,335535,2.7,1.13
2018-08-08 06:55:27,53.3534,-29.0681,27.9,10.427,34.745,0.8718060000000001,18.2792,1239,1789,225,334920,2.5,0.53
2018-08-08 06:55:27,53.3534,-29.0681,30.0,10.334,34.727,0.8743240000000001,18.31778,1103,1601,229,334441,2.5,0.44
2018-08-08 06:55:27,53.3534,-29.0681,32.0,10.256,34.716,0.8763780000000001,18.34789,1092,1525,231,334024,2.4,0.89
2018-08-08 06:55:27,53.3534,-29.0681,34.0,10.189,34.712,0.87825,18.37211,1140,1387,231,333713,2.5,0.58
2018-08-08 06:55:27,53.3534,-29.0681,36.0,10.151,34.709,0.879373,18.39022,1051,1325,233,333432,2.4,0.29
2018-08-08 06:55:27,53.3534,-29.0681,38.0,10.135,34.707,0.880002,18.4119,1025,1301,232,333168,2.4,0.32
2018-08-08 06:55:27,53.3534,-29.0681,40.0,10.125,34.705,0.880528,18.4377,1032,1306,233,332967,2.4,0.31
2018-08-08 06:55:27,53.3534,-29.0681,42.0,10.041,34.705,0.883068,18.4877,1107,1195,235,332792,2.5,0.3
2018-08-08 06:55:27,53.3534,-29.0681,44.0,9.958,34.707,0.8855170000000001,18.537,997,1129,236,332681,2.4,0.19
2018-08-08 06:55:27,53.3534,-29.0681,46.0,9.831,34.702,0.8895090000000001,18.61211,937,1019,239,332602,2.5,0.21
2018-08-08 06:55:27,53.3534,-29.0681,48.0,9.664,34.692,0.8938109999999999,18.68463,864,890,241,332547,2.5,0.18
2018-08-08 06:55:27,53.3534,-29.0681,50.0,9.494,34.689,0.8985799999999999,18.76578,874,753,243,332505,2.5,0.19
2018-08-08 06:55:27,53.3534,-29.0681,52.0,9.365,34.7,0.9022840000000001,18.86687,775,694,243,332474,2.4,0.21
2018-08-08 06:55:27,53.3534,-29.0681,54.0,9.058,34.705,0.910625,19.01667,808,556,246,332446,2.6,0.27
2018-08-08 06:55:27,53.3534,-29.0681,56.0,8.485,34.707,0.92604,19.18629,617,378,250,332424,2.5,0.21
2018-08-08 06:55:27,53.3534,-29.0681,58.0,8.164,34.731,0.93438,19.26,549,302,251,332407,2.5,0.15
2018-08-08 06:55:27,53.3534,-29.0681,60.0,8.013,34.757,0.938731,19.30629,554,244,251,332392,2.5,0.18
2018-08-08 06:55:27,53.3534,-29.0681,62.0,7.934,34.764,0.9407110000000001,19.32417,629,188,250,332381,2.4,0.14
2018-08-08 06:55:27,53.3534,-29.0681,64.0,7.828,34.771,0.943689,19.34929,475,150,249,332371,2.5,0.19
2018-08-08 06:55:27,53.3534,-29.0681,66.0,7.722,34.761,0.9467749999999999,19.38383,474,146,251,332363,2.4,0.16
2018-08-08 06:55:27,53.3534,-29.0681,68.0,7.606,34.752,0.9497420000000001,19.41567,460,134,250,332356,2.5,0.17
2018-08-08 06:55:27,53.3534,-29.0681,70.0,7.521,34.749,0.952045,19.44267,457,121,250,332353,2.5,0.15
2018-08-08 06:55:27,53.3534,-29.0681,72.0,7.46,34.748,0.953775,19.46483,451,114,249,332350,2.5,0.18
2018-08-08 06:55:27,53.3534,-29.0681,74.0,7.407,34.743,0.955457,19.50067,454,107,250,332347,2.5,0.15
2018-08-08 06:55:27,53.3534,-29.0681,76.0,7.342,34.738,0.957471,19.5575,473,103,250,332345,2.5,0.14
2018-08-08 06:55:27,53.3534,-29.0681,78.0,7.282,34.737,0.9591350000000001,19.615,463,103,251,332343,2.5,0.14
2018-08-08 06:55:27,53.3534,-29.0681,80.0,7.219,34.738,0.9607319999999999,19.68233,457,98,252,332340,2.5,0.1
2018-08-08 06:55:27,53.3534,-29.0681,82.0,7.19,34.744,0.9616709999999999,19.7486,451,92,253,332336,2.5,0.17
2018-08-08 06:55:27,53.3534,-29.0681,84.0,7.164,34.75,0.962442,19.8102,453,91,253,332335,2.4,0.15
2018-08-08 06:55:27,53.3534,-29.0681,86.0,7.111,34.757,0.96394,19.8566,446,90,254,332334,2.5,0.16
2018-08-08 06:55:27,53.3534,-29.0681,88.0,7.033,34.757,0.9660040000000001,19.877,441,90,252,332332,2.5,0.14
2018-08-08 06:55:27,53.3534,-29.0681,90.0,6.959,34.752,0.968016,19.906,445,85,254,332330,2.5,0.12
2018-08-08 06:55:27,53.3534,-29.0681,92.0,6.916,34.753,0.9691270000000001,19.93475,443,100,251,332331,2.5,0.19
2018-08-08 06:55:27,53.3534,-29.0681,94.0,6.903,34.755,0.969482,19.9606,446,85,253,332330,2.5,0.14
2018-08-08 06:55:27,53.3534,-29.0681,96.0,6.891,34.757,0.9698709999999999,19.9952,458,84,255,332329,2.5,0.16
2018-08-08 06:55:27,53.3534,-29.0681,98.0,6.898,34.765,0.969698,20.01925,437,82,253,332327,2.5,0.16
2018-08-08 06:55:27,53.3534,-29.0681,100.0,6.897,34.769,0.969857,20.0246,445,82,254,332328,2.5,0.2
2018-08-08 06:55:27,53.3534,-29.0681,102.0,6.878,34.768,0.9703949999999999,20.02625,446,80,255,332329,2.6,0.19
2018-08-08 06:55:27,53.3534,-29.0681,104.0,6.857,34.767,0.971068,20.0284,443,82,253,332328,2.5,0.21
2018-08-08 06:55:27,53.3534,-29.0681,106.0,6.809,34.764,0.9724520000000001,20.0405,459,80,251,332326,2.5,0.21
2018-08-08 06:55:27,53.3534,-29.0681,108.0,6.789,34.765,0.9730129999999999,20.05125,1324,89,253,332327,2.6,0.12
2018-08-08 06:55:27,53.3534,-29.0681,110.0,6.745,34.766,0.974272,20.0582,442,79,253,332326,2.5,0.17
2018-08-08 06:55:27,53.3534,-29.0681,112.0,6.723,34.765,0.9748859999999999,20.06725,443,80,251,332326,2.5,0.21
2018-08-08 06:55:27,53.3534,-29.0681,114.0,6.717,34.765,0.975114,20.07475,459,75,253,332327,2.5,0.18
2018-08-08 06:55:27,53.3534,-29.0681,116.0,6.697,34.765,0.9757549999999999,20.0768,436,80,252,332327,2.5,0.21
2018-08-08 06:55:27,53.3534,-29.0681,118.0,6.665,34.764,0.976712,20.084,494,77,253,332326,2.5,0.17
2018-08-08 06:55:27,53.3534,-29.0681,120.0,6.634,34.764,0.9776130000000001,20.093,444,72,253,332326,2.5,0.17
2018-08-08 06:55:27,53.3534,-29.0681,122.0,6.604,34.764,0.978405,20.0985,472,74,253,332326,2.5,0.16
2018-08-08 06:55:27,53.3534,-29.0681,124.0,6.584,34.764,0.9790540000000001,20.093,448,74,254,332326,2.6,0.19
2018-08-08 06:55:27,53.3534,-29.0681,126.0,6.568,34.763,0.9796549999999999,20.08125,557,74,255,332326,2.6,0.21
2018-08-08 06:55:27,53.3534,-29.0681,128.0,6.522,34.76,0.9810239999999999,20.06275,2279,125,255,332326,2.6,0.17
2018-08-08 06:55:27,53.3534,-29.0681,130.0,6.459,34.756,0.982785,20.0465,454,72,252,332327,2.6,0.13
2018-08-08 06:55:27,53.3534,-29.0681,132.0,6.396,34.752,0.984445,20.031,443,72,254,332326,2.6,0.18
2018-08-08 06:55:27,53.3534,-29.0681,134.0,6.348,34.749,0.9857389999999999,20.024,503,73,252,332326,2.5,0.12
2018-08-08 06:55:27,53.3534,-29.0681,136.0,6.309,34.747,0.986874,20.02125,453,73,252,332324,2.6,0.22
2018-08-08 06:55:27,53.3534,-29.0681,138.0,6.294,34.745,0.9872989999999999,20.0195,447,73,391,332325,2.5,0.15
2018-08-08 06:55:27,53.3534,-29.0681,140.0,6.259,34.744,0.9883630000000001,20.03,456,72,251,332326,2.6,0.18
2018-08-08 06:55:27,53.3534,-29.0681,142.0,6.236,34.744,0.9890319999999999,20.04375,442,70,253,332325,2.6,0.18
2018-08-08 06:55:27,53.3534,-29.0681,144.0,6.227,34.745,0.9893510000000001,20.0545,461,74,253,332327,2.5,0.2
2018-08-08 06:55:27,53.3534,-29.0681,146.0,6.211,34.745,0.9898199999999999,20.0685,440,71,253,332327,2.6,0.16
2018-08-08 06:55:27,53.3534,-29.0681,148.0,6.199,34.746,0.9901949999999999,20.08,448,74,255,332325,2.5,0.19
2018-08-08 06:55:27,53.3534,-29.0681,150.0,6.178,34.745,0.9908079999999999,20.0965,462,75,253,332326,2.6,0.16
2018-08-08 06:55:27,53.3534,-29.0681,152.0,6.162,34.747,0.9912369999999999,20.1215,435,73,252,332325,2.6,0.2
2018-08-08 06:55:27,53.3534,-29.0681,154.0,6.169,34.75,0.99112,20.13634,441,73,252,332326,2.5,0.2
2018-08-08 06:55:27,53.3534,-29.0681,156.0,6.155,34.752,0.9914149999999999,20.13675,438,75,253,332326,2.5,0.15
2018-08-08 06:55:27,53.3534,-29.0681,158.0,6.113,34.749,0.9926569999999999,20.16275,438,71,251,332325,2.5,0.22
2018-08-08 06:55:27,53.3534,-29.0681,160.0,6.105,34.752,0.9929079999999999,20.202,441,73,251,332327,2.6,0.18
2018-08-08 06:55:27,53.3534,-29.0681,162.0,6.105,34.756,0.9929589999999999,20.226,456,71,254,332325,2.6,0.16
2018-08-08 06:55:27,53.3534,-29.0681,164.0,6.104,34.758,0.993036,20.2375,686,81,254,332326,2.5,0.17
2018-08-08 06:55:27,53.3534,-29.0681,166.0,6.101,34.76,0.993196,20.236,443,73,255,332325,2.5,0.24
2018-08-08 06:55:27,53.3534,-29.0681,168.0,6.09,34.761,0.9935620000000001,20.222,433,73,255,332326,2.5,0.2
2018-08-08 06:55:27,53.3534,-29.0681,170.0,6.061,34.762,0.9944470000000001,20.188,443,72,252,332326,2.6,0.12
2018-08-08 06:55:27,53.3534,-29.0681,172.0,6.026,34.76,0.9954719999999999,20.1625,434,70,255,332327,2.6,0.18
2018-08-08 06:55:27,53.3534,-29.0681,173.9,5.999,34.759,0.996245,20.128,445,70,253,332328,2.6,0.18
2018-08-08 06:55:27,53.3534,-29.0681,176.0,5.963,34.758,0.9972589999999999,20.0795,442,71,253,332328,2.5,0.17
2018-08-08 06:55:27,53.3534,-29.0681,178.0,5.877,34.755,0.999544,20.04125,454,70,250,332327,2.6,0.16
2018-08-08 06:55:27,53.3534,-29.0681,180.0,5.846,34.753,1.0006080000000002,20.0408,444,70,251,332325,2.5,0.15
2018-08-08 06:55:27,53.3534,-29.0681,182.0,5.83,34.755,1.001137,20.052,461,70,253,332327,2.5,0.23
2018-08-08 06:55:27,53.3534,-29.0681,184.0,5.811,34.756,1.0017070000000001,20.062,471,71,251,332327,2.4,0.19
2018-08-08 06:55:27,53.3534,-29.0681,186.0,5.789,34.758,1.0022980000000001,20.05875,444,69,253,332327,2.5,0.18
2018-08-08 06:55:27,53.3534,-29.0681,188.0,5.757,34.761,1.003235,20.011,456,70,251,332325,2.5,0.18
2018-08-08 06:55:27,53.3534,-29.0681,190.0,5.728,34.759,1.004076,19.96975,457,67,251,332327,2.6,0.21
2018-08-08 06:55:27,53.3534,-29.0681,192.0,5.691,34.759,1.0050910000000002,19.93,453,70,248,332328,2.5,0.16
2018-08-08 06:55:27,53.3534,-29.0681,194.0,5.664,34.759,1.0058859999999998,19.9068,463,70,248,332328,2.5,0.26
2018-08-08 06:55:27,53.3534,-29.0681,196.0,5.656,34.758,1.006164,19.9085,464,66,247,332327,2.6,0.17
2018-08-08 06:55:27,53.3534,-29.0681,198.0,5.629,34.759,1.0068800000000002,19.923,467,68,247,332327,2.5,0.19
2018-08-08 06:55:27,53.3534,-29.0681,200.0,5.6,34.762,1.0077189999999998,19.9634,469,68,249,332327,2.5,0.14
2018-08-08 06:55:27,53.3534,-29.0681,202.0,5.596,34.765,1.007883,19.993,492,65,249,332327,2.6,0.2
2018-08-08 06:55:27,53.3534,-29.0681,204.0,5.577,34.766,1.008493,20.0358,457,68,247,332326,2.5,0.18
2018-08-08 06:55:27,53.3534,-29.0681,206.0,5.556,34.771,1.0090659999999998,20.07675,456,66,249,332325,2.5,0.12
2018-08-08 06:55:27,53.3534,-29.0681,208.0,5.551,34.773,1.0091999999999999,20.085,451,68,251,332326,2.5,0.15
2018-08-08 06:55:27,53.3534,-29.0681,210.0,5.541,34.775,1.00949,20.09175,457,67,252,332326,2.6,0.17
2018-08-08 06:55:27,53.3534,-29.0681,212.0,5.529,34.777,1.0098889999999998,20.0926,460,68,250,332327,2.6,0.21
2018-08-08 06:55:27,53.3534,-29.0681,214.0,5.515,34.78,1.0102959999999999,20.0895,451,67,249,332326,2.6,0.22
2018-08-08 06:55:27,53.3534,-29.0681,216.0,5.498,34.78,1.0107659999999998,20.0845,456,68,249,332326,2.5,0.19
2018-08-08 06:55:27,53.3534,-29.0681,218.0,5.496,34.779,1.0108160000000002,20.089,463,67,251,332327,2.5,0.17
2018-08-08 06:55:27,53.3534,-29.0681,220.0,5.491,34.78,1.0109460000000001,20.1025,504,67,250,332327,2.6,0.16
2018-08-08 06:55:27,53.3534,-29.0681,222.0,5.495,34.781,1.0108640000000002,20.1275,453,68,252,332329,2.4,0.13
2018-08-08 06:55:27,53.3534,-29.0681,224.0,5.498,34.783,1.010822,20.147,449,68,251,332328,2.6,0.21
2018-08-08 06:55:27,53.3534,-29.0681,226.0,5.487,34.785,1.0112269999999999,20.14425,454,68,251,332328,2.5,0.22
2018-08-08 06:55:27,53.3534,-29.0681,228.0,5.473,34.785,1.011615,20.1295,448,66,253,332328,2.5,0.17
2018-08-08 06:55:27,53.3534,-29.0681,230.0,5.451,34.784,1.012172,20.14125,454,70,251,332327,2.5,0.16
2018-08-08 06:55:27,53.3534,-29.0681,232.0,5.443,34.783,1.0124360000000001,20.15825,446,67,253,332327,2.5,0.16
2018-08-08 06:55:27,53.3534,-29.0681,234.0,5.44,34.783,1.012543,20.1955,454,67,250,332328,2.5,0.14
2018-08-08 06:55:27,53.3534,-29.0681,236.0,5.438,34.783,1.012616,20.2668,450,69,253,332327,2.5,0.23
2018-08-08 06:55:27,53.3534,-29.0681,238.0,5.422,34.787,1.013124,20.38433,466,70,256,332327,2.5,0.18
2018-08-08 06:55:27,53.3534,-29.0681,240.0,5.39,34.79,1.014053,20.4144,448,69,258,332328,2.5,0.14
2018-08-08 06:55:27,53.3534,-29.0681,242.0,5.369,34.79,1.0146169999999999,20.399,440,66,258,332327,2.5,0.19
2018-08-08 06:55:27,53.3534,-29.0681,244.0,5.364,34.793,1.014776,20.394,441,67,256,332327,2.5,0.17
2018-08-08 06:55:27,53.3534,-29.0681,246.0,5.356,34.795,1.0150549999999998,20.44475,450,66,256,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,248.0,5.354,34.796,1.015111,20.51067,437,69,257,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,250.0,5.342,34.8,1.015514,20.56,443,68,258,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,252.0,5.324,34.801,1.015996,20.5778,426,69,259,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,254.0,5.315,34.802,1.0162779999999998,20.5968,436,67,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,256.0,5.303,34.801,1.016597,20.6194,439,67,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,258.0,5.293,34.803,1.0168949999999999,20.64375,422,64,258,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,260.0,5.284,34.806,1.0171420000000002,20.6566,430,69,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,262.0,5.284,34.808,1.0171420000000002,20.6706,427,68,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,264.0,5.282,34.808,1.017197,20.6816,418,67,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,266.0,5.287,34.811,1.01709,20.6864,428,69,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,268.0,5.283,34.812,1.017239,20.687,452,67,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,270.0,5.277,34.813,1.01741,20.68275,456,69,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,272.0,5.27,34.813,1.0176020000000001,20.6824,425,69,259,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,274.0,5.264,34.814,1.017808,20.6806,425,68,259,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,276.0,5.258,34.815,1.018002,20.6842,419,68,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,278.0,5.258,34.815,1.0180120000000001,20.6862,429,68,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,280.0,5.252,34.816,1.0182380000000002,20.69325,427,66,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,282.0,5.244,34.82,1.0184579999999999,20.705,431,69,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,284.0,5.233,34.823,1.018773,20.7328,424,72,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,286.0,5.231,34.829,1.01891,20.7542,421,69,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,288.0,5.219,34.832,1.019298,20.7658,437,69,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,290.0,5.205,34.834,1.0196640000000001,20.745,433,68,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,292.0,5.196,34.835,1.0199310000000001,20.716,415,66,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,294.0,5.183,34.835,1.0203060000000002,20.709,428,68,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,296.0,5.157,34.835,1.0210560000000002,20.7102,416,69,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,298.0,5.15,34.836,1.0213,20.7228,428,69,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,300.0,5.148,34.839,1.021392,20.6946,418,67,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,302.0,5.114,34.839,1.0223909999999998,20.6764,426,68,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,304.0,5.085,34.838,1.0232260000000002,20.6936,423,70,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,306.0,5.076,34.838,1.0234869999999998,20.71225,420,69,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,308.0,5.057,34.839,1.0239989999999999,20.733,461,70,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,310.0,5.047,34.84,1.024374,20.7556,421,69,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,312.0,5.025,34.842,1.0249510000000002,20.7625,425,70,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,314.0,5.022,34.843,1.025023,20.7612,419,70,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,316.0,5.02,34.844,1.025112,20.7584,409,67,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,318.0,5.019,34.845,1.0251489999999999,20.75425,416,70,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,320.0,5.016,34.846,1.0252379999999999,20.7472,409,70,266,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,322.0,5.018,34.85,1.025176,20.73825,412,69,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,324.0,5.022,34.852,1.0250940000000002,20.734,414,68,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,326.0,5.019,34.854,1.0251679999999999,20.72475,410,70,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,328.0,5.026,34.858,1.0249929999999998,20.7215,416,67,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,330.0,5.028,34.86,1.0249799999999998,20.7268,413,66,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,332.0,5.018,34.861,1.0252729999999999,20.7315,411,69,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,334.0,5.005,34.862,1.0256280000000002,20.74,437,69,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,336.0,5.006,34.864,1.0256669999999999,20.742,418,67,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,338.0,4.987,34.864,1.026195,20.74125,409,68,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,340.0,4.979,34.864,1.026453,20.7428,416,70,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,342.0,4.951,34.864,1.0273530000000002,20.75025,421,70,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,344.0,4.926,34.865,1.027926,20.76375,441,69,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,346.0,4.945,34.872,1.027416,20.7714,415,67,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,348.0,4.95,34.874,1.027297,20.777,419,67,265,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,350.0,4.949,34.875,1.027326,20.7835,416,68,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,352.0,4.939,34.878,1.0276299999999998,20.786,413,69,265,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,354.0,4.94,34.879,1.027634,20.7835,411,70,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,356.0,4.941,34.881,1.0276329999999998,20.7834,401,68,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,358.0,4.932,34.881,1.027895,20.783,442,64,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,360.0,4.925,34.882,1.028124,20.7845,401,67,266,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,362.0,4.909,34.881,1.0285549999999999,20.787,402,70,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,364.0,4.888,34.882,1.0292080000000001,20.789,404,69,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,366.0,4.882,34.883,1.0293830000000002,20.7895,415,65,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,368.0,4.871,34.883,1.0296729999999998,20.78575,407,67,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,370.0,4.843,34.881,1.0304989999999998,20.7892,402,67,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,372.0,4.828,34.88,1.03086,20.80875,418,65,265,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,374.0,4.846,34.885,1.0303849999999999,20.81575,427,66,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,376.0,4.854,34.889,1.030192,20.81725,406,66,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,378.0,4.849,34.889,1.0303520000000002,20.8225,412,68,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,380.0,4.845,34.89,1.030475,20.82325,405,70,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,382.0,4.839,34.891,1.030675,20.827,409,65,266,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,384.0,4.834,34.892,1.030818,20.825,414,67,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,386.0,4.833,34.892,1.0308730000000002,20.8295,414,68,265,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,388.0,4.828,34.893,1.0310540000000001,20.83025,400,69,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,390.0,4.818,34.895,1.031336,20.82825,403,68,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,392.0,4.813,34.895,1.0314899999999998,20.8285,404,67,266,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,394.0,4.807,34.895,1.0316670000000001,20.82375,397,68,265,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,396.0,4.794,34.896,1.0320610000000001,20.82025,418,67,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,398.0,4.784,34.897,1.032317,20.81675,420,68,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,400.0,4.773,34.897,1.032661,20.817,404,67,266,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,402.0,4.772,34.898,1.03269,20.815,404,66,265,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,404.0,4.765,34.899,1.032927,20.81275,402,67,266,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,406.0,4.762,34.899,1.0330119999999998,20.812,402,67,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,408.0,4.756,34.899,1.0331700000000001,20.81025,406,67,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,410.0,4.75,34.898,1.033379,20.80675,408,69,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,412.0,4.743,34.899,1.033598,20.8045,420,66,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,414.0,4.74,34.899,1.033693,20.80275,406,67,265,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,416.0,4.732,34.9,1.0339269999999998,20.801,427,68,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,418.0,4.729,34.9,1.034023,20.8035,405,67,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,420.0,4.725,34.9,1.034166,20.7965,406,69,266,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,422.0,4.716,34.9,1.0344699999999998,20.79575,449,69,265,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,424.0,4.704,34.901,1.0347529999999998,20.79925,409,66,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,426.0,4.705,34.902,1.0347089999999999,20.80067,404,67,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,428.0,4.704,34.904,1.034758,20.80025,396,66,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,430.0,4.703,34.904,1.03483,20.799,398,69,266,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,432.0,4.702,34.904,1.0348600000000001,20.79075,414,68,265,nan,nan,nan
