datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-18 06:43:59,56.0626,-25.4696,0.3,9.593,34.999,0.8928149999999999,18.82845,537,469,231,332325,9.5,nan
2018-11-18 06:43:59,56.0626,-25.4696,2.0,9.603,34.998,0.8929199999999999,18.82963,532,463,231,332325,7.7,nan
2018-11-18 06:43:59,56.0626,-25.4696,4.0,9.603,34.997,0.8930419999999999,18.8305,533,476,231,332326,5.7,nan
2018-11-18 06:43:59,56.0626,-25.4696,6.0,9.603,34.997,0.893046,18.82933,536,472,231,332326,5.7,nan
2018-11-18 06:43:59,56.0626,-25.4696,8.0,9.6,34.997,0.8931229999999999,18.8322,533,472,230,332326,4.4,2.34
2018-11-18 06:43:59,56.0626,-25.4696,10.0,9.596,34.997,0.893229,18.83255,541,480,231,332325,3.8,1.95
2018-11-18 06:43:59,56.0626,-25.4696,12.0,9.595,34.997,0.8932340000000001,18.83291,534,471,231,332324,4.1,1.93
2018-11-18 06:43:59,56.0626,-25.4696,14.0,9.597,34.997,0.893195,18.83455,532,485,232,332324,3.3,1.28
2018-11-18 06:43:59,56.0626,-25.4696,16.1,9.6,34.997,0.89313,18.83344,557,484,230,332324,3.4,1.54
2018-11-18 06:43:59,56.0626,-25.4696,18.0,9.595,34.997,0.893232,18.8337,534,483,231,332324,2.9,1.39
2018-11-18 06:43:59,56.0626,-25.4696,20.0,9.599,34.997,0.8931279999999999,18.83512,528,477,231,332324,2.7,1.55
2018-11-18 06:43:59,56.0626,-25.4696,22.0,9.604,34.997,0.89303,18.83688,1537,473,231,332325,2.8,1.62
2018-11-18 06:43:59,56.0626,-25.4696,24.0,9.603,34.997,0.8930340000000001,18.83757,545,481,233,332325,2.5,1.05
2018-11-18 06:43:59,56.0626,-25.4696,26.0,9.603,34.997,0.893041,18.83743,537,492,280,332325,2.5,0.34
2018-11-18 06:43:59,56.0626,-25.4696,28.0,9.604,34.997,0.8930340000000001,18.83914,537,499,232,332325,2.5,0.86
2018-11-18 06:43:59,56.0626,-25.4696,30.0,9.603,34.997,0.893059,18.83914,529,482,231,332325,2.4,0.42
2018-11-18 06:43:59,56.0626,-25.4696,32.0,9.605,34.997,0.8930130000000001,18.84,559,481,232,332325,2.3,0.59
2018-11-18 06:43:59,56.0626,-25.4696,34.0,9.608,34.997,0.8929469999999999,18.83983,532,500,231,332325,2.5,0.41
2018-11-18 06:43:59,56.0626,-25.4696,36.0,9.607,34.997,0.8929659999999999,18.8388,1107,477,230,332324,2.4,0.31
2018-11-18 06:43:59,56.0626,-25.4696,38.0,9.608,34.997,0.8929560000000001,18.844,529,484,230,332324,2.4,0.44
2018-11-18 06:43:59,56.0626,-25.4696,40.0,9.606,34.997,0.893017,18.84517,536,490,233,332324,2.4,0.48
2018-11-18 06:43:59,56.0626,-25.4696,42.0,9.605,34.997,0.8930450000000001,18.8448,532,494,229,332324,2.5,0.52
2018-11-18 06:43:59,56.0626,-25.4696,44.0,9.605,34.997,0.8930640000000001,18.8466,527,498,232,332325,2.3,0.28
2018-11-18 06:43:59,56.0626,-25.4696,46.0,9.607,34.997,0.893019,18.8466,562,489,231,332325,2.4,0.36
2018-11-18 06:43:59,56.0626,-25.4696,48.0,9.605,34.997,0.893079,18.84733,572,488,454,332323,2.3,0.27
2018-11-18 06:43:59,56.0626,-25.4696,50.0,9.606,34.997,0.893087,18.8506,539,495,234,332325,2.4,0.2
2018-11-18 06:43:59,56.0626,-25.4696,52.0,9.6,34.998,0.8932519999999999,18.85217,542,483,232,332324,2.3,0.23
2018-11-18 06:43:59,56.0626,-25.4696,54.0,9.591,34.999,0.893491,18.8565,540,482,231,332324,2.4,0.32
2018-11-18 06:43:59,56.0626,-25.4696,56.0,9.575,35.001,0.8939360000000001,18.86033,546,480,230,332324,2.3,0.25
2018-11-18 06:43:59,56.0626,-25.4696,58.0,9.545,35.005,0.89469,18.86833,528,438,230,332325,2.3,0.19
2018-11-18 06:43:59,56.0626,-25.4696,60.0,9.54,35.006,0.894846,18.86733,525,438,230,332324,2.4,0.21
2018-11-18 06:43:59,56.0626,-25.4696,62.0,9.534,35.007,0.8949990000000001,18.87,520,433,230,332323,2.3,0.19
2018-11-18 06:43:59,56.0626,-25.4696,64.0,9.523,35.007,0.8953089999999999,18.871,522,439,228,332323,2.3,0.18
2018-11-18 06:43:59,56.0626,-25.4696,66.0,9.514,35.008,0.895518,18.87117,519,432,228,332325,2.3,0.17
2018-11-18 06:43:59,56.0626,-25.4696,68.0,9.508,35.008,0.8957040000000001,18.8704,535,444,229,332324,2.3,0.17
2018-11-18 06:43:59,56.0626,-25.4696,70.0,9.503,35.008,0.8958140000000001,18.8722,522,422,229,332324,2.4,0.21
2018-11-18 06:43:59,56.0626,-25.4696,72.0,9.5,35.008,0.895886,18.8766,538,419,229,332323,2.4,0.22
2018-11-18 06:43:59,56.0626,-25.4696,74.0,9.5,35.008,0.895885,18.874,523,419,231,332324,2.4,0.2
2018-11-18 06:43:59,56.0626,-25.4696,76.0,9.501,35.008,0.895878,18.874,519,421,230,332324,2.3,0.15
2018-11-18 06:43:59,56.0626,-25.4696,78.0,9.5,35.008,0.895893,18.8764,524,420,231,332324,2.4,0.18
2018-11-18 06:43:59,56.0626,-25.4696,80.0,9.499,35.008,0.895918,18.8774,524,417,231,332324,2.4,0.21
2018-11-18 06:43:59,56.0626,-25.4696,82.0,9.499,35.008,0.895921,18.8774,524,416,230,332323,2.3,0.15
2018-11-18 06:43:59,56.0626,-25.4696,84.0,9.499,35.008,0.8959269999999999,18.8788,525,415,229,332324,2.4,0.21
2018-11-18 06:43:59,56.0626,-25.4696,86.0,9.499,35.008,0.8959299999999999,18.8786,521,412,230,332324,2.3,0.16
2018-11-18 06:43:59,56.0626,-25.4696,88.0,9.5,35.008,0.8959330000000001,18.8784,517,421,229,332323,2.3,0.22
2018-11-18 06:43:59,56.0626,-25.4696,90.0,9.5,35.008,0.895932,18.882,521,418,230,332325,2.3,0.17
2018-11-18 06:43:59,56.0626,-25.4696,92.0,9.5,35.008,0.895937,18.8816,521,417,229,332323,2.3,0.16
2018-11-18 06:43:59,56.0626,-25.4696,94.0,9.5,35.008,0.895947,18.88,520,409,230,332323,2.4,0.17
2018-11-18 06:43:59,56.0626,-25.4696,96.0,9.5,35.008,0.8959509999999999,18.8828,521,410,230,332325,2.4,0.13
2018-11-18 06:43:59,56.0626,-25.4696,98.0,9.5,35.008,0.8959550000000001,18.885,523,411,229,332323,2.4,0.17
2018-11-18 06:43:59,56.0626,-25.4696,100.0,9.501,35.008,0.8959550000000001,18.8868,523,414,231,332324,2.4,0.16
2018-11-18 06:43:59,56.0626,-25.4696,102.0,9.501,35.008,0.895966,18.8874,518,417,232,332325,2.4,0.17
2018-11-18 06:43:59,56.0626,-25.4696,104.0,9.501,35.008,0.8959760000000001,18.8898,525,416,229,332324,2.4,0.14
2018-11-18 06:43:59,56.0626,-25.4696,106.0,9.501,35.008,0.895983,18.89075,524,411,230,332325,2.3,0.2
2018-11-18 06:43:59,56.0626,-25.4696,108.0,9.501,35.008,0.895999,18.891,519,407,229,332325,2.3,0.15
2018-11-18 06:43:59,56.0626,-25.4696,110.0,9.501,35.008,0.8960140000000001,18.8952,520,407,230,332325,2.4,0.17
2018-11-18 06:43:59,56.0626,-25.4696,112.0,9.501,35.008,0.8960269999999999,18.894,517,411,228,332324,2.3,0.17
2018-11-18 06:43:59,56.0626,-25.4696,114.0,9.502,35.008,0.8960520000000001,18.8952,518,404,229,332325,2.3,0.16
2018-11-18 06:43:59,56.0626,-25.4696,116.0,9.502,35.008,0.896069,18.9004,516,402,229,332322,2.4,0.16
2018-11-18 06:43:59,56.0626,-25.4696,118.0,9.502,35.008,0.896107,18.9034,515,399,230,332323,2.4,0.13
2018-11-18 06:43:59,56.0626,-25.4696,120.0,9.501,35.009,0.896144,18.9102,518,397,229,332323,2.4,0.19
2018-11-18 06:43:59,56.0626,-25.4696,122.0,9.501,35.009,0.8961889999999999,18.91525,511,387,230,332323,2.3,0.17
2018-11-18 06:43:59,56.0626,-25.4696,124.0,9.5,35.009,0.896252,18.9244,512,383,230,332324,2.3,0.16
2018-11-18 06:43:59,56.0626,-25.4696,126.0,9.5,35.01,0.896318,18.9376,509,383,231,332324,2.3,0.16
2018-11-18 06:43:59,56.0626,-25.4696,128.0,9.499,35.01,0.8963859999999999,18.9512,509,380,231,332325,2.4,0.17
2018-11-18 06:43:59,56.0626,-25.4696,130.0,9.498,35.011,0.8964840000000001,18.9685,512,386,229,332323,2.3,0.17
2018-11-18 06:43:59,56.0626,-25.4696,132.0,9.497,35.011,0.896557,18.9956,503,376,231,332325,2.3,0.18
2018-11-18 06:43:59,56.0626,-25.4696,134.0,9.494,35.011,0.8967020000000001,19.0454,509,360,231,332324,2.3,0.15
2018-11-18 06:43:59,56.0626,-25.4696,136.0,9.483,35.014,0.8970560000000001,19.107,494,330,230,332324,2.4,0.14
2018-11-18 06:43:59,56.0626,-25.4696,138.0,9.466,35.015,0.8975759999999999,19.1934,481,324,233,332323,2.3,0.19
2018-11-18 06:43:59,56.0626,-25.4696,140.0,9.435,35.018,0.898539,19.3388,473,275,235,332323,2.4,0.18
2018-11-18 06:43:59,56.0626,-25.4696,142.0,9.395,35.023,0.8996139999999999,19.47725,455,219,237,332322,2.3,0.18
2018-11-18 06:43:59,56.0626,-25.4696,144.0,9.315,35.028,0.9016869999999999,19.5996,414,163,240,332323,2.4,0.22
2018-11-18 06:43:59,56.0626,-25.4696,146.0,9.205,35.041,0.9047799999999999,19.6342,399,106,242,332323,2.3,0.14
2018-11-18 06:43:59,56.0626,-25.4696,148.0,9.147,35.053,0.9061509999999999,19.6195,395,95,240,332324,2.4,0.21
2018-11-18 06:43:59,56.0626,-25.4696,150.0,9.146,35.061,0.906188,19.62725,386,93,238,332324,2.3,0.19
2018-11-18 06:43:59,56.0626,-25.4696,152.0,9.099,35.069,0.907562,19.6626,378,86,237,332322,2.3,0.21
2018-11-18 06:43:59,56.0626,-25.4696,154.0,9.053,35.072,0.9087540000000001,19.6955,379,78,238,332323,2.4,0.19
2018-11-18 06:43:59,56.0626,-25.4696,156.0,9.021,35.073,0.9095899999999999,19.7195,375,71,238,332323,2.3,0.16
2018-11-18 06:43:59,56.0626,-25.4696,158.0,9.001,35.072,0.910115,19.74375,372,70,240,332323,2.3,0.12
2018-11-18 06:43:59,56.0626,-25.4696,160.0,8.973,35.069,0.910998,19.7762,377,68,241,332322,2.3,0.13
2018-11-18 06:43:59,56.0626,-25.4696,162.0,8.938,35.067,0.912026,19.80525,371,69,240,332324,2.3,0.17
2018-11-18 06:43:59,56.0626,-25.4696,164.0,8.904,35.065,0.9130210000000001,19.82575,373,66,242,332324,2.3,0.15
2018-11-18 06:43:59,56.0626,-25.4696,166.0,8.857,35.062,0.914085,19.8355,375,66,242,332324,2.3,0.17
2018-11-18 06:43:59,56.0626,-25.4696,168.0,8.85,35.061,0.914269,19.84075,372,69,242,332324,2.4,0.17
2018-11-18 06:43:59,56.0626,-25.4696,170.0,8.843,35.061,0.9145110000000001,19.8415,376,64,241,332324,2.4,0.16
2018-11-18 06:43:59,56.0626,-25.4696,172.0,8.832,35.06,0.9148320000000001,19.85,379,66,241,332324,2.4,0.18
2018-11-18 06:43:59,56.0626,-25.4696,174.0,8.808,35.057,0.915683,19.8704,373,65,242,332324,2.4,0.2
2018-11-18 06:43:59,56.0626,-25.4696,176.0,8.747,35.053,0.9172530000000001,19.88775,376,67,244,332324,2.3,0.14
2018-11-18 06:43:59,56.0626,-25.4696,178.0,8.75,35.054,0.9170750000000001,19.8925,376,68,241,332322,2.4,0.18
2018-11-18 06:43:59,56.0626,-25.4696,180.0,8.76,35.057,0.9169160000000001,19.9115,374,65,241,332323,2.4,0.15
2018-11-18 06:43:59,56.0626,-25.4696,182.0,8.76,35.056,0.9170419999999999,19.95225,381,65,243,332325,2.4,0.18
2018-11-18 06:43:59,56.0626,-25.4696,184.0,8.738,35.054,0.917686,20.00625,382,66,242,332323,2.3,0.14
2018-11-18 06:43:59,56.0626,-25.4696,186.0,8.658,35.045,0.9200360000000001,20.0906,381,66,246,332323,2.4,0.22
2018-11-18 06:43:59,56.0626,-25.4696,188.0,8.574,35.033,0.922174,20.14275,375,67,248,332324,2.4,0.15
2018-11-18 06:43:59,56.0626,-25.4696,190.0,8.538,35.027,0.923116,20.186,372,66,245,332323,2.3,0.14
2018-11-18 06:43:59,56.0626,-25.4696,192.0,8.519,35.024,0.9236930000000001,20.22375,373,68,245,332322,2.3,0.2
2018-11-18 06:43:59,56.0626,-25.4696,194.0,8.475,35.018,0.9249419999999999,20.2725,375,66,248,332322,2.5,0.18
2018-11-18 06:43:59,56.0626,-25.4696,196.0,8.402,35.009,0.9268609999999999,20.3236,383,65,249,332323,2.4,0.2
2018-11-18 06:43:59,56.0626,-25.4696,198.0,8.372,35.005,0.9277299999999999,20.36325,381,67,249,332323,2.4,0.16
2018-11-18 06:43:59,56.0626,-25.4696,200.0,8.355,35.002,0.928221,20.4055,379,66,249,332323,2.4,0.15
2018-11-18 06:43:59,56.0626,-25.4696,202.0,8.303,34.996,0.929611,20.45925,371,69,251,332324,2.5,0.2
2018-11-18 06:43:59,56.0626,-25.4696,204.0,8.235,34.987,0.931424,20.50875,374,65,252,332323,2.4,0.21
2018-11-18 06:43:59,56.0626,-25.4696,206.0,8.182,34.98,0.932823,20.5422,373,67,253,332324,2.4,0.14
2018-11-18 06:43:59,56.0626,-25.4696,208.0,8.165,34.977,0.9333579999999999,20.56275,372,66,251,332324,2.4,0.14
2018-11-18 06:43:59,56.0626,-25.4696,210.0,8.141,34.974,0.934051,20.5805,373,69,254,332324,2.4,0.16
2018-11-18 06:43:59,56.0626,-25.4696,212.0,8.109,34.97,0.9348669999999999,20.58625,374,65,255,332324,2.3,0.16
2018-11-18 06:43:59,56.0626,-25.4696,214.0,8.09,34.968,0.9353670000000001,20.57525,373,69,254,332324,2.3,0.14
2018-11-18 06:43:59,56.0626,-25.4696,216.0,8.076,34.967,0.935819,20.5518,371,68,254,332324,2.3,0.17
2018-11-18 06:43:59,56.0626,-25.4696,218.0,8.062,34.966,0.936221,20.515,377,68,254,332325,2.4,0.17
2018-11-18 06:43:59,56.0626,-25.4696,220.0,8.04,34.964,0.936814,20.4655,372,67,255,332325,2.4,0.16
2018-11-18 06:43:59,56.0626,-25.4696,222.0,8.008,34.963,0.937657,20.40775,370,70,250,332324,2.3,0.19
2018-11-18 06:43:59,56.0626,-25.4696,224.0,7.993,34.963,0.9381060000000001,20.38525,374,67,252,332324,2.4,0.25
2018-11-18 06:43:59,56.0626,-25.4696,226.0,7.983,34.962,0.938401,20.3716,373,68,249,332323,2.4,0.2
2018-11-18 06:43:59,56.0626,-25.4696,228.0,7.974,34.961,0.938642,20.358,377,66,254,332324,2.4,0.2
2018-11-18 06:43:59,56.0626,-25.4696,230.0,7.973,34.961,0.9387449999999999,20.322,377,68,253,332324,2.4,0.18
2018-11-18 06:43:59,56.0626,-25.4696,232.0,7.965,34.961,0.938976,20.27525,377,69,253,332325,2.4,0.22
2018-11-18 06:43:59,56.0626,-25.4696,234.0,7.939,34.96,0.9398120000000001,20.2294,376,66,252,332325,2.4,0.24
2018-11-18 06:43:59,56.0626,-25.4696,236.0,7.88,34.956,0.9414009999999999,20.23475,381,68,249,332324,2.3,0.16
2018-11-18 06:43:59,56.0626,-25.4696,238.0,7.861,34.954,0.94188,20.25575,377,68,245,332324,2.4,0.23
2018-11-18 06:43:59,56.0626,-25.4696,240.0,7.842,34.953,0.9423790000000001,20.289,378,67,248,332324,2.3,0.2
2018-11-18 06:43:59,56.0626,-25.4696,242.0,7.83,34.952,0.942698,20.33825,383,69,250,332325,2.4,0.22
2018-11-18 06:43:59,56.0626,-25.4696,244.0,7.795,34.951,0.943595,20.39475,377,70,253,332323,2.4,0.27
2018-11-18 06:43:59,56.0626,-25.4696,246.0,7.786,34.951,0.943946,20.41625,380,66,250,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,248.0,7.778,34.952,0.944185,20.4325,379,67,253,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,250.0,7.761,34.951,0.944679,20.4515,376,69,254,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,252.0,7.748,34.95,0.945014,20.486,380,67,252,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,254.0,7.743,34.952,0.94513,20.53375,374,67,251,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,256.0,7.744,34.956,0.945149,20.5835,374,69,251,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,258.0,7.74,34.958,0.945268,20.648,373,67,252,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,260.0,7.731,34.96,0.9455309999999999,20.725,368,69,253,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,262.0,7.741,34.966,0.9453020000000001,20.79325,366,69,253,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,263.9,7.751,34.968,0.9450909999999999,20.8535,370,67,255,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,266.0,7.745,34.971,0.945306,20.9155,364,67,256,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,268.0,7.724,34.972,0.9458930000000001,20.98225,365,67,257,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,270.1,7.728,34.976,0.9458439999999999,21.036,368,67,257,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,272.1,7.729,34.979,0.945848,21.07475,362,69,259,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,274.1,7.732,34.981,0.945824,21.1026,361,68,258,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,276.0,7.737,34.983,0.945818,21.1184,359,67,259,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,278.0,7.723,34.982,0.9462919999999999,21.1158,361,69,259,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,280.0,7.638,34.972,0.9487129999999999,21.09133,356,67,261,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,282.0,7.585,34.964,0.950234,21.0496,363,65,261,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,284.0,7.532,34.956,0.9517359999999999,20.9986,361,69,259,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,286.0,7.478,34.948,0.953316,20.93567,356,68,263,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,288.0,7.339,34.931,0.957279,20.869,367,70,258,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,290.0,7.263,34.919,0.9590320000000001,20.8552,369,70,259,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,292.0,7.226,34.916,0.9601759999999999,20.8575,373,68,259,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,294.0,7.178,34.913,0.9614959999999999,20.8754,372,69,259,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,296.0,7.164,34.912,0.96187,20.8856,376,67,260,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,298.0,7.14,34.912,0.962513,20.8996,369,68,258,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,300.0,7.13,34.91,0.9628380000000001,20.9068,370,67,258,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,302.0,7.084,34.908,0.964073,20.927,371,69,261,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,304.0,7.076,34.908,0.9643820000000001,20.9284,368,68,260,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,306.0,7.068,34.907,0.964648,20.9252,375,67,260,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,308.0,7.043,34.905,0.965366,20.9198,376,68,261,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,310.0,7.005,34.9,0.9664200000000001,20.91867,376,69,260,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,312.0,6.977,34.897,0.9672860000000001,20.922,371,68,261,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,314.0,6.963,34.896,0.967659,20.9244,379,70,261,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,316.0,6.956,34.895,0.9678169999999999,20.93,372,68,261,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,318.0,6.954,34.895,0.9679230000000001,20.9332,380,68,261,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,320.0,6.948,34.894,0.968156,20.9378,370,76,259,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,322.0,6.903,34.891,0.9696039999999999,20.9478,372,67,261,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,324.0,6.871,34.888,0.9702839999999999,20.94825,373,68,262,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,326.0,6.854,34.888,0.970809,20.9468,379,70,260,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,328.0,6.832,34.886,0.9714240000000001,20.9515,373,66,262,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,330.0,6.821,34.886,0.9717309999999999,20.9558,376,68,260,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,332.0,6.807,34.885,0.972172,20.96,381,68,260,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,334.0,6.794,34.884,0.9725429999999999,20.9665,374,68,263,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,336.0,6.763,34.882,0.9733769999999999,20.9765,379,65,262,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,338.0,6.744,34.881,0.973929,20.9908,376,67,262,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,340.0,6.722,34.879,0.974626,21.00625,376,67,263,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,342.0,6.701,34.878,0.975161,21.019,371,76,261,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,344.0,6.691,34.877,0.9754430000000001,21.0365,380,67,261,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,346.0,6.679,34.877,0.9757610000000001,21.05475,382,70,262,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,348.0,6.668,34.876,0.9761029999999999,21.08125,377,66,259,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,350.0,6.638,34.875,0.976907,21.1245,373,66,262,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,352.0,6.62,34.874,0.9774259999999999,21.2132,378,69,262,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,354.0,6.608,34.879,0.977773,21.323,367,68,263,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,356.0,6.593,34.887,0.9781329999999999,21.37375,377,67,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,358.0,6.591,34.89,0.978197,21.40525,369,69,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,360.0,6.587,34.893,0.9782900000000001,21.41425,360,68,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,362.0,6.586,34.895,0.9783109999999999,21.422,363,68,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,364.0,6.586,34.897,0.978296,21.42525,361,70,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,366.0,6.588,34.901,0.978186,21.4265,363,69,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,368.0,6.636,34.918,0.9766919999999999,21.40925,359,71,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,370.0,6.704,34.934,0.975068,21.39733,365,69,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,372.0,6.732,34.944,0.9743850000000001,21.396,365,69,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,374.0,6.739,34.953,0.9742219999999999,21.395,361,67,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,376.0,6.73,34.955,0.9745760000000001,21.39925,364,70,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,378.0,6.695,34.952,0.975501,21.408,370,66,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,380.0,6.685,34.953,0.975843,21.413,370,69,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,382.0,6.674,34.955,0.9761310000000001,21.4175,364,70,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,384.0,6.673,34.956,0.976202,21.41875,370,69,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,386.0,6.671,34.956,0.9763040000000001,21.42375,364,68,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,388.0,6.669,34.956,0.976407,21.42267,359,68,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,390.0,6.656,34.955,0.97682,21.421,365,69,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,392.0,6.601,34.951,0.978494,21.42875,369,67,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,394.0,6.54,34.946,0.98014,21.43275,363,68,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,396.0,6.52,34.944,0.980631,21.43567,363,65,270,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,398.0,6.501,34.942,0.981203,21.44,368,69,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,400.0,6.479,34.941,0.981846,21.445,384,67,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,402.0,6.471,34.941,0.982,21.45033,370,69,269,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,404.0,6.48,34.944,0.981821,21.4475,376,69,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,406.0,6.487,34.948,0.981725,21.44625,366,68,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,408.0,6.464,34.947,0.982415,21.44967,369,67,269,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,410.0,6.439,34.946,0.98308,21.4515,363,71,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,412.0,6.431,34.946,0.983295,21.451,367,68,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,414.0,6.432,34.947,0.9833160000000001,21.44875,373,67,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,416.0,6.421,34.951,0.983714,21.44767,362,70,270,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,418.0,6.382,34.948,0.9847220000000001,21.45,366,65,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,420.0,6.342,34.943,0.9859450000000001,21.45125,359,69,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,422.0,6.327,34.941,0.9864489999999999,21.452,363,68,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,424.0,6.297,34.937,0.987333,21.45433,369,68,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,426.0,6.247,34.935,0.9886539999999999,21.457,365,68,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,428.0,6.217,34.934,0.9895989999999999,21.4655,365,67,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,430.0,6.194,34.933,0.990149,21.47133,365,68,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,432.0,6.177,34.935,0.9906250000000001,21.478,362,68,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,434.0,6.163,34.935,0.991052,21.479,366,66,268,nan,nan,nan
