datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-20 07:37:31,53.8881,-39.0403,0.0,4.451,34.58,1.04143,19.20319,502,328,245,332335,8.6,nan
2018-01-20 07:37:31,53.8881,-39.0403,2.0,4.467,34.583,1.041721,19.20543,494,340,245,332336,7.2,nan
2018-01-20 07:37:31,53.8881,-39.0403,4.0,4.481,34.592,1.0414569999999999,19.20357,496,335,244,332336,7.5,nan
2018-01-20 07:37:31,53.8881,-39.0403,6.0,4.491,34.597,1.0411450000000002,19.20483,494,339,245,332336,4.4,2.38
2018-01-20 07:37:31,53.8881,-39.0403,8.0,4.493,34.598,1.041089,19.2064,492,337,247,332335,4.0,1.81
2018-01-20 07:37:31,53.8881,-39.0403,10.0,4.493,34.598,1.04107,19.20933,483,335,244,332335,3.9,2.33
2018-01-20 07:37:31,53.8881,-39.0403,12.0,4.505,34.603,1.040699,19.2078,492,345,245,332336,4.0,1.76
2018-01-20 07:37:31,53.8881,-39.0403,14.0,4.509,34.605,1.04062,19.20725,494,341,245,332335,3.4,1.32
2018-01-20 07:37:31,53.8881,-39.0403,16.0,4.51,34.605,1.0406049999999998,19.2066,484,335,244,332333,3.2,1.13
2018-01-20 07:37:31,53.8881,-39.0403,18.0,4.51,34.605,1.0405959999999999,19.2078,493,326,246,332334,3.2,0.88
2018-01-20 07:37:31,53.8881,-39.0403,20.0,4.512,34.606,1.0405609999999998,19.20925,487,344,244,332333,3.1,0.71
2018-01-20 07:37:31,53.8881,-39.0403,22.0,4.514,34.607,1.04048,19.2086,491,342,245,332334,2.8,1.1
2018-01-20 07:37:31,53.8881,-39.0403,24.0,4.514,34.607,1.040463,19.2072,492,346,244,332335,2.9,0.91
2018-01-20 07:37:31,53.8881,-39.0403,26.0,4.516,34.607,1.0404339999999999,19.207,493,331,245,332335,2.9,0.63
2018-01-20 07:37:31,53.8881,-39.0403,28.0,4.52,34.608,1.0402879999999999,19.209,502,339,245,332335,2.9,0.49
2018-01-20 07:37:31,53.8881,-39.0403,30.0,4.522,34.608,1.0402680000000002,19.21,497,337,245,332335,2.7,0.44
2018-01-20 07:37:31,53.8881,-39.0403,32.0,4.523,34.608,1.0402330000000002,19.2098,491,343,245,332334,2.7,0.51
2018-01-20 07:37:31,53.8881,-39.0403,34.0,4.523,34.608,1.040228,19.2125,481,345,245,332337,2.7,0.33
2018-01-20 07:37:31,53.8881,-39.0403,36.0,4.523,34.608,1.040225,19.2115,508,341,245,332334,2.8,0.59
2018-01-20 07:37:31,53.8881,-39.0403,38.0,4.522,34.608,1.040241,19.21025,505,330,245,332336,2.7,0.33
2018-01-20 07:37:31,53.8881,-39.0403,39.9,4.522,34.608,1.04025,19.2112,495,342,244,332336,2.9,0.31
2018-01-20 07:37:31,53.8881,-39.0403,42.0,4.521,34.608,1.040264,19.20925,501,338,246,332336,2.7,0.29
2018-01-20 07:37:31,53.8881,-39.0403,44.0,4.521,34.608,1.040263,19.2138,492,342,245,332335,2.7,0.3
2018-01-20 07:37:31,53.8881,-39.0403,46.0,4.521,34.608,1.04027,19.212,493,328,243,332335,2.8,0.38
2018-01-20 07:37:31,53.8881,-39.0403,48.0,4.521,34.608,1.040267,19.2125,489,331,244,332335,2.7,0.3
2018-01-20 07:37:31,53.8881,-39.0403,50.0,4.52,34.608,1.040298,19.2134,485,337,244,332335,2.8,0.16
2018-01-20 07:37:31,53.8881,-39.0403,52.0,4.519,34.608,1.0403509999999998,19.214,486,332,245,332335,2.7,0.16
2018-01-20 07:37:31,53.8881,-39.0403,54.0,4.518,34.608,1.040368,19.215,492,331,248,332335,2.8,0.26
2018-01-20 07:37:31,53.8881,-39.0403,56.0,4.518,34.608,1.040352,19.216,493,340,246,332336,2.7,0.27
2018-01-20 07:37:31,53.8881,-39.0403,58.0,4.519,34.608,1.040314,19.2148,486,342,246,332335,2.8,0.25
2018-01-20 07:37:31,53.8881,-39.0403,60.0,4.52,34.608,1.040315,19.2135,483,334,244,332334,2.8,0.19
2018-01-20 07:37:31,53.8881,-39.0403,62.0,4.519,34.608,1.040324,19.21525,489,331,246,332337,2.8,0.23
2018-01-20 07:37:31,53.8881,-39.0403,64.0,4.519,34.608,1.040334,19.21475,496,335,244,332336,2.8,0.23
2018-01-20 07:37:31,53.8881,-39.0403,66.0,4.519,34.608,1.040321,19.21675,499,328,243,332335,2.8,0.28
2018-01-20 07:37:31,53.8881,-39.0403,68.0,4.519,34.608,1.040318,19.2176,492,337,245,332336,2.8,0.13
2018-01-20 07:37:31,53.8881,-39.0403,70.0,4.519,34.608,1.0403220000000002,19.21575,481,329,246,332336,2.8,0.23
2018-01-20 07:37:31,53.8881,-39.0403,72.0,4.518,34.608,1.04033,19.2175,494,333,244,332335,2.8,0.16
2018-01-20 07:37:31,53.8881,-39.0403,74.0,4.518,34.608,1.04034,19.217,494,338,244,332335,2.7,0.17
2018-01-20 07:37:31,53.8881,-39.0403,76.0,4.519,34.608,1.0403259999999999,19.21775,495,333,246,332336,2.8,0.17
2018-01-20 07:37:31,53.8881,-39.0403,78.0,4.519,34.608,1.040296,19.218,494,339,243,332335,2.7,0.16
2018-01-20 07:37:31,53.8881,-39.0403,80.0,4.52,34.608,1.0402779999999998,19.2195,498,334,245,332335,2.8,0.22
2018-01-20 07:37:31,53.8881,-39.0403,82.0,4.52,34.608,1.040267,19.2205,489,333,244,332334,2.8,0.18
2018-01-20 07:37:31,53.8881,-39.0403,84.0,4.519,34.608,1.040289,19.2244,496,335,245,332336,2.8,0.15
2018-01-20 07:37:31,53.8881,-39.0403,86.0,4.526,34.609,1.0400299999999998,19.22725,488,324,243,332335,2.8,0.2
2018-01-20 07:37:31,53.8881,-39.0403,88.0,4.531,34.61,1.0399340000000001,19.2282,496,326,242,332335,2.8,0.18
2018-01-20 07:37:31,53.8881,-39.0403,90.0,4.531,34.61,1.0399470000000002,19.227,489,331,245,332335,2.7,0.21
2018-01-20 07:37:31,53.8881,-39.0403,92.0,4.532,34.611,1.0399180000000001,19.22975,487,324,245,332336,2.8,0.13
2018-01-20 07:37:31,53.8881,-39.0403,94.0,4.537,34.612,1.039784,19.232,489,323,248,332336,2.8,0.2
2018-01-20 07:37:31,53.8881,-39.0403,96.0,4.537,34.612,1.039764,19.22975,488,321,245,332337,2.7,0.24
2018-01-20 07:37:31,53.8881,-39.0403,98.0,4.535,34.612,1.0398070000000001,19.2352,488,319,245,332337,2.7,0.15
2018-01-20 07:37:31,53.8881,-39.0403,100.0,4.536,34.613,1.039758,19.2352,489,318,245,332336,2.7,0.2
2018-01-20 07:37:31,53.8881,-39.0403,102.0,4.54,34.614,1.0396580000000002,19.24125,480,320,244,332335,2.7,0.14
2018-01-20 07:37:31,53.8881,-39.0403,104.0,4.54,34.614,1.039666,19.2412,484,317,244,332336,2.8,0.19
2018-01-20 07:37:31,53.8881,-39.0403,106.0,4.539,34.616,1.039673,19.2492,481,321,245,332338,2.8,0.21
2018-01-20 07:37:31,53.8881,-39.0403,107.9,4.547,34.619,1.039418,19.25725,498,309,244,332337,2.8,0.22
2018-01-20 07:37:31,53.8881,-39.0403,110.0,4.552,34.622,1.039275,19.263,486,309,247,332336,2.8,0.2
2018-01-20 07:37:31,53.8881,-39.0403,112.0,4.552,34.621,1.039241,19.2774,478,302,244,332337,2.8,0.2
2018-01-20 07:37:31,53.8881,-39.0403,114.0,4.562,34.625,1.038958,19.2935,478,302,245,332336,2.7,0.22
2018-01-20 07:37:31,53.8881,-39.0403,116.0,4.58,34.63,1.0384259999999998,19.3118,475,287,245,332336,2.7,0.14
2018-01-20 07:37:31,53.8881,-39.0403,118.0,4.59,34.633,1.038195,19.33725,462,277,246,332337,2.8,0.17
2018-01-20 07:37:31,53.8881,-39.0403,120.0,4.592,34.635,1.0381209999999998,19.3846,462,272,244,332336,2.7,0.13
2018-01-20 07:37:31,53.8881,-39.0403,122.0,4.591,34.649,1.038192,19.431,460,244,247,332338,2.6,0.21
2018-01-20 07:37:31,53.8881,-39.0403,124.0,4.585,34.657,1.038351,19.46725,462,240,246,332337,2.7,0.16
2018-01-20 07:37:31,53.8881,-39.0403,126.0,4.578,34.668,1.038544,19.488,452,218,246,332336,2.8,0.18
2018-01-20 07:37:31,53.8881,-39.0403,128.0,4.575,34.671,1.03863,19.5152,460,223,248,332336,2.8,0.19
2018-01-20 07:37:31,53.8881,-39.0403,130.0,4.572,34.676,1.0387179999999998,19.5394,445,214,247,332336,2.7,0.22
2018-01-20 07:37:31,53.8881,-39.0403,132.0,4.571,34.682,1.0387330000000001,19.57567,444,207,246,332338,2.7,0.17
2018-01-20 07:37:31,53.8881,-39.0403,134.0,4.568,34.686,1.038834,19.6192,445,201,248,332337,2.7,0.17
2018-01-20 07:37:31,53.8881,-39.0403,136.0,4.565,34.691,1.0389430000000002,19.684,449,207,248,332338,2.7,0.13
2018-01-20 07:37:31,53.8881,-39.0403,138.0,4.561,34.706,1.03904,19.782,452,183,250,332336,2.7,0.17
2018-01-20 07:37:31,53.8881,-39.0403,140.0,4.555,34.725,1.0392130000000002,19.895,436,161,248,332337,2.9,0.21
2018-01-20 07:37:31,53.8881,-39.0403,142.0,4.556,34.758,1.039155,19.9886,422,130,251,332335,2.8,0.17
2018-01-20 07:37:31,53.8881,-39.0403,144.0,4.562,34.776,1.038974,20.0216,420,112,252,332336,2.7,0.14
2018-01-20 07:37:31,53.8881,-39.0403,146.0,4.565,34.78,1.0388920000000001,20.0472,415,107,252,332335,2.8,0.22
2018-01-20 07:37:31,53.8881,-39.0403,148.0,4.565,34.78,1.038878,20.0908,414,114,253,332337,2.8,0.2
2018-01-20 07:37:31,53.8881,-39.0403,150.0,4.568,34.781,1.0387490000000001,20.1722,415,106,252,332337,2.7,0.17
2018-01-20 07:37:31,53.8881,-39.0403,152.0,4.589,34.789,1.0381369999999999,20.2908,413,97,253,332337,2.8,0.16
2018-01-20 07:37:31,53.8881,-39.0403,154.0,4.637,34.806,1.036763,20.3844,410,81,257,332337,2.7,0.17
2018-01-20 07:37:31,53.8881,-39.0403,156.0,4.661,34.812,1.0360520000000002,20.4285,398,73,258,332337,2.6,0.19
2018-01-20 07:37:31,53.8881,-39.0403,158.0,4.672,34.824,1.035803,20.46075,398,71,259,332337,2.8,0.18
2018-01-20 07:37:31,53.8881,-39.0403,160.0,4.664,34.83,1.036069,20.4978,394,69,258,332337,2.8,0.15
2018-01-20 07:37:31,53.8881,-39.0403,162.0,4.662,34.833,1.03614,20.5315,396,68,260,332337,2.8,0.16
2018-01-20 07:37:31,53.8881,-39.0403,164.0,4.661,34.841,1.03619,20.5648,407,67,261,332337,2.8,0.18
2018-01-20 07:37:31,53.8881,-39.0403,166.0,4.666,34.848,1.03607,20.56575,392,68,263,332338,2.8,0.14
2018-01-20 07:37:31,53.8881,-39.0403,168.0,4.65,34.851,1.036553,20.55425,390,69,262,332338,2.7,0.12
2018-01-20 07:37:31,53.8881,-39.0403,170.0,4.65,34.853,1.0365980000000001,20.5476,386,68,261,332338,2.8,0.19
2018-01-20 07:37:31,53.8881,-39.0403,172.0,4.643,34.854,1.03688,20.53225,390,67,263,332336,2.7,0.18
2018-01-20 07:37:31,53.8881,-39.0403,174.0,4.626,34.854,1.0374059999999998,20.5315,390,68,260,332337,2.7,0.24
2018-01-20 07:37:31,53.8881,-39.0403,176.0,4.607,34.855,1.037967,20.53925,389,66,262,332337,2.7,0.15
2018-01-20 07:37:31,53.8881,-39.0403,178.0,4.556,34.86,1.0395340000000002,20.5425,382,66,261,332336,2.7,0.18
2018-01-20 07:37:31,53.8881,-39.0403,180.0,4.543,34.86,1.0397759999999998,20.5425,388,69,262,332336,2.7,0.16
2018-01-20 07:37:31,53.8881,-39.0403,182.0,4.542,34.862,1.039822,20.54425,383,65,263,332336,2.8,0.21
2018-01-20 07:37:31,53.8881,-39.0403,184.0,4.538,34.864,1.039956,20.5385,383,69,263,332337,2.7,0.2
2018-01-20 07:37:31,53.8881,-39.0403,186.0,4.538,34.864,1.0399600000000002,20.5288,385,66,261,332338,2.7,0.17
2018-01-20 07:37:31,53.8881,-39.0403,188.0,4.533,34.866,1.040143,20.5136,394,67,260,332337,2.8,0.12
2018-01-20 07:37:31,53.8881,-39.0403,190.0,4.529,34.869,1.0402870000000002,20.5096,390,67,260,332337,2.8,0.18
2018-01-20 07:37:31,53.8881,-39.0403,192.0,4.527,34.87,1.040359,20.5142,395,66,262,332337,2.7,0.18
2018-01-20 07:37:31,53.8881,-39.0403,194.0,4.523,34.87,1.0405190000000002,20.527,389,66,262,332337,2.7,0.21
2018-01-20 07:37:31,53.8881,-39.0403,196.0,4.52,34.871,1.040644,20.5448,383,67,262,332337,2.7,0.2
2018-01-20 07:37:31,53.8881,-39.0403,198.0,4.518,34.873,1.0407419999999998,20.5668,382,69,264,332337,2.7,0.19
2018-01-20 07:37:31,53.8881,-39.0403,200.0,4.499,34.876,1.041302,20.571,384,65,265,332337,2.7,0.15
2018-01-20 07:37:31,53.8881,-39.0403,202.0,4.487,34.876,1.041716,20.5454,379,69,264,332336,2.7,0.18
2018-01-20 07:37:31,53.8881,-39.0403,204.0,4.451,34.874,1.042729,20.5056,382,68,264,332336,2.8,0.2
2018-01-20 07:37:31,53.8881,-39.0403,206.0,4.384,34.87,1.044781,20.4802,387,66,263,332336,2.7,0.18
2018-01-20 07:37:31,53.8881,-39.0403,208.0,4.359,34.868,1.0455489999999998,20.4552,382,66,262,332335,2.7,0.16
2018-01-20 07:37:31,53.8881,-39.0403,210.0,4.325,34.865,1.046647,20.4388,391,68,264,332335,2.7,0.15
2018-01-20 07:37:31,53.8881,-39.0403,212.0,4.3,34.864,1.0473119999999998,20.436,390,66,263,332334,2.8,0.19
2018-01-20 07:37:31,53.8881,-39.0403,214.0,4.301,34.864,1.0473240000000001,20.4278,397,67,262,332335,2.8,0.18
2018-01-20 07:37:31,53.8881,-39.0403,216.0,4.302,34.864,1.047346,20.412,397,67,261,332337,2.7,0.17
2018-01-20 07:37:31,53.8881,-39.0403,218.0,4.277,34.863,1.048295,20.3884,395,67,260,332336,2.8,0.18
2018-01-20 07:37:31,53.8881,-39.0403,220.0,4.249,34.86,1.048921,20.37125,393,68,261,332337,2.8,0.14
2018-01-20 07:37:31,53.8881,-39.0403,222.0,4.244,34.86,1.0491160000000002,20.343,394,67,259,332335,2.8,0.17
2018-01-20 07:37:31,53.8881,-39.0403,224.0,4.208,34.858,1.050239,20.3138,400,67,259,332336,2.7,0.12
2018-01-20 07:37:31,53.8881,-39.0403,226.0,4.172,34.855,1.051364,20.2878,404,65,260,332336,2.7,0.16
2018-01-20 07:37:31,53.8881,-39.0403,228.0,4.141,34.851,1.0521660000000002,20.26875,398,66,257,332335,2.8,0.14
2018-01-20 07:37:31,53.8881,-39.0403,230.0,4.108,34.85,1.0531320000000002,20.2504,399,68,255,332335,2.7,0.15
2018-01-20 07:37:31,53.8881,-39.0403,232.0,4.081,34.848,1.053972,20.2374,419,67,257,332336,2.8,0.09
2018-01-20 07:37:31,53.8881,-39.0403,234.0,4.062,34.848,1.054542,20.231,404,67,257,332335,2.7,0.15
2018-01-20 07:37:31,53.8881,-39.0403,236.0,4.05,34.847,1.0548549999999999,20.228,410,68,255,332336,2.8,0.17
2018-01-20 07:37:31,53.8881,-39.0403,238.0,4.048,34.847,1.0549080000000002,20.227,409,69,254,332335,2.7,0.14
2018-01-20 07:37:31,53.8881,-39.0403,240.0,4.049,34.847,1.0548989999999998,20.2215,409,66,257,332335,2.7,0.16
2018-01-20 07:37:31,53.8881,-39.0403,242.0,4.048,34.847,1.054955,20.2172,403,69,257,332336,2.7,0.17
2018-01-20 07:37:31,53.8881,-39.0403,244.0,4.037,34.847,1.0553029999999999,20.212,400,66,258,332335,2.7,0.18
2018-01-20 07:37:31,53.8881,-39.0403,246.0,4.028,34.847,1.0555189999999999,20.2082,404,66,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,248.0,4.024,34.846,1.055656,20.204,413,66,258,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,250.0,4.02,34.846,1.0557629999999998,20.2026,407,66,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,252.0,4.014,34.845,1.055943,20.205,407,67,257,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,254.0,4.014,34.845,1.0559379999999998,20.2012,413,67,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,256.0,4.011,34.845,1.0560459999999998,20.20425,411,67,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,258.0,4.004,34.847,1.0562269999999998,20.2116,405,68,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,260.0,4.016,34.851,1.055876,20.2212,405,67,258,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,262.0,4.016,34.851,1.0558830000000001,20.2295,414,67,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,264.0,4.029,34.855,1.055523,20.238,397,65,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,266.0,4.037,34.857,1.0552730000000001,20.239,403,65,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,268.0,4.046,34.859,1.0550480000000002,20.238,401,65,257,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,270.0,4.04,34.86,1.05526,20.236,403,67,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,272.0,4.038,34.86,1.055301,20.2316,406,66,259,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,274.0,4.037,34.86,1.05537,20.224,399,66,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,276.0,4.026,34.86,1.055717,20.21725,402,69,257,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,278.0,4.023,34.859,1.055784,20.21125,418,68,259,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,280.0,4.012,34.859,1.056069,20.19875,396,66,258,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,282.0,3.992,34.86,1.0567639999999998,20.1862,405,66,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,284.0,3.969,34.857,1.057435,20.1805,406,65,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,286.0,3.96,34.857,1.0576720000000002,20.17875,409,67,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,288.0,3.957,34.857,1.057737,20.1775,403,67,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,290.0,3.955,34.858,1.0577960000000002,20.179,402,67,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,292.0,3.952,34.859,1.057883,20.17975,396,68,258,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,294.0,3.951,34.86,1.057916,20.1785,401,64,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,296.0,3.951,34.86,1.0579109999999998,20.181,406,69,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,298.0,3.951,34.86,1.0579170000000002,20.17925,393,67,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,300.0,3.951,34.861,1.0579269999999998,20.17975,395,66,257,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,302.0,3.946,34.862,1.058074,20.17975,398,64,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,304.0,3.944,34.862,1.0581399999999999,20.181,392,65,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,306.0,3.939,34.863,1.058291,20.17875,394,64,257,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,308.0,3.937,34.864,1.05835,20.18,403,65,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,310.0,3.935,34.864,1.058414,20.18075,400,68,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,312.0,3.935,34.864,1.0584280000000001,20.1785,395,66,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,314.0,3.935,34.864,1.058437,20.17975,395,64,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,316.0,3.934,34.865,1.0584539999999998,20.17925,391,66,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,318.0,3.933,34.865,1.058491,20.1785,398,65,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,320.0,3.928,34.865,1.0586250000000001,20.17625,394,67,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,322.0,3.928,34.865,1.0586410000000002,20.177,401,67,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,324.0,3.928,34.866,1.0586449999999998,20.17933,392,66,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,326.0,3.927,34.867,1.0586959999999999,20.1805,394,65,257,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,328.0,3.928,34.868,1.0586609999999999,20.1785,391,67,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,330.0,3.927,34.868,1.058681,20.17475,389,65,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,332.0,3.93,34.868,1.0586280000000001,20.176,419,65,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,334.0,3.921,34.868,1.058901,20.172,386,64,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,336.0,3.917,34.868,1.0590130000000002,20.17125,386,65,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,338.0,3.917,34.869,1.0590290000000002,20.169,390,64,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,340.0,3.91,34.87,1.059247,20.16875,391,65,257,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,342.0,3.904,34.872,1.0594160000000001,20.167,386,63,258,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,344.0,3.903,34.872,1.059444,20.166,390,67,258,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,346.0,3.901,34.872,1.0595089999999998,20.165,391,64,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,348.0,3.898,34.871,1.0595720000000002,20.167,419,67,258,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,350.0,3.897,34.871,1.0596100000000002,20.16233,382,66,258,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,352.0,3.896,34.871,1.0596610000000002,20.1615,387,64,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,354.0,3.894,34.871,1.059729,20.16033,385,65,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,356.0,3.888,34.871,1.0599020000000001,20.156,386,66,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,358.0,3.883,34.871,1.060076,20.1515,391,65,257,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,360.0,3.876,34.87,1.0603090000000002,20.149,383,65,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,362.0,3.865,34.87,1.060585,20.1485,387,65,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,364.0,3.855,34.871,1.060874,20.14667,397,66,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,366.0,3.853,34.872,1.0609320000000002,20.14875,391,65,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,368.0,3.854,34.872,1.060921,20.15025,385,63,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,370.0,3.853,34.873,1.0609350000000002,20.14967,394,66,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,372.0,3.852,34.873,1.060963,20.151,384,65,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,374.0,3.851,34.873,1.060994,20.1515,389,66,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,376.0,3.853,34.874,1.0609389999999999,20.153,381,68,257,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,378.0,3.854,34.875,1.060905,20.153,382,66,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,380.0,3.854,34.876,1.0609000000000002,20.1575,382,69,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,382.0,3.854,34.876,1.060915,20.15633,381,65,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,384.0,3.854,34.877,1.0609199999999999,20.16075,381,65,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,386.0,3.856,34.878,1.0608430000000002,20.161,377,67,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,388.0,3.858,34.879,1.0607950000000002,20.16525,396,67,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,390.0,3.863,34.881,1.060641,20.16425,386,64,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,392.0,3.863,34.881,1.060644,20.166,379,68,257,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,394.0,3.863,34.881,1.0606550000000001,20.16725,377,65,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,396.0,3.863,34.881,1.0606559999999998,20.16525,376,67,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,398.0,3.863,34.881,1.060667,20.1644,388,66,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,400.0,3.862,34.881,1.0606879999999999,20.1646,382,65,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,402.0,3.86,34.881,1.060759,20.1638,377,65,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,404.0,3.859,34.881,1.060788,20.165,380,66,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,406.0,3.859,34.881,1.0607790000000001,20.165,374,65,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,408.0,3.859,34.881,1.0607950000000002,20.1636,382,63,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,410.0,3.86,34.881,1.0607790000000001,20.1636,378,63,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,412.0,3.858,34.881,1.0608710000000001,20.1574,380,64,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,414.0,3.85,34.88,1.061128,20.1554,378,64,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,416.0,3.847,34.88,1.0611769999999998,20.1538,383,63,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,418.0,3.846,34.88,1.0612439999999999,20.1548,384,64,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,420.0,3.839,34.88,1.0614530000000002,20.152,377,65,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,422.0,3.836,34.879,1.061512,20.151,382,65,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,424.0,3.834,34.879,1.0615990000000002,20.1486,376,65,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,426.0,3.833,34.879,1.061632,20.146,379,66,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,428.0,3.827,34.878,1.0617930000000002,20.1438,381,64,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,430.0,3.824,34.878,1.0619070000000002,20.1372,376,66,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,432.0,3.811,34.877,1.062256,20.1344,385,65,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,434.0,3.804,34.876,1.06249,20.1302,382,64,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,436.0,3.804,34.876,1.0625300000000002,20.13267,378,64,255,nan,nan,nan
