datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-26 06:35:14,52.8473,-27.4069,0.4,11.365,34.581,0.846808,17.95533,1841,2433,238,333787,12.0,nan
2018-08-26 06:35:14,52.8473,-27.4069,2.1,11.372,34.579,0.8463579999999999,17.95356,1700,2470,236,333068,9.0,nan
2018-08-26 06:35:14,52.8473,-27.4069,3.9,11.373,34.579,0.8461719999999999,17.95242,1721,2439,234,332701,7.5,nan
2018-08-26 06:35:14,52.8473,-27.4069,6.1,11.373,34.579,0.8463480000000001,17.96143,1716,2461,236,332479,7.0,nan
2018-08-26 06:35:14,52.8473,-27.4069,7.7,11.371,34.579,0.8466819999999999,17.97367,1666,2448,234,332432,5.3,nan
2018-08-26 06:35:14,52.8473,-27.4069,10.1,11.373,34.578,0.8467899999999999,17.97833,1700,2464,237,332397,5.3,nan
2018-08-26 06:35:14,52.8473,-27.4069,12.1,11.375,34.578,0.8468910000000001,17.98567,1789,2491,234,332369,5.2,nan
2018-08-26 06:35:14,52.8473,-27.4069,14.0,11.375,34.578,0.8470580000000001,17.99457,1732,2496,233,332351,3.6,1.89
2018-08-26 06:35:14,52.8473,-27.4069,16.0,11.372,34.578,0.847348,18.01014,1701,2532,236,332343,3.7,1.92
2018-08-26 06:35:14,52.8473,-27.4069,18.1,11.362,34.578,0.847845,18.0298,1698,2393,236,332337,3.4,1.88
2018-08-26 06:35:14,52.8473,-27.4069,20.0,11.356,34.578,0.848198,18.04783,1667,2469,235,332333,3.0,1.75
2018-08-26 06:35:14,52.8473,-27.4069,22.0,11.354,34.578,0.848463,18.07633,1838,2547,236,332332,2.8,1.39
2018-08-26 06:35:14,52.8473,-27.4069,23.9,11.366,34.576,0.8485,18.1218,1674,2510,237,332329,2.5,1.63
2018-08-26 06:35:14,52.8473,-27.4069,26.0,11.333,34.573,0.849952,18.2115,1626,2410,238,332327,2.7,1.07
2018-08-26 06:35:14,52.8473,-27.4069,28.0,11.206,34.57,0.853801,18.3462,1520,2024,243,332326,2.6,1.37
2018-08-26 06:35:14,52.8473,-27.4069,30.0,10.96,34.569,0.8602259999999999,18.4944,1657,1715,246,332325,2.6,0.69
2018-08-26 06:35:14,52.8473,-27.4069,32.0,10.668,34.571,0.867847,18.64475,1205,1335,252,332324,2.4,0.69
2018-08-26 06:35:14,52.8473,-27.4069,34.0,10.104,34.591,0.8818429999999999,18.7782,915,699,257,332324,2.7,0.8
2018-08-26 06:35:14,52.8473,-27.4069,36.0,9.92,34.591,0.88628,18.838,848,647,257,332323,2.5,0.57
2018-08-26 06:35:14,52.8473,-27.4069,38.0,9.847,34.59,0.888555,18.891,791,629,260,332321,2.5,0.32
2018-08-26 06:35:14,52.8473,-27.4069,40.0,9.67,34.588,0.893111,18.9495,714,565,261,332322,2.4,0.38
2018-08-26 06:35:14,52.8473,-27.4069,42.0,9.555,34.595,0.8960250000000001,18.982,719,500,263,332321,2.6,0.21
2018-08-26 06:35:14,52.8473,-27.4069,44.0,9.372,34.629,0.9006430000000001,19.00725,626,415,263,332324,2.4,0.18
2018-08-26 06:35:14,52.8473,-27.4069,46.0,9.335,34.646,0.9018360000000001,19.0128,638,450,261,332322,2.4,0.35
2018-08-26 06:35:14,52.8473,-27.4069,48.0,9.263,34.672,0.9041239999999999,19.0265,660,340,259,332322,2.6,0.26
2018-08-26 06:35:14,52.8473,-27.4069,50.0,9.132,34.688,0.907648,19.027,642,305,256,332322,2.6,0.3
2018-08-26 06:35:14,52.8473,-27.4069,52.0,8.972,34.702,0.9115279999999999,19.0485,686,279,249,332321,2.5,0.27
2018-08-26 06:35:14,52.8473,-27.4069,54.0,8.927,34.707,0.912712,19.07367,664,258,250,332322,2.5,0.25
2018-08-26 06:35:14,52.8473,-27.4069,56.0,8.885,34.715,0.9138310000000001,19.1225,619,238,248,332322,2.5,0.16
2018-08-26 06:35:14,52.8473,-27.4069,57.9,8.891,34.728,0.913824,19.15833,568,262,250,332322,2.4,0.2
2018-08-26 06:35:14,52.8473,-27.4069,60.0,8.819,34.734,0.915975,19.20275,566,230,250,332322,2.4,0.23
2018-08-26 06:35:14,52.8473,-27.4069,62.0,8.743,34.731,0.9179219999999999,19.268,576,205,252,332323,2.5,0.18
2018-08-26 06:35:14,52.8473,-27.4069,64.0,8.706,34.729,0.9191320000000001,19.35125,567,223,253,332322,2.5,0.19
2018-08-26 06:35:14,52.8473,-27.4069,66.0,8.601,34.723,0.921764,19.464,541,244,254,332321,2.6,0.13
2018-08-26 06:35:14,52.8473,-27.4069,68.0,8.197,34.697,0.932377,19.5895,491,216,261,332321,2.5,0.23
2018-08-26 06:35:14,52.8473,-27.4069,70.0,8.069,34.683,0.935999,19.6465,460,148,263,332321,2.4,0.19
2018-08-26 06:35:14,52.8473,-27.4069,72.0,7.929,34.678,0.9393990000000001,19.68267,463,131,262,332322,2.5,0.19
2018-08-26 06:35:14,52.8473,-27.4069,74.0,7.83,34.668,0.941872,19.71775,501,117,262,332322,2.6,0.15
2018-08-26 06:35:14,52.8473,-27.4069,76.0,7.77,34.672,0.943346,19.7435,461,122,262,332322,2.4,0.16
2018-08-26 06:35:14,52.8473,-27.4069,78.0,7.834,34.698,0.941309,19.75025,447,112,259,332321,2.5,0.14
2018-08-26 06:35:14,52.8473,-27.4069,80.0,7.925,34.734,0.939017,19.74767,442,113,258,332322,2.5,0.17
2018-08-26 06:35:14,52.8473,-27.4069,82.0,7.984,34.755,0.937521,19.75775,475,109,258,332322,2.5,0.21
2018-08-26 06:35:14,52.8473,-27.4069,84.0,8.11,34.783,0.934215,19.78125,511,102,253,332322,2.6,0.2
2018-08-26 06:35:14,52.8473,-27.4069,86.0,8.154,34.805,0.9330989999999999,19.83025,431,100,253,332323,2.5,0.19
2018-08-26 06:35:14,52.8473,-27.4069,88.0,8.103,34.811,0.9344969999999999,19.907,523,104,254,332322,2.5,0.2
2018-08-26 06:35:14,52.8473,-27.4069,90.0,8.016,34.801,0.9365410000000001,19.941,420,91,256,332322,2.5,0.16
2018-08-26 06:35:14,52.8473,-27.4069,92.0,8.096,34.822,0.933972,19.9255,403,81,253,332322,2.5,0.19
2018-08-26 06:35:14,52.8473,-27.4069,94.0,8.294,34.876,0.928736,19.8725,402,76,248,332322,2.5,0.14
2018-08-26 06:35:14,52.8473,-27.4069,96.0,8.481,34.923,0.9243809999999999,19.86225,3067,231,470,332322,2.4,0.17
2018-08-26 06:35:14,52.8473,-27.4069,98.0,8.449,34.926,0.9253880000000001,19.893,394,75,248,332322,2.5,0.14
2018-08-26 06:35:14,52.8473,-27.4069,100.0,8.421,34.925,0.9260539999999999,19.91425,396,70,248,332322,2.5,0.2
2018-08-26 06:35:14,52.8473,-27.4069,102.0,8.416,34.926,0.926188,19.9205,399,72,249,332322,2.4,0.18
2018-08-26 06:35:14,52.8473,-27.4069,104.0,8.409,34.926,0.926393,19.91525,405,74,246,332323,2.4,0.23
2018-08-26 06:35:14,52.8473,-27.4069,106.0,8.394,34.923,0.926796,19.9085,397,71,251,332322,2.4,0.19
2018-08-26 06:35:14,52.8473,-27.4069,108.0,8.38,34.92,0.927262,19.893,696,71,250,332322,2.4,0.2
2018-08-26 06:35:14,52.8473,-27.4069,110.0,8.353,34.917,0.928202,19.86675,553,70,248,332322,2.4,0.27
2018-08-26 06:35:14,52.8473,-27.4069,112.0,8.287,34.91,0.9297310000000001,19.8485,407,74,248,332322,2.5,0.18
2018-08-26 06:35:14,52.8473,-27.4069,114.0,8.275,34.91,0.929989,19.8278,413,74,249,332323,2.5,0.21
2018-08-26 06:35:14,52.8473,-27.4069,116.0,8.302,34.918,0.9292400000000001,19.81425,785,80,248,332321,2.5,0.2
2018-08-26 06:35:14,52.8473,-27.4069,118.0,8.344,34.938,0.928334,19.8364,411,79,244,332321,2.5,0.17
2018-08-26 06:35:14,52.8473,-27.4069,120.0,8.335,34.945,0.9285939999999999,19.864,425,76,246,332322,2.5,0.2
2018-08-26 06:35:14,52.8473,-27.4069,122.0,8.328,34.944,0.9287890000000001,19.886,417,73,245,332322,2.5,0.21
2018-08-26 06:35:14,52.8473,-27.4069,124.0,8.33,34.95,0.9287939999999999,19.9202,407,75,247,332323,2.5,0.18
2018-08-26 06:35:14,52.8473,-27.4069,126.0,8.335,34.955,0.928798,19.935,407,71,246,332322,2.5,0.16
2018-08-26 06:35:14,52.8473,-27.4069,128.0,8.284,34.958,0.930275,19.931,409,72,246,332321,2.5,0.15
2018-08-26 06:35:14,52.8473,-27.4069,130.0,8.258,34.956,0.930887,19.9346,406,71,247,332323,2.5,0.19
2018-08-26 06:35:14,52.8473,-27.4069,132.0,8.238,34.956,0.9314560000000001,19.94725,425,70,245,332321,2.5,0.21
2018-08-26 06:35:14,52.8473,-27.4069,134.0,8.228,34.956,0.9317599999999999,19.9662,408,72,244,332323,2.5,0.21
2018-08-26 06:35:14,52.8473,-27.4069,136.0,8.213,34.958,0.932283,20.00325,408,70,248,332322,2.4,0.23
2018-08-26 06:35:14,52.8473,-27.4069,138.0,8.187,34.958,0.9329609999999999,20.0374,414,72,246,332322,2.5,0.2
2018-08-26 06:35:14,52.8473,-27.4069,140.0,8.169,34.957,0.93357,20.087,410,69,248,332322,2.5,0.26
2018-08-26 06:35:14,52.8473,-27.4069,142.0,8.145,34.958,0.9342889999999999,20.139,403,69,247,332322,2.5,0.15
2018-08-26 06:35:14,52.8473,-27.4069,144.0,8.102,34.961,0.9354420000000001,20.166,410,73,248,332322,2.5,0.23
2018-08-26 06:35:14,52.8473,-27.4069,146.0,8.082,34.961,0.936113,20.17725,402,68,247,332321,2.3,0.18
2018-08-26 06:35:14,52.8473,-27.4069,148.0,8.055,34.961,0.936912,20.18675,408,70,246,332322,2.4,0.16
2018-08-26 06:35:14,52.8473,-27.4069,150.0,8.032,34.96,0.9375230000000001,20.19275,413,71,250,332321,2.5,0.24
2018-08-26 06:35:14,52.8473,-27.4069,152.0,8.012,34.958,0.938159,20.20025,414,67,247,332323,2.5,0.2
2018-08-26 06:35:14,52.8473,-27.4069,154.0,7.983,34.958,0.9389590000000001,20.207,419,69,247,332322,2.5,0.16
2018-08-26 06:35:14,52.8473,-27.4069,156.0,7.937,34.953,0.9401740000000001,20.215,410,66,247,332322,2.5,0.16
2018-08-26 06:35:14,52.8473,-27.4069,158.0,7.9,34.948,0.9413039999999999,20.23125,418,70,247,332321,2.4,0.12
2018-08-26 06:35:14,52.8473,-27.4069,160.0,7.848,34.943,0.9427350000000001,20.246,829,69,250,332321,2.4,0.14
2018-08-26 06:35:14,52.8473,-27.4069,162.0,7.821,34.939,0.943449,20.272,408,70,249,332322,2.5,0.21
2018-08-26 06:35:14,52.8473,-27.4069,164.0,7.812,34.937,0.9437599999999999,20.30167,421,68,247,332322,2.5,0.2
2018-08-26 06:35:14,52.8473,-27.4069,166.0,7.799,34.937,0.944278,20.34925,409,67,248,332322,2.4,0.12
2018-08-26 06:35:14,52.8473,-27.4069,168.0,7.755,34.937,0.9454959999999999,20.396,413,71,249,332322,2.4,0.24
2018-08-26 06:35:14,52.8473,-27.4069,170.0,7.748,34.936,0.9456800000000001,20.431,400,70,250,332323,2.3,0.12
2018-08-26 06:35:14,52.8473,-27.4069,172.0,7.73,34.936,0.9464779999999999,20.47433,414,72,251,332323,2.4,0.17
2018-08-26 06:35:14,52.8473,-27.4069,174.0,7.668,34.935,0.948234,20.50667,421,69,252,332323,2.4,0.21
2018-08-26 06:35:14,52.8473,-27.4069,176.0,7.588,34.927,0.950366,20.52433,408,67,252,332323,2.6,0.24
2018-08-26 06:35:14,52.8473,-27.4069,178.0,7.551,34.923,0.9512419999999999,20.534,433,69,251,332322,2.5,0.18
2018-08-26 06:35:14,52.8473,-27.4069,180.0,7.538,34.921,0.9516279999999999,20.54233,409,69,252,332322,2.5,0.22
2018-08-26 06:35:14,52.8473,-27.4069,182.0,7.528,34.92,0.951899,20.552,403,67,253,332323,2.4,0.16
2018-08-26 06:35:14,52.8473,-27.4069,184.0,7.516,34.918,0.952299,20.56167,406,68,253,332322,2.5,0.15
2018-08-26 06:35:14,52.8473,-27.4069,186.0,7.487,34.914,0.9533039999999999,20.59033,406,69,253,332322,2.4,0.22
2018-08-26 06:35:14,52.8473,-27.4069,188.0,7.373,34.904,0.9565859999999999,20.651,431,72,257,332323,2.5,0.23
2018-08-26 06:35:14,52.8473,-27.4069,190.1,7.347,34.899,0.956869,20.707,417,72,254,332322,2.5,0.17
2018-08-26 06:35:14,52.8473,-27.4069,192.1,7.356,34.903,0.9566870000000001,20.76367,415,69,253,332324,2.5,0.18
2018-08-26 06:35:14,52.8473,-27.4069,194.0,7.358,34.906,0.956725,20.7965,419,68,256,332324,2.5,0.15
2018-08-26 06:35:14,52.8473,-27.4069,196.0,7.356,34.906,0.9568110000000001,20.83233,406,66,258,332323,2.6,0.2
2018-08-26 06:35:14,52.8473,-27.4069,198.0,7.349,34.905,0.9571590000000001,20.8665,409,69,256,332322,2.4,0.24
2018-08-26 06:35:14,52.8473,-27.4069,200.0,7.283,34.904,0.958963,20.89833,413,68,255,332323,2.3,0.15
2018-08-26 06:35:14,52.8473,-27.4069,202.0,7.224,34.899,0.9606030000000001,20.91,417,70,259,332321,2.5,0.18
2018-08-26 06:35:14,52.8473,-27.4069,204.0,7.209,34.896,0.9609970000000001,20.92433,407,68,258,332322,2.5,0.2
2018-08-26 06:35:14,52.8473,-27.4069,206.1,7.182,34.895,0.9618439999999999,20.935,406,68,260,332321,2.5,0.15
2018-08-26 06:35:14,52.8473,-27.4069,208.1,7.148,34.892,0.962755,20.942,410,69,258,332323,2.5,0.18
2018-08-26 06:35:14,52.8473,-27.4069,210.1,7.13,34.89,0.9632229999999999,20.948,411,69,263,332322,2.6,0.26
2018-08-26 06:35:14,52.8473,-27.4069,212.1,7.126,34.89,0.963341,20.952,408,68,261,332322,2.5,0.21
2018-08-26 06:35:14,52.8473,-27.4069,214.0,7.12,34.889,0.963536,20.95667,412,67,261,332322,2.5,0.21
2018-08-26 06:35:14,52.8473,-27.4069,215.9,7.113,34.888,0.9638340000000001,20.96,415,69,262,332321,2.5,0.26
2018-08-26 06:35:14,52.8473,-27.4069,218.0,7.099,34.887,0.964107,20.961,413,69,261,332323,2.5,0.3
2018-08-26 06:35:14,52.8473,-27.4069,220.0,7.069,34.886,0.9650209999999999,20.97367,411,69,258,332321,2.6,0.27
2018-08-26 06:35:14,52.8473,-27.4069,222.0,7.053,34.884,0.965524,20.984,406,68,261,332322,2.5,0.29
2018-08-26 06:35:14,52.8473,-27.4069,224.0,7.048,34.883,0.965681,20.9905,420,69,259,332321,2.5,0.25
2018-08-26 06:35:14,52.8473,-27.4069,226.0,7.043,34.883,0.965875,21.001,414,71,259,332321,2.5,0.19
2018-08-26 06:35:14,52.8473,-27.4069,228.0,7.037,34.882,0.966089,21.013,408,69,263,332322,2.6,0.18
2018-08-26 06:35:14,52.8473,-27.4069,230.0,7.034,34.881,0.9662360000000001,21.032,408,69,259,332322,2.7,0.2
2018-08-26 06:35:14,52.8473,-27.4069,232.0,7.021,34.88,0.9666920000000001,21.054,411,68,261,332322,2.5,0.11
2018-08-26 06:35:14,52.8473,-27.4069,234.0,6.978,34.876,0.968048,21.086,401,71,260,332323,2.5,0.22
2018-08-26 06:35:14,52.8473,-27.4069,236.0,6.935,34.873,0.9690019999999999,21.121,404,71,259,332323,2.6,0.18
2018-08-26 06:35:14,52.8473,-27.4069,238.0,6.896,34.87,0.970089,21.17,404,71,261,332323,2.5,0.12
2018-08-26 06:35:14,52.8473,-27.4069,240.0,6.899,34.871,0.970097,21.214,396,72,259,332321,2.4,0.0
2018-08-26 06:35:14,52.8473,-27.4069,242.0,6.887,34.873,0.9704969999999999,21.24633,408,68,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,244.0,6.889,34.875,0.9704250000000001,21.2835,403,70,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,246.1,6.907,34.883,0.970173,21.28333,403,67,266,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,248.1,6.897,34.884,0.970486,21.271,397,67,266,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,250.0,6.889,34.883,0.970731,21.2525,416,70,267,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,252.0,6.88,34.882,0.971098,21.22833,397,70,266,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,254.0,6.867,34.881,0.9717290000000001,21.178,402,70,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,256.0,6.805,34.879,0.9737830000000001,21.1235,402,68,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,258.0,6.774,34.872,0.97437,21.05467,402,67,267,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,260.0,6.737,34.867,0.9755320000000001,20.964,403,68,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,262.0,6.628,34.854,0.9786360000000001,20.88567,408,70,267,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,264.0,6.543,34.842,0.981808,20.781,407,69,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,266.0,6.368,34.823,0.9859709999999999,20.7205,414,69,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,268.0,6.324,34.815,0.987114,20.651,410,72,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,270.0,6.21,34.803,0.990461,20.58,412,66,259,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,272.0,6.06,34.784,0.994442,20.56,432,68,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,274.0,6.033,34.782,0.9950589999999999,20.5465,429,70,259,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,276.0,6.02,34.783,0.99536,20.532,423,69,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,278.0,6.015,34.784,0.995527,20.508,429,76,258,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,279.9,6.011,34.784,0.995663,20.47967,429,70,258,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,281.9,6.004,34.784,0.9959089999999999,20.44467,422,69,259,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,283.9,5.992,34.785,0.9962930000000001,20.41467,432,70,258,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,286.0,5.981,34.784,0.996615,20.38067,452,68,257,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,288.0,5.969,34.783,0.996956,20.339,429,69,256,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,290.0,5.955,34.782,0.997363,20.303,432,68,256,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,292.0,5.95,34.781,0.9975689999999999,20.26125,433,70,254,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,294.0,5.937,34.78,0.9980230000000001,20.20867,913,71,255,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,296.0,5.92,34.778,0.9985059999999999,20.16733,440,72,254,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,298.0,5.899,34.776,0.9992239999999999,20.12975,451,70,250,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,300.0,5.847,34.774,1.000734,20.12633,480,66,249,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,302.0,5.791,34.775,1.002145,20.17233,472,68,247,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,304.0,5.761,34.773,1.0029219999999999,20.29875,474,68,246,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,306.0,5.791,34.783,1.0019300000000002,20.47275,455,69,250,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,308.0,5.908,34.81,0.9985869999999999,20.45575,426,68,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,310.0,5.89,34.821,1.0001440000000001,20.21825,429,70,258,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,312.0,5.767,34.806,1.003561,20.02275,452,67,254,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,314.0,5.621,34.789,1.0071690000000002,19.9318,465,66,246,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,316.1,5.58,34.784,1.008282,19.9204,481,68,245,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,318.0,5.573,34.783,1.0085009999999999,19.91325,475,69,247,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,320.0,5.557,34.781,1.0088979999999999,19.9126,482,68,243,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,322.0,5.499,34.776,1.010628,19.967,486,66,244,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,324.0,5.435,34.774,1.012308,20.1488,507,66,243,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,326.0,5.498,34.791,1.010472,20.35,477,68,247,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,328.0,5.555,34.804,1.0088689999999998,20.47533,466,68,251,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,330.0,5.575,34.81,1.008403,20.5742,510,68,255,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,332.0,5.581,34.812,1.0081980000000001,20.731,464,68,255,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,334.0,5.619,34.824,1.0071379999999999,20.8704,449,68,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,336.0,5.636,34.83,1.0067810000000001,20.90417,433,70,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,338.0,5.639,34.832,1.006771,20.916,436,68,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,340.0,5.631,34.834,1.00712,20.86425,427,67,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,342.0,5.566,34.835,1.0090469999999998,20.77771,433,68,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,344.0,5.518,34.83,1.0103650000000002,20.74386,434,66,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,346.0,5.494,34.827,1.011098,20.77143,438,68,258,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,348.0,5.491,34.828,1.0112070000000002,20.8635,432,67,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,350.0,5.523,34.838,1.0104099999999998,20.91471,417,68,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,352.0,5.479,34.839,1.0118140000000002,20.82633,423,70,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,354.0,5.369,34.83,1.014901,20.7525,423,67,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,356.0,5.343,34.828,1.015724,20.68957,419,66,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,358.0,5.248,34.825,1.0186250000000001,20.6238,545,69,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,360.0,5.198,34.821,1.019819,20.60271,435,69,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,362.1,5.177,34.82,1.020496,20.59014,433,71,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,364.0,5.155,34.82,1.0210659999999998,20.58312,438,67,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,366.0,5.142,34.82,1.0214819999999998,20.57775,434,68,259,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,368.0,5.133,34.819,1.0217640000000001,20.57812,445,70,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,370.0,5.121,34.82,1.0221300000000002,20.58567,459,68,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,372.0,5.091,34.822,1.0230139999999999,20.591,442,69,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,374.0,5.082,34.822,1.023308,20.598,454,68,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,376.0,5.068,34.823,1.0237180000000001,20.60783,448,68,259,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,378.0,5.051,34.825,1.024244,20.6144,462,67,259,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,380.0,5.035,34.827,1.0246870000000001,20.61433,454,67,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,382.0,5.023,34.827,1.0249990000000002,20.6174,436,69,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,384.0,5.02,34.827,1.0250910000000002,20.6222,436,67,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,386.0,5.014,34.827,1.025277,20.6326,440,70,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,388.0,5.009,34.829,1.025417,20.641,436,69,259,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,390.0,5.007,34.83,1.025493,20.653,433,66,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,392.0,5.006,34.831,1.025506,20.6616,442,69,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,394.0,5.007,34.832,1.0254979999999998,20.67175,439,66,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,396.0,5.008,34.833,1.025483,20.6818,591,68,259,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,398.0,5.007,34.835,1.025522,20.68975,436,68,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,400.0,5.007,34.835,1.0255329999999998,20.6975,439,69,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,402.0,5.0,34.837,1.025738,20.70675,447,68,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,404.0,4.998,34.837,1.0257809999999998,20.7196,436,68,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,406.0,4.996,34.838,1.0258630000000002,20.74225,438,67,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,408.0,4.997,34.842,1.0258509999999998,20.76325,436,71,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,410.0,5.0,34.844,1.025772,20.77525,426,66,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,412.0,5.002,34.847,1.0257209999999999,20.79075,422,68,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,414.0,5.002,34.848,1.025754,20.797,424,65,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,416.0,5.002,34.849,1.0257589999999999,20.8045,414,70,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,418.0,5.002,34.851,1.0257939999999999,20.81125,415,71,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,420.0,5.001,34.852,1.0258479999999999,20.8115,408,67,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,422.0,5.0,34.853,1.025897,20.80825,444,68,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,424.0,4.994,34.855,1.0261490000000002,20.79625,424,67,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,426.0,4.973,34.856,1.026786,20.7865,420,67,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,428.0,4.961,34.855,1.027107,20.771,480,68,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,430.0,4.954,34.855,1.02739,20.74875,429,69,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,432.0,4.908,34.856,1.0287570000000001,20.73233,411,69,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,434.0,4.88,34.857,1.029423,20.72675,417,69,262,nan,nan,nan
