datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-24 06:40:33,52.8563,-27.5737,0.3,12.296,34.549,0.82382,17.89609,1181,1643,233,334300,6.8,nan
2018-08-24 06:40:33,52.8563,-27.5737,2.0,12.294,34.555,0.822926,17.89271,1200,1671,232,333920,5.2,2.25
2018-08-24 06:40:33,52.8563,-27.5737,4.0,12.295,34.555,0.822633,17.893,1201,1656,232,333475,4.8,nan
2018-08-24 06:40:33,52.8563,-27.5737,6.0,12.294,34.557,0.822684,17.89317,1179,1657,233,333148,3.2,1.92
2018-08-24 06:40:33,52.8563,-27.5737,8.0,12.295,34.562,0.8227340000000001,17.893,1152,1780,233,332921,3.0,1.57
2018-08-24 06:40:33,52.8563,-27.5737,10.0,12.295,34.562,0.8227949999999999,17.89517,1179,1723,233,332753,3.2,1.44
2018-08-24 06:40:33,52.8563,-27.5737,12.0,12.296,34.57,0.822843,17.8965,1233,1761,232,332651,2.7,0.93
2018-08-24 06:40:33,52.8563,-27.5737,14.0,12.297,34.571,0.822924,17.89833,1200,1765,231,332566,2.7,1.36
2018-08-24 06:40:33,52.8563,-27.5737,16.0,12.297,34.572,0.823016,17.90567,1203,1724,230,332497,2.7,1.15
2018-08-24 06:40:33,52.8563,-27.5737,18.0,12.297,34.573,0.823118,17.9122,1219,1684,234,332441,2.5,1.36
2018-08-24 06:40:33,52.8563,-27.5737,20.0,12.297,34.573,0.823234,17.92333,1196,1972,234,332403,2.5,0.52
2018-08-24 06:40:33,52.8563,-27.5737,22.0,12.295,34.573,0.8234509999999999,17.93467,1171,1596,231,332376,2.5,0.58
2018-08-24 06:40:33,52.8563,-27.5737,24.0,12.291,34.574,0.8236870000000001,17.94833,1134,1572,233,332360,2.5,0.43
2018-08-24 06:40:33,52.8563,-27.5737,26.0,12.285,34.574,0.8240350000000001,17.9625,1162,1482,234,332347,2.4,0.42
2018-08-24 06:40:33,52.8563,-27.5737,28.0,12.274,34.573,0.824516,17.98875,1163,1531,234,332340,2.5,0.41
2018-08-24 06:40:33,52.8563,-27.5737,30.1,12.188,34.574,0.8273919999999999,18.08125,1147,1420,237,332336,2.4,0.41
2018-08-24 06:40:33,52.8563,-27.5737,32.0,11.778,34.594,0.8378129999999999,18.2335,999,1142,241,332332,2.4,0.34
2018-08-24 06:40:33,52.8563,-27.5737,33.9,11.354,34.619,0.8483609999999999,18.37892,908,905,248,332331,2.5,0.27
2018-08-24 06:40:33,52.8563,-27.5737,36.0,11.011,34.652,0.8570679999999999,18.50273,920,950,249,332325,2.5,0.26
2018-08-24 06:40:33,52.8563,-27.5737,38.0,10.885,34.69,0.8613489999999999,18.63522,781,693,253,332323,2.6,0.25
2018-08-24 06:40:33,52.8563,-27.5737,40.0,10.527,34.767,0.8698969999999999,18.75312,698,618,254,332323,2.4,0.2
2018-08-24 06:40:33,52.8563,-27.5737,42.0,10.424,34.797,0.872808,18.84163,674,524,257,332321,2.6,0.22
2018-08-24 06:40:33,52.8563,-27.5737,44.0,10.199,34.84,0.879435,18.948,579,425,256,332320,2.4,0.15
2018-08-24 06:40:33,52.8563,-27.5737,46.0,9.971,34.873,0.8849610000000001,19.0108,509,347,254,332320,2.5,0.24
2018-08-24 06:40:33,52.8563,-27.5737,48.0,9.742,34.92,0.890422,19.04575,474,257,251,332319,2.5,0.16
2018-08-24 06:40:33,52.8563,-27.5737,50.0,9.592,34.946,0.89435,19.0622,452,228,249,332320,2.4,0.15
2018-08-24 06:40:33,52.8563,-27.5737,52.0,9.513,34.955,0.8966099999999999,19.0825,473,247,248,332321,2.5,0.19
2018-08-24 06:40:33,52.8563,-27.5737,54.0,9.448,34.961,0.898067,19.0955,453,176,250,332319,2.4,0.18
2018-08-24 06:40:33,52.8563,-27.5737,56.0,9.428,34.963,0.898598,19.10733,440,182,247,332319,2.5,0.2
2018-08-24 06:40:33,52.8563,-27.5737,58.0,9.42,34.964,0.898863,19.119,729,240,245,332319,2.4,0.17
2018-08-24 06:40:33,52.8563,-27.5737,60.0,9.393,34.966,0.8996850000000001,19.14125,446,172,248,332319,2.3,0.15
2018-08-24 06:40:33,52.8563,-27.5737,62.0,9.318,34.975,0.901802,19.17175,437,155,244,332318,2.4,0.15
2018-08-24 06:40:33,52.8563,-27.5737,64.0,9.233,34.985,0.903967,19.196,421,124,245,332318,2.5,0.14
2018-08-24 06:40:33,52.8563,-27.5737,66.0,9.135,34.996,0.9063859999999999,19.21525,415,116,243,332318,2.5,0.19
2018-08-24 06:40:33,52.8563,-27.5737,68.0,9.129,34.997,0.906615,19.22675,460,115,240,332319,2.5,0.17
2018-08-24 06:40:33,52.8563,-27.5737,70.0,9.113,35.0,0.9070560000000001,19.24,421,113,239,332321,2.5,0.17
2018-08-24 06:40:33,52.8563,-27.5737,72.0,9.098,35.0,0.9074739999999999,19.25275,420,108,241,332320,2.5,0.16
2018-08-24 06:40:33,52.8563,-27.5737,74.0,9.089,34.999,0.90781,19.26775,420,107,238,332320,2.4,0.14
2018-08-24 06:40:33,52.8563,-27.5737,76.0,9.071,35.001,0.9083680000000001,19.283,419,105,240,332320,2.4,0.18
2018-08-24 06:40:33,52.8563,-27.5737,78.0,9.053,35.001,0.9088499999999999,19.2965,420,101,240,332319,2.4,0.16
2018-08-24 06:40:33,52.8563,-27.5737,80.0,9.024,35.0,0.909726,19.31533,414,100,237,332321,2.4,0.2
2018-08-24 06:40:33,52.8563,-27.5737,82.0,8.988,34.998,0.910609,19.33167,420,100,240,332320,2.4,0.19
2018-08-24 06:40:33,52.8563,-27.5737,84.0,8.951,34.995,0.9116200000000001,19.3505,415,97,239,332319,2.4,0.15
2018-08-24 06:40:33,52.8563,-27.5737,86.0,8.918,34.993,0.9125099999999999,19.372,418,99,240,332318,2.4,0.17
2018-08-24 06:40:33,52.8563,-27.5737,87.9,8.874,34.991,0.913678,19.39425,415,84,238,332318,2.5,0.17
2018-08-24 06:40:33,52.8563,-27.5737,90.0,8.838,34.988,0.9147240000000001,19.41825,416,93,240,332319,2.5,0.17
2018-08-24 06:40:33,52.8563,-27.5737,92.0,8.816,34.987,0.9153249999999999,19.44767,410,93,240,332319,2.4,0.17
2018-08-24 06:40:33,52.8563,-27.5737,94.0,8.748,34.987,0.917119,19.472,410,89,239,332318,2.6,0.13
2018-08-24 06:40:33,52.8563,-27.5737,96.0,8.722,34.987,0.9177930000000001,19.491,418,91,240,332320,2.5,0.2
2018-08-24 06:40:33,52.8563,-27.5737,98.0,8.699,34.985,0.918401,19.5125,414,84,240,332318,2.5,0.17
2018-08-24 06:40:33,52.8563,-27.5737,100.0,8.682,34.984,0.918946,19.5405,428,82,240,332318,2.5,0.15
2018-08-24 06:40:33,52.8563,-27.5737,101.9,8.637,34.984,0.9201090000000001,19.568,407,90,238,332320,2.5,0.14
2018-08-24 06:40:33,52.8563,-27.5737,104.0,8.58,34.979,0.9215709999999999,19.5895,404,80,243,332320,2.4,0.22
2018-08-24 06:40:33,52.8563,-27.5737,106.0,8.56,34.98,0.922147,19.611,406,84,241,332321,2.6,0.15
2018-08-24 06:40:33,52.8563,-27.5737,108.0,8.55,34.983,0.922477,19.63575,403,76,240,332319,2.4,0.13
2018-08-24 06:40:33,52.8563,-27.5737,110.0,8.557,34.987,0.922218,19.65034,408,82,240,332319,2.5,0.22
2018-08-24 06:40:33,52.8563,-27.5737,112.0,8.566,34.99,0.922132,19.65725,405,78,241,332320,2.5,0.2
2018-08-24 06:40:33,52.8563,-27.5737,113.9,8.531,34.988,0.923119,19.66867,408,77,242,332320,2.5,0.18
2018-08-24 06:40:33,52.8563,-27.5737,116.0,8.491,34.985,0.924072,19.682,407,81,240,332321,2.5,0.16
2018-08-24 06:40:33,52.8563,-27.5737,118.0,8.479,34.985,0.924445,19.697,403,79,241,332320,2.5,0.22
2018-08-24 06:40:33,52.8563,-27.5737,120.0,8.478,34.986,0.9245270000000001,19.7135,409,76,241,332320,2.5,0.2
2018-08-24 06:40:33,52.8563,-27.5737,122.0,8.472,34.986,0.9246570000000001,19.73,408,79,242,332320,2.6,0.23
2018-08-24 06:40:33,52.8563,-27.5737,124.0,8.444,34.985,0.925414,19.7445,413,76,246,332321,2.5,0.18
2018-08-24 06:40:33,52.8563,-27.5737,126.0,8.426,34.983,0.9260060000000001,19.7635,410,73,242,332322,2.5,0.22
2018-08-24 06:40:33,52.8563,-27.5737,128.0,8.411,34.982,0.9263840000000001,19.778,406,73,241,332321,2.5,0.19
2018-08-24 06:40:33,52.8563,-27.5737,130.0,8.397,34.981,0.9267920000000001,19.80175,402,73,246,332320,2.5,0.21
2018-08-24 06:40:33,52.8563,-27.5737,132.0,8.372,34.98,0.927468,19.82925,405,75,242,332319,2.5,0.25
2018-08-24 06:40:33,52.8563,-27.5737,134.0,8.374,34.984,0.927365,19.85933,404,71,243,332320,2.5,0.16
2018-08-24 06:40:33,52.8563,-27.5737,136.0,8.395,34.991,0.926877,19.88975,405,73,242,332320,2.5,0.18
2018-08-24 06:40:33,52.8563,-27.5737,138.0,8.405,34.999,0.926749,19.9195,406,68,243,332321,2.5,0.19
2018-08-24 06:40:33,52.8563,-27.5737,140.0,8.397,34.999,0.9269590000000001,19.94867,416,72,242,332320,2.5,0.22
2018-08-24 06:40:33,52.8563,-27.5737,142.0,8.371,34.999,0.927676,19.9835,416,69,244,332319,2.5,0.2
2018-08-24 06:40:33,52.8563,-27.5737,144.0,8.357,34.996,0.9282090000000001,20.0185,417,68,244,332320,2.5,0.19
2018-08-24 06:40:33,52.8563,-27.5737,146.0,8.323,34.992,0.9291750000000001,20.06825,410,71,245,332319,2.5,0.15
2018-08-24 06:40:33,52.8563,-27.5737,148.0,8.295,34.988,0.929873,20.11167,414,69,248,332320,2.5,0.21
2018-08-24 06:40:33,52.8563,-27.5737,150.0,8.272,34.987,0.930431,20.15525,408,68,244,332321,2.5,0.19
2018-08-24 06:40:33,52.8563,-27.5737,152.0,8.254,34.985,0.9309879999999999,20.2055,541,69,249,332321,2.5,0.2
2018-08-24 06:40:33,52.8563,-27.5737,154.0,8.226,34.985,0.931762,20.25525,407,68,246,332322,2.5,0.17
2018-08-24 06:40:33,52.8563,-27.5737,156.0,8.208,34.984,0.93231,20.29075,431,68,248,332321,2.6,0.18
2018-08-24 06:40:33,52.8563,-27.5737,158.0,8.191,34.984,0.9327479999999999,20.322,422,69,248,332321,2.5,0.18
2018-08-24 06:40:33,52.8563,-27.5737,160.0,8.184,34.984,0.9330449999999999,20.344,415,70,247,332320,2.5,0.17
2018-08-24 06:40:33,52.8563,-27.5737,162.0,8.179,34.984,0.933224,20.3715,407,67,248,332320,2.5,0.17
2018-08-24 06:40:33,52.8563,-27.5737,164.0,8.167,34.983,0.93361,20.40225,415,71,250,332320,2.5,0.25
2018-08-24 06:40:33,52.8563,-27.5737,166.0,8.14,34.982,0.934412,20.4246,426,73,251,332322,2.5,0.17
2018-08-24 06:40:33,52.8563,-27.5737,168.0,8.122,34.981,0.9350099999999999,20.41025,415,66,249,332320,2.5,0.19
2018-08-24 06:40:33,52.8563,-27.5737,170.0,8.107,34.98,0.93553,20.3668,428,70,252,332322,2.5,0.17
2018-08-24 06:40:33,52.8563,-27.5737,172.0,8.046,34.973,0.937413,20.3004,413,69,248,332321,2.5,0.19
2018-08-24 06:40:33,52.8563,-27.5737,174.0,7.988,34.964,0.93886,20.2952,436,68,249,332320,2.5,0.13
2018-08-24 06:40:33,52.8563,-27.5737,176.0,7.958,34.96,0.939776,20.33,411,71,248,332321,2.5,0.19
2018-08-24 06:40:33,52.8563,-27.5737,178.0,7.902,34.953,0.941338,20.4036,1336,70,250,332322,2.5,0.18
2018-08-24 06:40:33,52.8563,-27.5737,180.0,7.84,34.953,0.9430069999999999,20.472,411,68,250,332321,2.5,0.13
2018-08-24 06:40:33,52.8563,-27.5737,182.0,7.768,34.946,0.945068,20.50217,413,68,251,332320,2.5,0.2
2018-08-24 06:40:33,52.8563,-27.5737,184.0,7.704,34.94,0.946841,20.51883,413,67,253,332320,2.4,0.16
2018-08-24 06:40:33,52.8563,-27.5737,186.0,7.666,34.936,0.947999,20.534,415,68,253,332321,2.5,0.2
2018-08-24 06:40:33,52.8563,-27.5737,188.0,7.648,34.934,0.948571,20.54717,433,68,251,332323,2.5,0.21
2018-08-24 06:40:33,52.8563,-27.5737,190.0,7.634,34.932,0.9491879999999999,20.56883,418,67,253,332322,2.5,0.21
2018-08-24 06:40:33,52.8563,-27.5737,192.0,7.576,34.927,0.9508430000000001,20.5944,416,72,254,332321,2.4,0.23
2018-08-24 06:40:33,52.8563,-27.5737,194.0,7.546,34.923,0.9517040000000001,20.617,425,70,254,332321,2.5,0.17
2018-08-24 06:40:33,52.8563,-27.5737,196.0,7.517,34.919,0.9527699999999999,20.65183,423,72,255,332322,2.5,0.13
2018-08-24 06:40:33,52.8563,-27.5737,198.0,7.41,34.908,0.9558789999999999,20.68367,416,66,256,332322,2.4,0.16
2018-08-24 06:40:33,52.8563,-27.5737,200.0,7.356,34.901,0.957533,20.7004,418,68,257,332322,2.5,0.21
2018-08-24 06:40:33,52.8563,-27.5737,202.0,7.32,34.894,0.9586399999999999,20.6962,420,69,257,332324,2.5,0.2
2018-08-24 06:40:33,52.8563,-27.5737,204.0,7.147,34.876,0.96343,20.6832,422,69,257,332320,2.5,0.14
2018-08-24 06:40:33,52.8563,-27.5737,206.0,6.933,34.851,0.9693,20.6634,417,69,258,332322,2.5,0.18
2018-08-24 06:40:33,52.8563,-27.5737,208.0,6.84,34.836,0.9719770000000001,20.6372,414,67,259,332322,2.4,0.13
2018-08-24 06:40:33,52.8563,-27.5737,210.0,6.775,34.828,0.9740530000000001,20.60725,423,73,258,332322,2.4,0.18
2018-08-24 06:40:33,52.8563,-27.5737,212.0,6.686,34.816,0.976844,20.5706,415,68,258,332321,2.4,0.13
2018-08-24 06:40:33,52.8563,-27.5737,214.0,6.444,34.79,0.983562,20.5595,430,72,258,332321,2.5,0.17
2018-08-24 06:40:33,52.8563,-27.5737,216.0,6.35,34.777,0.985595,20.562,421,70,259,332320,2.5,0.15
2018-08-24 06:40:33,52.8563,-27.5737,218.0,6.316,34.773,0.986556,20.56175,433,69,260,332321,2.4,0.2
2018-08-24 06:40:33,52.8563,-27.5737,220.0,6.286,34.772,0.987371,20.56525,428,70,258,332320,2.4,0.16
2018-08-24 06:40:33,52.8563,-27.5737,222.0,6.269,34.769,0.987924,20.56525,420,71,256,332322,2.5,0.15
2018-08-24 06:40:33,52.8563,-27.5737,224.0,6.267,34.769,0.9880040000000001,20.5615,426,69,257,332323,2.5,0.2
2018-08-24 06:40:33,52.8563,-27.5737,226.0,6.264,34.769,0.9881409999999999,20.558,428,67,260,332322,2.5,0.15
2018-08-24 06:40:33,52.8563,-27.5737,228.0,6.255,34.768,0.9885029999999999,20.55175,428,69,259,332322,2.5,0.21
2018-08-24 06:40:33,52.8563,-27.5737,230.0,6.211,34.764,0.989706,20.54525,425,70,261,332322,2.5,0.2
2018-08-24 06:40:33,52.8563,-27.5737,232.0,6.195,34.762,0.9901139999999999,20.53767,429,67,258,332322,2.5,0.17
2018-08-24 06:40:33,52.8563,-27.5737,234.0,6.18,34.763,0.990523,20.52775,425,69,257,332322,2.6,0.16
2018-08-24 06:40:33,52.8563,-27.5737,236.0,6.17,34.763,0.990809,20.52,460,70,259,332323,2.5,0.15
2018-08-24 06:40:33,52.8563,-27.5737,238.1,6.169,34.763,0.9908619999999999,20.50275,439,69,259,332323,2.5,0.09
2018-08-24 06:40:33,52.8563,-27.5737,240.0,6.167,34.763,0.990912,20.48333,427,70,257,332323,2.4,0.2
2018-08-24 06:40:33,52.8563,-27.5737,242.0,6.167,34.763,0.990939,20.459,421,70,258,332322,2.5,0.14
2018-08-24 06:40:33,52.8563,-27.5737,244.0,6.167,34.762,0.9909779999999999,20.41333,426,72,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,246.0,6.163,34.772,0.991053,20.36667,423,69,257,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,248.0,6.086,34.769,0.993293,20.353,438,70,254,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,250.0,6.06,34.767,0.994024,20.375,431,69,252,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,252.0,6.047,34.768,0.9943900000000001,20.401,441,68,256,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,254.1,6.027,34.769,0.9949079999999999,20.443,433,70,253,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,256.0,6.02,34.77,0.995098,20.49767,422,71,253,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,257.9,6.027,34.773,0.994872,20.58025,429,67,257,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,260.0,6.043,34.779,0.9944,20.67167,423,68,255,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,262.0,6.073,34.787,0.99353,20.73833,424,67,257,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,264.0,6.095,34.793,0.992904,20.80433,426,70,260,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,266.0,6.139,34.804,0.99176,20.845,411,70,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,268.0,6.187,34.817,0.9905820000000001,20.82933,404,64,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,270.0,6.196,34.82,0.990488,20.785,433,68,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,272.0,6.192,34.821,0.9906520000000001,20.709,406,69,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,274.0,6.175,34.82,0.991358,20.615,411,68,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,276.0,6.116,34.814,0.992969,20.531,422,72,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,278.0,6.092,34.81,0.9935609999999999,20.4515,411,70,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,280.0,6.078,34.809,0.9939020000000001,20.36167,416,67,258,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,282.0,6.064,34.806,0.9944500000000001,20.22067,416,69,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,284.0,6.017,34.802,0.9958469999999999,20.04967,443,67,257,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,286.0,5.931,34.792,0.9982960000000001,19.905,428,72,254,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,288.0,5.873,34.786,0.999908,19.78,445,67,251,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,290.0,5.826,34.782,1.0014859999999999,19.66733,451,68,247,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,292.0,5.754,34.777,1.0032580000000002,19.6025,455,67,241,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,293.9,5.714,34.771,1.0042309999999999,19.566,461,67,243,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,296.0,5.688,34.769,1.004959,19.52667,457,68,241,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,298.0,5.654,34.766,1.0059330000000002,19.50067,499,65,238,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,300.0,5.617,34.762,1.007078,19.50133,503,66,235,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,302.0,5.599,34.761,1.0073750000000001,19.517,494,62,235,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,304.0,5.595,34.762,1.007473,19.54267,485,69,238,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,306.0,5.598,34.763,1.007371,19.578,496,65,240,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,308.0,5.606,34.766,1.007123,19.618,490,67,237,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,310.0,5.611,34.769,1.0070160000000001,19.6575,482,66,238,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,312.0,5.613,34.771,1.0069110000000001,19.70067,476,67,236,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,314.0,5.621,34.774,1.006628,19.761,497,68,240,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,316.0,5.628,34.775,1.006427,19.833,479,68,240,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,318.0,5.628,34.776,1.0064350000000002,19.9205,492,68,238,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,320.0,5.627,34.776,1.0064030000000002,20.03833,479,66,240,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,322.0,5.665,34.783,1.0053580000000002,20.20633,476,66,239,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,324.0,5.694,34.79,1.0044559999999998,20.3565,465,69,242,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,326.0,5.723,34.795,1.0036610000000001,20.52833,458,70,244,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,328.0,5.766,34.803,1.0023469999999999,20.75167,459,69,249,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,330.0,5.818,34.812,1.0009000000000001,20.9415,440,67,253,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,332.0,5.849,34.82,1.0000749999999998,21.14833,435,66,255,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,334.0,5.932,34.833,0.9973449999999999,21.36633,417,65,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,336.0,6.019,34.86,0.995652,21.3875,390,71,267,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,338.0,6.018,34.861,0.9957450000000001,21.37333,380,68,269,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,340.0,6.012,34.86,0.9961089999999999,21.351,389,70,269,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,342.0,5.951,34.858,0.9980709999999999,21.331,380,68,273,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,344.0,5.911,34.855,0.9989410000000001,21.31233,377,69,267,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,346.0,5.863,34.855,1.0002680000000002,21.29533,381,74,270,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,348.0,5.843,34.853,1.000931,21.27167,413,69,269,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,350.1,5.809,34.852,1.0018829999999999,21.2535,389,70,268,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,352.0,5.769,34.85,1.002773,21.23733,383,68,268,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,354.0,5.754,34.849,1.003342,21.22233,391,69,269,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,356.0,5.73,34.848,1.004045,21.20233,383,73,267,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,358.0,5.708,34.847,1.0047450000000002,21.18833,390,67,265,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,360.0,5.691,34.846,1.0051480000000002,21.179,394,67,268,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,362.0,5.684,34.845,1.005347,21.16567,385,67,266,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,364.0,5.682,34.845,1.005449,21.14667,383,70,269,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,366.0,5.677,34.844,1.0056470000000002,21.117,418,69,268,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,368.0,5.657,34.843,1.0061969999999998,21.091,391,71,266,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,370.0,5.579,34.842,1.0083890000000002,21.07925,397,71,264,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,372.0,5.564,34.842,1.008833,21.08267,398,67,265,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,374.0,5.565,34.843,1.0088309999999998,21.075,390,67,267,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,376.0,5.541,34.846,1.009518,21.0555,397,69,265,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,378.0,5.522,34.844,1.010087,21.03667,412,67,267,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,380.0,5.509,34.843,1.0104669999999998,21.01725,394,70,266,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,382.0,5.492,34.842,1.0109569999999999,21.00033,400,71,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,384.0,5.486,34.842,1.011114,20.97275,398,68,266,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,386.0,5.466,34.84,1.011737,20.9465,394,66,264,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,388.0,5.405,34.837,1.01369,20.9495,400,67,264,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,390.0,5.356,34.838,1.014739,21.00675,412,67,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,392.0,5.366,34.846,1.014309,21.06575,397,70,260,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,394.0,5.39,34.854,1.01371,21.10575,402,68,264,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,396.0,5.397,34.857,1.013518,21.154,400,69,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,398.0,5.408,34.865,1.0131809999999999,21.2122,398,68,266,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,400.0,5.432,34.875,1.0124810000000002,21.256,412,67,268,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,402.0,5.448,34.881,1.012079,21.291,391,72,268,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,404.0,5.453,34.884,1.011937,21.335,403,69,269,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,406.0,5.465,34.89,1.0115159999999999,21.3968,396,69,268,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,408.0,5.539,34.912,1.009538,21.4216,382,68,269,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,410.0,5.528,34.919,1.0099390000000001,21.4144,391,69,271,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,412.0,5.51,34.921,1.010411,21.4112,387,67,269,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,414.0,5.503,34.922,1.010637,21.405,395,69,270,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,416.0,5.491,34.923,1.0109819999999998,21.39628,395,67,271,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,418.0,5.475,34.925,1.011479,21.38943,389,70,270,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,420.0,5.464,34.925,1.0118230000000001,21.38543,390,69,270,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,422.0,5.454,34.926,1.0121540000000002,21.3835,387,69,270,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,424.0,5.451,34.926,1.0122689999999999,21.37657,390,67,271,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,426.0,5.446,34.927,1.012467,21.366,389,70,270,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,428.0,5.424,34.928,1.013106,21.3525,390,70,270,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,430.0,5.4,34.929,1.0138029999999998,21.3405,398,68,269,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,432.0,5.379,34.93,1.01445,21.33,390,69,271,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,434.0,5.37,34.93,1.014736,21.3218,389,71,271,nan,nan,nan
