datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-22 06:45:00,56.2251,-25.6597,0.4,9.951,35.096,0.8832629999999999,18.70718,518,444,227,332325,11.9,nan
2018-11-22 06:45:00,56.2251,-25.6597,1.9,9.962,35.093,0.88324,18.70783,519,461,227,332325,8.4,nan
2018-11-22 06:45:00,56.2251,-25.6597,4.0,9.964,35.093,0.883273,18.7092,520,454,226,332323,6.1,nan
2018-11-22 06:45:00,56.2251,-25.6597,6.0,9.965,35.093,0.88324,18.71025,517,483,229,332323,5.1,nan
2018-11-22 06:45:00,56.2251,-25.6597,8.0,9.966,35.093,0.8832249999999999,18.7092,517,463,228,332324,5.3,2.32
2018-11-22 06:45:00,56.2251,-25.6597,10.0,9.968,35.093,0.8831659999999999,18.71,510,470,224,332322,4.2,1.97
2018-11-22 06:45:00,56.2251,-25.6597,12.0,9.969,35.093,0.8831439999999999,18.7126,521,474,224,332323,3.9,1.55
2018-11-22 06:45:00,56.2251,-25.6597,14.0,9.97,35.093,0.883143,18.712,514,456,225,332324,3.8,nan
2018-11-22 06:45:00,56.2251,-25.6597,16.0,9.97,35.093,0.883143,18.714,513,464,227,332325,3.8,1.91
2018-11-22 06:45:00,56.2251,-25.6597,18.0,9.97,35.093,0.8831370000000001,18.7164,516,463,228,332325,2.9,1.99
2018-11-22 06:45:00,56.2251,-25.6597,20.0,9.97,35.093,0.883135,18.7142,507,461,226,332325,3.0,1.82
2018-11-22 06:45:00,56.2251,-25.6597,22.0,9.97,35.093,0.8831500000000001,18.715,515,469,226,332324,2.4,1.01
2018-11-22 06:45:00,56.2251,-25.6597,24.0,9.97,35.093,0.883146,18.7174,519,471,226,332325,2.7,0.95
2018-11-22 06:45:00,56.2251,-25.6597,26.0,9.97,35.093,0.883165,18.7195,512,460,225,332325,2.6,0.88
2018-11-22 06:45:00,56.2251,-25.6597,28.0,9.97,35.093,0.8831709999999999,18.7202,518,461,227,332325,2.6,1.04
2018-11-22 06:45:00,56.2251,-25.6597,30.0,9.97,35.093,0.883176,18.7218,505,472,227,332325,2.4,1.08
2018-11-22 06:45:00,56.2251,-25.6597,32.0,9.97,35.093,0.883173,18.72075,517,467,225,332325,2.4,0.44
2018-11-22 06:45:00,56.2251,-25.6597,34.0,9.97,35.093,0.883183,18.7228,515,472,226,332324,2.4,0.46
2018-11-22 06:45:00,56.2251,-25.6597,36.0,9.97,35.093,0.883192,18.723,513,478,225,332324,2.3,0.54
2018-11-22 06:45:00,56.2251,-25.6597,38.0,9.971,35.093,0.883178,18.7236,518,462,227,332326,2.4,0.47
2018-11-22 06:45:00,56.2251,-25.6597,40.0,9.971,35.093,0.883186,18.7244,1116,488,264,332325,2.4,0.44
2018-11-22 06:45:00,56.2251,-25.6597,42.0,9.97,35.093,0.883219,18.725,511,471,226,332323,2.4,0.52
2018-11-22 06:45:00,56.2251,-25.6597,44.0,9.97,35.093,0.8832180000000001,18.726,512,460,225,332324,2.4,0.43
2018-11-22 06:45:00,56.2251,-25.6597,46.0,9.971,35.093,0.883222,18.726,505,476,224,332325,2.3,0.42
2018-11-22 06:45:00,56.2251,-25.6597,48.0,9.971,35.093,0.883229,18.7284,510,471,226,332324,2.4,0.21
2018-11-22 06:45:00,56.2251,-25.6597,50.0,9.971,35.093,0.8832519999999999,18.7285,520,465,228,332325,2.3,0.29
2018-11-22 06:45:00,56.2251,-25.6597,52.0,9.972,35.093,0.8832390000000001,18.7306,513,477,226,332325,2.4,0.18
2018-11-22 06:45:00,56.2251,-25.6597,54.0,9.972,35.093,0.8832519999999999,18.731,509,478,229,332324,2.4,0.25
2018-11-22 06:45:00,56.2251,-25.6597,56.0,9.973,35.093,0.88324,18.73075,522,481,225,332326,2.4,0.33
2018-11-22 06:45:00,56.2251,-25.6597,58.0,9.973,35.093,0.8832580000000001,18.73175,509,466,226,332325,2.3,0.27
2018-11-22 06:45:00,56.2251,-25.6597,60.0,9.973,35.093,0.8832679999999999,18.73425,529,465,226,332325,2.4,0.21
2018-11-22 06:45:00,56.2251,-25.6597,62.0,9.974,35.093,0.8832869999999999,18.737,527,479,226,332324,2.4,0.18
2018-11-22 06:45:00,56.2251,-25.6597,64.0,9.974,35.093,0.8832960000000001,18.7394,894,483,265,332325,2.4,0.16
2018-11-22 06:45:00,56.2251,-25.6597,66.0,9.974,35.093,0.8833249999999999,18.74125,510,469,226,332324,2.3,0.15
2018-11-22 06:45:00,56.2251,-25.6597,68.1,9.974,35.093,0.883356,18.74325,518,465,225,332325,2.3,0.13
2018-11-22 06:45:00,56.2251,-25.6597,70.0,9.974,35.093,0.8833770000000001,18.74633,878,470,226,332324,2.4,0.15
2018-11-22 06:45:00,56.2251,-25.6597,72.0,9.975,35.093,0.8834090000000001,18.747,514,463,226,332324,2.3,0.13
2018-11-22 06:45:00,56.2251,-25.6597,74.0,9.975,35.093,0.8834439999999999,18.7515,513,469,227,332324,2.3,0.15
2018-11-22 06:45:00,56.2251,-25.6597,76.0,9.975,35.092,0.883491,18.753,510,461,227,332324,2.3,0.12
2018-11-22 06:45:00,56.2251,-25.6597,78.0,9.976,35.093,0.8835249999999999,18.7595,518,466,227,332324,2.4,0.19
2018-11-22 06:45:00,56.2251,-25.6597,80.0,9.976,35.092,0.8835820000000001,18.76475,518,465,226,332323,2.4,0.16
2018-11-22 06:45:00,56.2251,-25.6597,82.0,9.976,35.092,0.883648,18.7788,518,463,227,332324,2.3,0.17
2018-11-22 06:45:00,56.2251,-25.6597,84.0,9.977,35.092,0.8837189999999999,18.79825,623,475,237,332324,2.4,0.18
2018-11-22 06:45:00,56.2251,-25.6597,86.0,9.96,35.091,0.8842350000000001,18.822,514,450,228,332323,2.4,0.19
2018-11-22 06:45:00,56.2251,-25.6597,88.0,9.953,35.088,0.884573,18.8622,508,449,226,332324,2.4,0.18
2018-11-22 06:45:00,56.2251,-25.6597,90.0,9.89,35.08,0.886317,18.91475,495,389,228,332323,2.4,0.14
2018-11-22 06:45:00,56.2251,-25.6597,92.0,9.864,35.077,0.8869149999999999,18.96875,486,391,227,332324,2.3,0.17
2018-11-22 06:45:00,56.2251,-25.6597,94.0,9.839,35.078,0.8877569999999999,19.053,475,328,230,332323,2.2,0.15
2018-11-22 06:45:00,56.2251,-25.6597,96.0,9.774,35.074,0.8897379999999999,19.1744,461,279,230,332323,2.5,0.16
2018-11-22 06:45:00,56.2251,-25.6597,98.0,9.601,35.069,0.8939330000000001,19.28925,437,175,234,332322,2.4,0.14
2018-11-22 06:45:00,56.2251,-25.6597,100.0,9.572,35.072,0.894706,19.3552,425,152,234,332323,2.3,0.13
2018-11-22 06:45:00,56.2251,-25.6597,102.0,9.453,35.081,0.89791,19.43525,391,96,237,332322,2.3,0.16
2018-11-22 06:45:00,56.2251,-25.6597,104.0,9.382,35.081,0.8996489999999999,19.4584,387,86,237,332324,2.4,0.17
2018-11-22 06:45:00,56.2251,-25.6597,106.0,9.302,35.075,0.901754,19.48675,375,80,239,332324,2.3,0.17
2018-11-22 06:45:00,56.2251,-25.6597,108.0,9.249,35.068,0.9031100000000001,19.4982,375,78,240,332323,2.3,0.14
2018-11-22 06:45:00,56.2251,-25.6597,110.0,9.231,35.065,0.903578,19.497,380,74,237,332324,2.4,0.16
2018-11-22 06:45:00,56.2251,-25.6597,112.0,9.217,35.063,0.903961,19.4976,382,77,238,332322,2.4,0.17
2018-11-22 06:45:00,56.2251,-25.6597,114.0,9.213,35.062,0.90411,19.50025,376,81,239,332325,2.4,0.12
2018-11-22 06:45:00,56.2251,-25.6597,116.0,9.198,35.062,0.9045289999999999,19.50275,379,75,237,332324,2.4,0.15
2018-11-22 06:45:00,56.2251,-25.6597,118.0,9.174,35.066,0.905141,19.5088,372,71,238,332324,2.3,0.14
2018-11-22 06:45:00,56.2251,-25.6597,120.0,9.169,35.069,0.905376,19.5175,376,71,239,332323,2.3,0.2
2018-11-22 06:45:00,56.2251,-25.6597,122.0,9.135,35.07,0.906298,19.5286,370,68,238,332324,2.5,0.17
2018-11-22 06:45:00,56.2251,-25.6597,124.0,9.101,35.067,0.90727,19.53775,372,69,240,332323,2.3,0.18
2018-11-22 06:45:00,56.2251,-25.6597,126.0,9.041,35.069,0.908757,19.55,369,64,239,332324,2.4,0.2
2018-11-22 06:45:00,56.2251,-25.6597,128.0,9.036,35.071,0.908827,19.555,370,65,237,332324,2.4,0.14
2018-11-22 06:45:00,56.2251,-25.6597,130.0,9.043,35.075,0.908698,19.563,384,65,240,332324,2.4,0.19
2018-11-22 06:45:00,56.2251,-25.6597,132.0,9.053,35.082,0.908514,19.571,371,67,240,332325,2.3,0.18
2018-11-22 06:45:00,56.2251,-25.6597,134.0,9.044,35.086,0.908768,19.579,370,65,241,332325,2.4,0.15
2018-11-22 06:45:00,56.2251,-25.6597,136.0,9.041,35.086,0.9088750000000001,19.5875,367,68,238,332323,2.4,0.13
2018-11-22 06:45:00,56.2251,-25.6597,138.0,9.049,35.089,0.9087149999999999,19.59375,372,68,237,332326,2.4,0.2
2018-11-22 06:45:00,56.2251,-25.6597,140.0,9.062,35.091,0.9085129999999999,19.6,374,66,238,332325,2.4,0.17
2018-11-22 06:45:00,56.2251,-25.6597,142.0,9.054,35.094,0.908693,19.6102,374,67,237,332325,2.4,0.18
2018-11-22 06:45:00,56.2251,-25.6597,144.0,9.021,35.088,0.9098299999999999,19.6285,371,68,237,332325,2.4,0.2
2018-11-22 06:45:00,56.2251,-25.6597,146.0,8.908,35.072,0.9128320000000001,19.655,372,65,240,332324,2.4,0.16
2018-11-22 06:45:00,56.2251,-25.6597,148.0,8.788,35.053,0.9157249999999999,19.68175,373,66,240,332325,2.4,0.13
2018-11-22 06:45:00,56.2251,-25.6597,150.0,8.784,35.054,0.9158310000000001,19.704,380,63,240,332324,2.4,0.17
2018-11-22 06:45:00,56.2251,-25.6597,152.0,8.813,35.065,0.9150499999999999,19.7312,380,66,240,332324,2.4,0.18
2018-11-22 06:45:00,56.2251,-25.6597,154.0,8.824,35.069,0.9147890000000001,19.7705,373,66,241,332324,2.4,0.16
2018-11-22 06:45:00,56.2251,-25.6597,156.0,8.839,35.074,0.914431,19.8095,372,66,238,332325,2.4,0.15
2018-11-22 06:45:00,56.2251,-25.6597,158.0,8.854,35.079,0.914123,19.84025,369,66,242,332325,2.3,0.17
2018-11-22 06:45:00,56.2251,-25.6597,160.0,8.848,35.081,0.9143969999999999,19.8605,373,64,240,332325,2.4,0.17
2018-11-22 06:45:00,56.2251,-25.6597,162.0,8.826,35.079,0.914971,19.8655,375,66,240,332325,2.3,0.21
2018-11-22 06:45:00,56.2251,-25.6597,164.0,8.813,35.077,0.9153610000000001,19.8705,371,66,240,332324,2.4,0.22
2018-11-22 06:45:00,56.2251,-25.6597,166.0,8.791,35.075,0.916018,19.88125,374,65,241,332324,2.3,0.2
2018-11-22 06:45:00,56.2251,-25.6597,168.0,8.746,35.07,0.9171940000000001,19.89375,379,67,242,332324,2.4,0.21
2018-11-22 06:45:00,56.2251,-25.6597,170.0,8.724,35.067,0.917843,19.90425,370,66,242,332325,2.3,0.15
2018-11-22 06:45:00,56.2251,-25.6597,172.0,8.695,35.064,0.918623,19.92725,371,65,242,332325,2.4,0.19
2018-11-22 06:45:00,56.2251,-25.6597,174.0,8.659,35.061,0.9196200000000001,19.942,374,67,241,332326,2.4,0.17
2018-11-22 06:45:00,56.2251,-25.6597,176.0,8.649,35.059,0.9199109999999999,19.9415,375,66,242,332325,2.3,0.19
2018-11-22 06:45:00,56.2251,-25.6597,178.0,8.592,35.052,0.9213629999999999,19.94625,372,67,242,332326,2.3,0.23
2018-11-22 06:45:00,56.2251,-25.6597,180.0,8.539,35.044,0.9228449999999999,19.971,373,66,244,332325,2.4,0.16
2018-11-22 06:45:00,56.2251,-25.6597,182.0,8.53,35.044,0.9232,19.9952,368,68,244,332324,2.4,0.18
2018-11-22 06:45:00,56.2251,-25.6597,184.0,8.517,35.043,0.923581,20.00175,371,67,243,332326,2.3,0.16
2018-11-22 06:45:00,56.2251,-25.6597,186.0,8.496,35.04,0.9242159999999999,19.9895,369,69,244,332325,2.4,0.21
2018-11-22 06:45:00,56.2251,-25.6597,188.0,8.476,35.036,0.9248160000000001,19.9775,376,67,246,332325,2.4,0.18
2018-11-22 06:45:00,56.2251,-25.6597,190.0,8.432,35.03,0.926194,19.97275,372,63,244,332326,2.4,0.15
2018-11-22 06:45:00,56.2251,-25.6597,192.0,8.389,35.023,0.92709,19.97925,373,67,242,332326,2.4,0.18
2018-11-22 06:45:00,56.2251,-25.6597,194.0,8.385,35.022,0.927243,19.987,375,66,243,332325,2.4,0.17
2018-11-22 06:45:00,56.2251,-25.6597,196.0,8.371,35.021,0.9276690000000001,19.99925,377,67,244,332325,2.3,0.19
2018-11-22 06:45:00,56.2251,-25.6597,198.0,8.333,35.016,0.928731,20.009,371,69,242,332324,2.4,0.18
2018-11-22 06:45:00,56.2251,-25.6597,200.0,8.319,35.014,0.9291929999999999,20.02,373,67,244,332324,2.3,0.15
2018-11-22 06:45:00,56.2251,-25.6597,202.0,8.292,35.011,0.930048,20.0285,376,65,246,332324,2.4,0.19
2018-11-22 06:45:00,56.2251,-25.6597,204.0,8.242,35.004,0.9312689999999999,20.04125,372,66,245,332325,2.4,0.22
2018-11-22 06:45:00,56.2251,-25.6597,206.0,8.209,35.0,0.9321820000000001,20.04975,378,67,247,332325,2.3,0.13
2018-11-22 06:45:00,56.2251,-25.6597,208.0,8.176,34.995,0.933147,20.06,377,66,246,332324,2.3,0.15
2018-11-22 06:45:00,56.2251,-25.6597,210.0,8.144,34.99,0.9339869999999999,20.0718,382,67,246,332325,2.4,0.14
2018-11-22 06:45:00,56.2251,-25.6597,212.0,8.101,34.986,0.9352229999999999,20.09167,374,67,245,332326,2.4,0.18
2018-11-22 06:45:00,56.2251,-25.6597,214.0,8.065,34.981,0.9361809999999999,20.11067,380,67,245,332326,2.3,0.13
2018-11-22 06:45:00,56.2251,-25.6597,216.0,8.053,34.979,0.9366209999999999,20.12483,372,66,247,332325,2.4,0.15
2018-11-22 06:45:00,56.2251,-25.6597,218.0,8.007,34.974,0.9378059999999999,20.1482,370,67,248,332325,2.4,0.15
2018-11-22 06:45:00,56.2251,-25.6597,220.0,7.947,34.968,0.9394149999999999,20.174,381,66,247,332325,2.4,0.19
2018-11-22 06:45:00,56.2251,-25.6597,222.0,7.905,34.964,0.9405969999999999,20.1938,374,68,246,332325,2.4,0.19
2018-11-22 06:45:00,56.2251,-25.6597,224.0,7.855,34.959,0.9419,20.21,378,67,248,332324,2.4,0.18
2018-11-22 06:45:00,56.2251,-25.6597,226.0,7.857,34.959,0.941905,20.2188,376,67,248,332325,2.4,0.16
2018-11-22 06:45:00,56.2251,-25.6597,228.0,7.84,34.958,0.942456,20.2314,375,65,249,332325,2.3,0.16
2018-11-22 06:45:00,56.2251,-25.6597,230.0,7.804,34.955,0.943351,20.2454,370,66,249,332323,2.3,0.16
2018-11-22 06:45:00,56.2251,-25.6597,232.0,7.79,34.953,0.9437310000000001,20.2585,376,67,249,332325,2.4,0.17
2018-11-22 06:45:00,56.2251,-25.6597,234.0,7.786,34.953,0.943878,20.2756,391,68,250,332326,2.4,0.16
2018-11-22 06:45:00,56.2251,-25.6597,236.0,7.781,34.953,0.9440040000000001,20.2986,374,68,249,332325,2.4,0.18
2018-11-22 06:45:00,56.2251,-25.6597,238.0,7.767,34.953,0.9444109999999999,20.3282,372,67,250,332324,2.4,0.15
2018-11-22 06:45:00,56.2251,-25.6597,240.0,7.761,34.954,0.9446239999999999,20.3652,374,67,249,332326,2.4,0.13
2018-11-22 06:45:00,56.2251,-25.6597,242.0,7.727,34.951,0.9454830000000001,20.4136,377,69,251,332324,2.4,0.15
2018-11-22 06:45:00,56.2251,-25.6597,244.0,7.774,34.961,0.9444790000000001,20.48225,375,68,251,332324,2.3,0.18
2018-11-22 06:45:00,56.2251,-25.6597,246.0,7.841,34.979,0.942642,20.4942,366,69,254,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,248.0,7.817,34.976,0.9433309999999999,20.4905,365,67,252,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,250.0,7.792,34.972,0.9439420000000001,20.4856,363,71,250,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,252.0,7.751,34.966,0.945077,20.4788,364,68,251,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,254.0,7.693,34.958,0.9466669999999999,20.481,368,66,252,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,256.0,7.655,34.953,0.9477519999999999,20.4906,371,66,252,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,258.0,7.641,34.95,0.9481850000000001,20.5,366,69,252,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,260.0,7.634,34.95,0.9484239999999999,20.5128,366,66,252,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,262.0,7.626,34.948,0.9486760000000001,20.532,372,68,252,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,264.0,7.601,34.945,0.9494279999999999,20.5628,372,68,253,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,266.0,7.552,34.94,0.950739,20.6142,370,68,252,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,268.0,7.515,34.938,0.951768,20.6686,366,69,255,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,270.0,7.504,34.938,0.9520789999999999,20.7166,372,67,256,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,272.0,7.5,34.939,0.952202,20.7832,373,69,255,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,274.0,7.522,34.947,0.9517340000000001,20.824,368,67,258,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,276.0,7.504,34.946,0.9523079999999999,20.8444,365,67,257,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,278.0,7.488,34.944,0.9528369999999999,20.8574,364,68,258,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,280.0,7.466,34.942,0.953533,20.868,368,69,256,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,282.0,7.425,34.937,0.954623,20.8784,371,68,256,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,284.0,7.396,34.933,0.955444,20.8798,369,66,259,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,286.0,7.357,34.928,0.956793,20.878,369,67,257,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,288.0,7.263,34.915,0.959166,20.8686,370,69,260,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,290.0,7.233,34.91,0.959929,20.844,375,71,257,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,292.0,7.203,34.907,0.9607840000000001,20.8388,377,68,258,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,294.0,7.188,34.906,0.9612350000000001,20.8528,372,69,257,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,296.0,7.182,34.906,0.961443,20.888,371,69,258,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,298.0,7.163,34.907,0.9620070000000001,20.9406,370,68,259,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,300.0,7.142,34.908,0.96265,21.0038,372,70,260,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,302.0,7.119,34.909,0.963327,21.0658,366,68,260,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,304.0,7.106,34.91,0.9636800000000001,21.1165,369,70,262,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,306.0,7.094,34.911,0.9640519999999999,21.1626,372,67,261,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,308.0,7.084,34.911,0.9644109999999999,21.224,361,67,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,310.0,7.062,34.913,0.9650890000000001,21.2696,361,69,262,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,312.0,7.018,34.912,0.9664489999999999,21.29675,358,69,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,314.0,6.967,34.91,0.967816,21.313,359,68,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,316.0,6.932,34.909,0.9687079999999999,21.3245,354,68,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,318.0,6.922,34.909,0.9690559999999999,21.3308,356,68,262,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,320.0,6.907,34.908,0.9695480000000001,21.3398,362,66,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,322.0,6.874,34.906,0.9704870000000001,21.34475,356,69,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,324.0,6.842,34.905,0.9714149999999999,21.3434,357,69,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,326.0,6.792,34.904,0.972839,21.3426,358,67,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,328.0,6.787,34.903,0.973012,21.335,356,68,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,330.0,6.777,34.902,0.973346,21.32075,362,70,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,332.0,6.757,34.901,0.973975,21.2944,360,69,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,334.0,6.723,34.899,0.974966,21.24625,356,69,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,336.0,6.648,34.893,0.9771620000000001,21.1808,357,68,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,338.0,6.532,34.883,0.9803649999999999,21.13675,369,65,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,340.0,6.454,34.874,0.9824660000000001,21.1466,364,67,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,342.0,6.415,34.873,0.9835449999999999,21.1775,373,66,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,344.0,6.389,34.875,0.9842010000000001,21.21025,369,66,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,346.0,6.369,34.879,0.984774,21.228,365,69,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,348.0,6.362,34.883,0.984982,21.22925,364,67,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,350.0,6.356,34.884,0.9851719999999999,21.2266,366,70,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,352.0,6.349,34.883,0.985382,21.22875,368,69,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,354.0,6.349,34.883,0.9853970000000001,21.23075,366,67,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,356.0,6.343,34.882,0.9855879999999999,21.2358,367,69,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,358.0,6.33,34.882,0.986002,21.245,367,66,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,360.0,6.311,34.884,0.986526,21.252,365,67,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,362.0,6.297,34.884,0.9868570000000001,21.2535,389,68,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,364.0,6.278,34.883,0.987493,21.2585,360,68,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,366.0,6.259,34.882,0.9879169999999999,21.2725,365,65,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,368.0,6.249,34.884,0.9882249999999999,21.287,356,70,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,370.0,6.242,34.884,0.9883500000000001,21.29875,363,66,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,372.0,6.237,34.885,0.988489,21.3144,376,68,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,374.0,6.234,34.886,0.988578,21.327,362,66,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,376.0,6.231,34.888,0.9886379999999999,21.3424,368,69,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,378.0,6.229,34.89,0.988678,21.3486,364,70,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,380.0,6.229,34.891,0.9886459999999999,21.3534,364,68,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,382.0,6.229,34.891,0.988632,21.35717,359,68,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,384.0,6.227,34.891,0.988705,21.367,372,66,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,386.0,6.222,34.892,0.988794,21.37425,365,67,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,388.0,6.222,34.892,0.9887779999999999,21.3865,356,68,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,390.0,6.221,34.893,0.988737,21.4036,370,68,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,392.0,6.22,34.894,0.9887360000000001,21.4326,363,68,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,394.0,6.22,34.901,0.9886729999999999,21.4612,372,67,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,396.0,6.23,34.906,0.9883219999999999,21.4852,362,69,269,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,398.0,6.253,34.914,0.9876419999999999,21.50775,360,67,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,400.0,6.307,34.932,0.986189,21.5188,357,65,269,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,402.0,6.361,34.945,0.9846029999999999,21.524,365,69,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,404.0,6.446,34.967,0.982064,21.5192,355,68,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,406.0,6.516,34.985,0.9804299999999999,21.5165,361,66,269,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,408.0,6.524,34.987,0.980202,21.5172,359,67,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,410.0,6.524,34.987,0.9801880000000001,21.522,358,67,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,412.0,6.532,34.99,0.979962,21.52025,356,67,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,414.0,6.557,34.999,0.9793149999999999,21.5194,366,67,269,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,416.0,6.561,35.004,0.979231,21.5218,358,66,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,418.0,6.563,35.005,0.979196,21.5215,377,69,269,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,420.0,6.565,35.006,0.979176,21.526,369,67,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,422.0,6.571,35.009,0.9790239999999999,21.526,357,68,269,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,424.0,6.585,35.014,0.978694,21.53,355,67,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,426.0,6.587,35.017,0.978685,21.529,353,70,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,428.0,6.585,35.017,0.97878,21.5278,359,66,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,430.0,6.573,35.017,0.9792240000000001,21.5294,367,67,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,432.0,6.555,35.015,0.9797359999999999,21.52925,359,68,270,nan,nan,nan
