datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-25 07:44:06,52.6925,-38.4409,0.2,3.926,34.682,1.057985,19.38204,478,291,242,332336,9.8,nan
2018-02-25 07:44:06,52.6925,-38.4409,2.0,3.929,34.68,1.0582919999999998,19.38425,470,295,240,332336,7.4,nan
2018-02-25 07:44:06,52.6925,-38.4409,4.0,3.946,34.68,1.0580409999999998,19.3846,476,308,241,332336,6.4,2.35
2018-02-25 07:44:06,52.6925,-38.4409,6.0,3.949,34.68,1.057956,19.38563,472,298,242,332336,5.6,nan
2018-02-25 07:44:06,52.6925,-38.4409,8.0,3.947,34.682,1.0580120000000002,19.39183,463,299,241,332336,4.4,2.46
2018-02-25 07:44:06,52.6925,-38.4409,10.0,3.946,34.683,1.0580409999999998,19.39067,471,297,242,332336,3.8,1.9
2018-02-25 07:44:06,52.6925,-38.4409,12.0,3.947,34.681,1.058005,19.388,484,299,242,332336,3.8,1.79
2018-02-25 07:44:06,52.6925,-38.4409,14.0,3.947,34.68,1.0580029999999998,19.39,478,292,241,332335,3.5,1.88
2018-02-25 07:44:06,52.6925,-38.4409,16.0,3.947,34.681,1.058002,19.39128,474,290,242,332336,2.9,1.63
2018-02-25 07:44:06,52.6925,-38.4409,18.0,3.947,34.68,1.057998,19.3926,473,302,243,332335,3.0,1.63
2018-02-25 07:44:06,52.6925,-38.4409,20.0,3.948,34.68,1.0579930000000002,19.392,473,300,244,332336,3.3,1.22
2018-02-25 07:44:06,52.6925,-38.4409,22.0,3.948,34.681,1.057986,19.39667,486,295,242,332335,3.1,0.65
2018-02-25 07:44:06,52.6925,-38.4409,24.0,3.948,34.682,1.057985,19.3985,468,305,240,332335,2.8,0.62
2018-02-25 07:44:06,52.6925,-38.4409,26.0,3.946,34.684,1.0580319999999999,19.4,482,294,242,332335,2.8,0.94
2018-02-25 07:44:06,52.6925,-38.4409,28.0,3.945,34.684,1.0580630000000002,19.40057,476,309,242,332335,2.8,0.86
2018-02-25 07:44:06,52.6925,-38.4409,30.0,3.947,34.683,1.058026,19.3998,470,312,243,332336,2.8,0.8
2018-02-25 07:44:06,52.6925,-38.4409,31.9,3.948,34.683,1.057967,19.3995,471,308,241,332336,2.8,0.56
2018-02-25 07:44:06,52.6925,-38.4409,33.9,3.949,34.683,1.0579580000000002,19.3998,479,293,240,332337,2.7,0.44
2018-02-25 07:44:06,52.6925,-38.4409,36.0,3.946,34.683,1.058061,19.399,497,307,241,332336,2.6,0.39
2018-02-25 07:44:06,52.6925,-38.4409,38.0,3.945,34.683,1.0580729999999998,19.3986,466,305,244,332336,2.7,0.35
2018-02-25 07:44:06,52.6925,-38.4409,40.0,3.946,34.682,1.0580500000000002,19.4024,479,301,240,332336,2.7,0.59
2018-02-25 07:44:06,52.6925,-38.4409,42.0,3.946,34.682,1.0580479999999999,19.4036,467,305,241,332336,2.7,0.44
2018-02-25 07:44:06,52.6925,-38.4409,44.0,3.945,34.683,1.0580720000000001,19.40867,461,304,242,332336,2.8,0.33
2018-02-25 07:44:06,52.6925,-38.4409,46.0,3.942,34.685,1.0581429999999998,19.41214,476,292,241,332336,2.7,0.33
2018-02-25 07:44:06,52.6925,-38.4409,48.0,3.943,34.686,1.058141,19.4126,483,289,242,332336,2.7,0.3
2018-02-25 07:44:06,52.6925,-38.4409,50.0,3.944,34.686,1.058116,19.41517,476,292,244,332336,2.7,0.31
2018-02-25 07:44:06,52.6925,-38.4409,52.0,3.944,34.686,1.058106,19.4178,472,296,242,332335,2.8,0.22
2018-02-25 07:44:06,52.6925,-38.4409,54.0,3.944,34.687,1.058093,19.4174,472,286,242,332335,2.7,0.14
2018-02-25 07:44:06,52.6925,-38.4409,56.0,3.945,34.687,1.058078,19.42075,467,291,241,332335,2.7,0.19
2018-02-25 07:44:06,52.6925,-38.4409,58.0,3.945,34.687,1.0580759999999998,19.4204,1352,290,241,332336,2.7,0.25
2018-02-25 07:44:06,52.6925,-38.4409,60.0,3.945,34.687,1.0580759999999998,19.4206,485,303,243,332335,2.7,0.25
2018-02-25 07:44:06,52.6925,-38.4409,62.0,3.945,34.687,1.0580699999999998,19.41875,469,288,243,332337,2.7,0.28
2018-02-25 07:44:06,52.6925,-38.4409,64.0,3.946,34.687,1.0580669999999999,19.4204,459,286,242,332336,2.7,0.18
2018-02-25 07:44:06,52.6925,-38.4409,66.0,3.945,34.687,1.058074,19.4186,469,290,241,332336,2.7,0.19
2018-02-25 07:44:06,52.6925,-38.4409,68.0,3.946,34.687,1.058059,19.42,459,280,241,332335,2.7,0.19
2018-02-25 07:44:06,52.6925,-38.4409,70.0,3.946,34.687,1.0580630000000002,19.4226,459,292,244,332335,2.7,0.19
2018-02-25 07:44:06,52.6925,-38.4409,72.0,3.946,34.687,1.058064,19.4246,466,285,243,332336,2.7,0.2
2018-02-25 07:44:06,52.6925,-38.4409,74.0,3.946,34.687,1.0580630000000002,19.4236,466,287,239,332336,2.7,0.15
2018-02-25 07:44:06,52.6925,-38.4409,76.0,3.945,34.687,1.058109,19.42475,470,287,244,332335,2.7,0.2
2018-02-25 07:44:06,52.6925,-38.4409,78.0,3.935,34.686,1.0584069999999999,19.4266,468,294,244,332336,2.7,0.22
2018-02-25 07:44:06,52.6925,-38.4409,80.0,3.928,34.687,1.0586220000000002,19.4284,477,285,242,332335,2.7,0.23
2018-02-25 07:44:06,52.6925,-38.4409,82.0,3.927,34.687,1.05863,19.4285,1195,304,245,332335,2.7,0.24
2018-02-25 07:44:06,52.6925,-38.4409,84.0,3.927,34.687,1.058627,19.4302,481,285,242,332335,2.7,0.18
2018-02-25 07:44:06,52.6925,-38.4409,86.0,3.927,34.687,1.0586419999999999,19.4268,474,294,242,332336,2.7,0.15
2018-02-25 07:44:06,52.6925,-38.4409,88.0,3.926,34.687,1.058662,19.42825,470,285,242,332337,2.7,0.2
2018-02-25 07:44:06,52.6925,-38.4409,90.0,3.927,34.687,1.058659,19.4288,464,289,243,332336,2.8,0.24
2018-02-25 07:44:06,52.6925,-38.4409,92.0,3.926,34.687,1.0586820000000001,19.4296,469,285,242,332337,2.7,0.17
2018-02-25 07:44:06,52.6925,-38.4409,94.0,3.925,34.687,1.0587179999999998,19.43025,460,290,242,332336,2.7,0.2
2018-02-25 07:44:06,52.6925,-38.4409,96.0,3.922,34.687,1.0587810000000002,19.4308,1881,292,243,332336,2.7,0.18
2018-02-25 07:44:06,52.6925,-38.4409,98.0,3.923,34.687,1.058777,19.432,475,287,242,332335,2.7,0.22
2018-02-25 07:44:06,52.6925,-38.4409,100.0,3.923,34.687,1.0587650000000002,19.4352,474,285,241,332335,2.8,0.12
2018-02-25 07:44:06,52.6925,-38.4409,102.0,3.923,34.687,1.058789,19.4372,460,282,242,332336,2.7,0.18
2018-02-25 07:44:06,52.6925,-38.4409,104.0,3.921,34.688,1.0588440000000001,19.43675,468,279,242,332337,2.7,0.18
2018-02-25 07:44:06,52.6925,-38.4409,106.0,3.921,34.688,1.0588410000000001,19.4378,459,281,241,332336,2.7,0.16
2018-02-25 07:44:06,52.6925,-38.4409,108.0,3.921,34.688,1.0588419999999998,19.442,468,282,242,332338,2.7,0.17
2018-02-25 07:44:06,52.6925,-38.4409,110.0,3.921,34.688,1.0588350000000002,19.439,461,276,244,332336,2.8,0.2
2018-02-25 07:44:06,52.6925,-38.4409,112.0,3.921,34.688,1.058827,19.4436,468,280,241,332337,2.7,0.21
2018-02-25 07:44:06,52.6925,-38.4409,114.0,3.921,34.688,1.0588320000000002,19.44375,467,283,243,332336,2.7,0.17
2018-02-25 07:44:06,52.6925,-38.4409,116.0,3.919,34.689,1.0589080000000002,19.4442,462,275,242,332337,2.7,0.19
2018-02-25 07:44:06,52.6925,-38.4409,118.0,3.916,34.689,1.059014,19.4442,461,277,244,332337,2.7,0.2
2018-02-25 07:44:06,52.6925,-38.4409,120.0,3.912,34.689,1.059097,19.44675,459,273,241,332337,2.7,0.18
2018-02-25 07:44:06,52.6925,-38.4409,122.0,3.914,34.69,1.0590609999999998,19.4468,461,269,242,332335,2.7,0.16
2018-02-25 07:44:06,52.6925,-38.4409,124.0,3.913,34.69,1.059081,19.4494,464,275,243,332338,2.7,0.2
2018-02-25 07:44:06,52.6925,-38.4409,126.0,3.912,34.69,1.0591080000000002,19.452,456,268,242,332338,2.6,0.16
2018-02-25 07:44:06,52.6925,-38.4409,128.0,3.912,34.691,1.0591210000000002,19.451,467,274,241,332337,2.7,0.19
2018-02-25 07:44:06,52.6925,-38.4409,130.0,3.91,34.691,1.059192,19.4505,546,274,240,332336,2.7,0.23
2018-02-25 07:44:06,52.6925,-38.4409,132.0,3.907,34.691,1.0592739999999998,19.4538,465,275,241,332338,2.7,0.18
2018-02-25 07:44:06,52.6925,-38.4409,134.0,3.909,34.691,1.059193,19.45325,466,269,242,332337,2.6,0.2
2018-02-25 07:44:06,52.6925,-38.4409,136.0,3.905,34.691,1.0593210000000002,19.4555,457,273,244,332338,2.7,0.14
2018-02-25 07:44:06,52.6925,-38.4409,138.0,3.905,34.691,1.059323,19.45525,461,268,242,332337,2.7,0.19
2018-02-25 07:44:06,52.6925,-38.4409,140.0,3.901,34.691,1.0594610000000002,19.4552,464,266,243,332337,2.7,0.2
2018-02-25 07:44:06,52.6925,-38.4409,142.0,3.899,34.692,1.0595020000000002,19.4615,512,267,243,332337,2.6,0.22
2018-02-25 07:44:06,52.6925,-38.4409,144.0,3.897,34.692,1.0595659999999998,19.463,462,270,243,332337,2.7,0.15
2018-02-25 07:44:06,52.6925,-38.4409,146.0,3.896,34.692,1.059602,19.46875,454,263,243,332336,2.7,0.21
2018-02-25 07:44:06,52.6925,-38.4409,148.0,3.891,34.695,1.0597599999999998,19.47225,456,254,243,332337,2.7,0.19
2018-02-25 07:44:06,52.6925,-38.4409,150.0,3.892,34.696,1.0597189999999999,19.4746,462,257,243,332338,2.7,0.14
2018-02-25 07:44:06,52.6925,-38.4409,152.0,3.892,34.696,1.059707,19.4765,462,248,245,332335,2.7,0.14
2018-02-25 07:44:06,52.6925,-38.4409,154.0,3.893,34.696,1.059701,19.47675,454,256,243,332335,2.7,0.16
2018-02-25 07:44:06,52.6925,-38.4409,156.0,3.893,34.696,1.0597050000000001,19.4774,454,256,242,332335,2.6,0.13
2018-02-25 07:44:06,52.6925,-38.4409,158.0,3.892,34.696,1.0597189999999999,19.479,458,255,243,332336,2.7,0.19
2018-02-25 07:44:06,52.6925,-38.4409,160.0,3.892,34.696,1.05971,19.48075,457,255,242,332335,2.7,0.17
2018-02-25 07:44:06,52.6925,-38.4409,162.0,3.892,34.696,1.059707,19.482,465,250,242,332335,2.7,0.16
2018-02-25 07:44:06,52.6925,-38.4409,164.0,3.893,34.696,1.0597020000000001,19.4874,447,254,243,332335,2.7,0.21
2018-02-25 07:44:06,52.6925,-38.4409,166.0,3.892,34.697,1.0597340000000002,19.4925,451,251,244,332335,2.7,0.17
2018-02-25 07:44:06,52.6925,-38.4409,168.0,3.891,34.698,1.0597629999999998,19.498,459,249,244,332336,2.7,0.18
2018-02-25 07:44:06,52.6925,-38.4409,170.0,3.894,34.699,1.0596860000000001,19.503,458,236,244,332336,2.7,0.15
2018-02-25 07:44:06,52.6925,-38.4409,172.0,3.897,34.701,1.059586,19.50425,455,234,245,332337,2.7,0.14
2018-02-25 07:44:06,52.6925,-38.4409,174.0,3.897,34.702,1.059577,19.5025,446,235,242,332336,2.8,0.11
2018-02-25 07:44:06,52.6925,-38.4409,176.0,3.896,34.702,1.0596320000000001,19.50125,456,238,246,332336,2.8,0.19
2018-02-25 07:44:06,52.6925,-38.4409,178.0,3.891,34.702,1.059778,19.499,452,240,244,332335,2.7,0.2
2018-02-25 07:44:06,52.6925,-38.4409,180.0,3.886,34.701,1.0599120000000002,19.498,444,242,244,332336,2.7,0.18
2018-02-25 07:44:06,52.6925,-38.4409,182.0,3.886,34.701,1.0599029999999998,19.4912,470,248,245,332337,2.7,0.21
2018-02-25 07:44:06,52.6925,-38.4409,184.0,3.877,34.7,1.060194,19.4904,453,246,243,332336,2.7,0.19
2018-02-25 07:44:06,52.6925,-38.4409,186.0,3.875,34.7,1.0602429999999998,19.48984,1268,251,272,332337,2.7,0.19
2018-02-25 07:44:06,52.6925,-38.4409,188.0,3.873,34.7,1.060324,19.4902,447,241,325,332337,2.7,0.18
2018-02-25 07:44:06,52.6925,-38.4409,190.0,3.871,34.7,1.0603630000000002,19.4904,451,244,244,332336,2.6,0.18
2018-02-25 07:44:06,52.6925,-38.4409,192.0,3.867,34.7,1.06048,19.49117,442,241,243,332337,2.7,0.16
2018-02-25 07:44:06,52.6925,-38.4409,194.0,3.866,34.7,1.060517,19.493,462,234,243,332337,2.7,0.15
2018-02-25 07:44:06,52.6925,-38.4409,196.0,3.865,34.701,1.0605280000000001,19.4934,470,239,242,332337,2.7,0.17
2018-02-25 07:44:06,52.6925,-38.4409,198.0,3.865,34.701,1.060527,19.4934,444,240,242,332338,2.7,0.15
2018-02-25 07:44:06,52.6925,-38.4409,200.0,3.866,34.701,1.060515,19.49767,451,237,245,332336,2.7,0.19
2018-02-25 07:44:06,52.6925,-38.4409,202.0,3.865,34.701,1.06052,19.5,453,228,242,332336,2.7,0.2
2018-02-25 07:44:06,52.6925,-38.4409,204.0,3.864,34.702,1.0605509999999998,19.5026,447,228,246,332336,2.7,0.18
2018-02-25 07:44:06,52.6925,-38.4409,206.0,3.865,34.702,1.060517,19.5062,474,216,242,332337,2.7,0.14
2018-02-25 07:44:06,52.6925,-38.4409,208.0,3.864,34.703,1.0605380000000002,19.508,448,217,242,332338,2.7,0.19
2018-02-25 07:44:06,52.6925,-38.4409,210.0,3.862,34.703,1.0605859999999998,19.5128,450,219,244,332337,2.8,0.14
2018-02-25 07:44:06,52.6925,-38.4409,212.0,3.862,34.703,1.060597,19.5166,461,218,243,332336,2.7,0.17
2018-02-25 07:44:06,52.6925,-38.4409,214.0,3.861,34.704,1.0606330000000002,19.5258,455,212,244,332336,2.7,0.19
2018-02-25 07:44:06,52.6925,-38.4409,216.0,3.858,34.704,1.060676,19.5392,438,205,242,332337,2.7,0.21
2018-02-25 07:44:06,52.6925,-38.4409,218.0,3.858,34.706,1.0606689999999999,19.5626,445,210,243,332337,2.8,0.16
2018-02-25 07:44:06,52.6925,-38.4409,220.0,3.864,34.71,1.060448,19.5882,442,192,246,332337,2.7,0.17
2018-02-25 07:44:06,52.6925,-38.4409,222.0,3.893,34.718,1.059618,19.5974,437,175,248,332338,2.6,0.18
2018-02-25 07:44:06,52.6925,-38.4409,224.0,3.895,34.718,1.0595759999999999,19.6012,447,174,246,332336,2.8,0.13
2018-02-25 07:44:06,52.6925,-38.4409,226.0,3.894,34.718,1.0595819999999998,19.6082,441,175,245,332337,2.7,0.17
2018-02-25 07:44:06,52.6925,-38.4409,228.0,3.895,34.718,1.059542,19.6232,433,175,246,332337,2.8,0.17
2018-02-25 07:44:06,52.6925,-38.4409,230.0,3.902,34.72,1.0593370000000002,19.6352,440,173,245,332338,2.7,0.16
2018-02-25 07:44:06,52.6925,-38.4409,232.0,3.912,34.724,1.0590320000000002,19.6475,432,164,246,332337,2.7,0.23
2018-02-25 07:44:06,52.6925,-38.4409,234.0,3.919,34.727,1.058862,19.6518,436,161,248,332336,2.7,0.17
2018-02-25 07:44:06,52.6925,-38.4409,236.0,3.921,34.729,1.058849,19.6462,429,162,248,332337,2.7,0.14
2018-02-25 07:44:06,52.6925,-38.4409,238.0,3.902,34.728,1.059348,19.63925,437,162,248,332337,2.8,0.17
2018-02-25 07:44:06,52.6925,-38.4409,240.0,3.897,34.727,1.059481,19.6388,442,162,247,332337,2.7,0.13
2018-02-25 07:44:06,52.6925,-38.4409,242.0,3.897,34.728,1.0595029999999999,19.63875,423,161,246,332337,2.6,0.18
2018-02-25 07:44:06,52.6925,-38.4409,244.0,3.897,34.728,1.0594700000000001,19.636,449,164,247,332338,2.7,0.2
2018-02-25 07:44:06,52.6925,-38.4409,246.0,3.9,34.728,1.0594000000000001,19.6264,430,164,246,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,248.0,3.891,34.728,1.059729,19.61975,426,160,247,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,250.0,3.877,34.727,1.060057,19.6125,425,162,247,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,252.0,3.858,34.726,1.0605820000000001,19.6108,424,162,243,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,254.0,3.851,34.725,1.0607639999999998,19.6165,425,162,246,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,256.0,3.85,34.726,1.0607790000000001,19.624,422,163,247,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,258.0,3.851,34.727,1.0607289999999998,19.63225,451,160,246,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,260.0,3.854,34.728,1.060585,19.6514,430,159,247,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,262.0,3.86,34.73,1.0603349999999998,19.673,420,157,246,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,264.0,3.881,34.734,1.0597409999999998,19.6935,425,155,246,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,266.0,3.896,34.738,1.059285,19.7042,421,150,247,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,268.0,3.899,34.739,1.0591460000000001,19.721,438,154,247,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,270.0,3.905,34.74,1.0589179999999998,19.7405,436,149,248,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,272.0,3.907,34.741,1.0588510000000002,19.765,427,149,248,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,274.0,3.922,34.744,1.0583109999999998,19.8098,420,152,249,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,276.0,3.953,34.751,1.0573519999999998,19.85075,419,148,248,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,278.0,3.966,34.755,1.056984,19.8856,421,139,250,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,280.0,3.974,34.758,1.056642,19.93475,417,140,251,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,282.0,3.992,34.763,1.0560930000000002,19.9885,411,130,253,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,284.0,4.019,34.769,1.055246,20.05425,430,130,250,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,286.0,4.097,34.781,1.05302,20.1242,410,117,254,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,288.0,4.116,34.785,1.052311,20.18825,421,116,254,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,290.0,4.181,34.794,1.0504570000000002,20.2588,408,105,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,292.0,4.224,34.802,1.0490910000000002,20.32025,409,101,256,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,294.0,4.275,34.81,1.047602,20.37075,407,89,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,296.0,4.325,34.818,1.046227,20.39925,399,86,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,298.0,4.34,34.821,1.045782,20.4252,410,82,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,300.0,4.359,34.826,1.045232,20.44575,391,84,262,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,302.0,4.376,34.837,1.044756,20.449,389,78,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,304.0,4.38,34.845,1.0446499999999999,20.43825,383,74,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,306.0,4.382,34.853,1.044569,20.4212,388,73,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,308.0,4.395,34.858,1.044178,20.4035,385,69,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,310.0,4.403,34.861,1.04401,20.39475,390,66,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,312.0,4.4,34.863,1.044099,20.39025,405,68,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,314.0,4.402,34.864,1.0440619999999998,20.3846,417,66,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,316.0,4.4,34.865,1.044158,20.38025,394,66,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,318.0,4.383,34.866,1.044692,20.38125,393,65,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,320.0,4.371,34.866,1.044997,20.38125,390,65,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,322.0,4.361,34.866,1.0452789999999998,20.38175,409,69,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,324.0,4.342,34.866,1.04584,20.3876,396,65,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,326.0,4.337,34.867,1.046002,20.38775,388,65,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,328.0,4.335,34.867,1.0460349999999998,20.38875,382,64,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,330.0,4.336,34.867,1.046007,20.391,385,67,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,332.0,4.335,34.867,1.046036,20.38775,399,68,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,334.0,4.334,34.868,1.0460950000000002,20.3895,389,66,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,336.0,4.333,34.867,1.046106,20.3942,397,68,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,338.0,4.333,34.867,1.0461140000000002,20.3925,384,67,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,340.0,4.333,34.867,1.0461209999999999,20.3945,390,67,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,342.0,4.332,34.867,1.0461580000000001,20.39875,393,67,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,344.0,4.332,34.868,1.0461619999999998,20.39675,391,66,261,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,346.0,4.332,34.867,1.046185,20.3966,385,66,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,348.0,4.33,34.867,1.046278,20.398,392,66,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,350.0,4.326,34.868,1.046361,20.398,396,66,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,352.0,4.325,34.868,1.0464069999999999,20.39775,386,67,261,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,354.0,4.322,34.868,1.046525,20.3985,386,66,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,356.0,4.316,34.869,1.046725,20.4005,384,67,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,358.0,4.309,34.87,1.0469369999999998,20.39725,389,69,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,360.0,4.3,34.871,1.0471819999999998,20.3995,387,65,261,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,362.0,4.294,34.872,1.0473789999999998,20.399,387,69,261,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,364.0,4.287,34.873,1.047561,20.39875,384,65,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,366.0,4.286,34.874,1.0475940000000001,20.39975,386,66,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,368.0,4.284,34.874,1.047657,20.39775,383,67,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,370.0,4.282,34.874,1.047736,20.3965,386,67,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,372.0,4.278,34.874,1.047875,20.39475,380,66,261,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,374.0,4.276,34.874,1.0479289999999999,20.39525,382,64,261,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,376.0,4.273,34.875,1.0480079999999998,20.3915,382,67,262,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,378.0,4.272,34.874,1.048076,20.3905,393,65,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,380.0,4.264,34.875,1.0482939999999998,20.385,380,65,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,382.0,4.255,34.875,1.048575,20.38075,379,63,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,384.0,4.246,34.875,1.048848,20.3776,384,66,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,386.0,4.242,34.875,1.0490140000000001,20.37325,388,66,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,388.0,4.233,34.876,1.0493000000000001,20.3705,384,66,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,390.0,4.219,34.876,1.049693,20.3665,377,62,261,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,392.0,4.21,34.877,1.0499299999999998,20.36425,418,64,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,394.0,4.205,34.877,1.0500949999999998,20.36475,401,66,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,396.0,4.197,34.877,1.0503079999999998,20.3635,377,65,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,398.0,4.196,34.877,1.0503429999999998,20.36125,379,65,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,400.0,4.193,34.877,1.0504159999999998,20.3615,382,65,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,402.0,4.191,34.877,1.050503,20.3605,381,67,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,404.0,4.186,34.877,1.0506229999999999,20.361,376,65,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,406.0,4.185,34.877,1.050666,20.36225,381,66,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,408.0,4.185,34.878,1.050678,20.36275,379,67,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,410.0,4.184,34.878,1.0507119999999999,20.36175,384,67,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,412.0,4.183,34.878,1.050744,20.36175,383,65,261,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,414.0,4.182,34.878,1.0507659999999999,20.36,382,65,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,416.0,4.182,34.878,1.0507710000000001,20.358,378,66,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,418.0,4.177,34.878,1.050936,20.3586,381,64,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,420.0,4.171,34.879,1.051113,20.35775,379,65,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,422.0,4.168,34.879,1.0512229999999998,20.3595,379,67,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,424.0,4.164,34.88,1.051349,20.35825,383,64,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,426.0,4.16,34.88,1.0514649999999999,20.35675,377,62,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,428.0,4.158,34.88,1.0515150000000002,20.3595,379,64,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,430.0,4.156,34.88,1.0515590000000001,20.35725,384,63,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,432.0,4.156,34.88,1.0515850000000002,20.3585,383,64,257,nan,nan,nan
