datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-01 06:44:10,52.6544,-36.0076,0.4,6.545,34.693,0.9796290000000001,18.31724,1901,2884,227,467280,9.1,nan
2018-06-01 06:44:10,52.6544,-36.0076,2.0,6.552,34.692,0.9794799999999999,18.31745,1866,3049,224,416773,6.6,nan
2018-06-01 06:44:10,52.6544,-36.0076,4.0,6.553,34.692,0.979382,18.31887,1749,2671,227,384756,5.6,nan
2018-06-01 06:44:10,52.6544,-36.0076,6.0,6.554,34.692,0.979393,18.32057,1722,3003,225,366648,4.4,2.12
2018-06-01 06:44:10,52.6544,-36.0076,8.0,6.554,34.692,0.979425,18.32238,1876,2851,226,356539,4.0,2.48
2018-06-01 06:44:10,52.6544,-36.0076,10.0,6.553,34.692,0.9794940000000001,18.32514,1999,3000,225,349463,3.8,1.65
2018-06-01 06:44:10,52.6544,-36.0076,12.0,6.548,34.692,0.9796940000000001,18.331,1757,2866,226,344506,2.9,1.15
2018-06-01 06:44:10,52.6544,-36.0076,14.0,6.546,34.692,0.9797750000000001,18.33433,1643,2765,226,341085,3.3,1.84
2018-06-01 06:44:10,52.6544,-36.0076,16.0,6.539,34.692,0.980024,18.338,1722,2778,226,338693,3.2,2.16
2018-06-01 06:44:10,52.6544,-36.0076,18.0,6.537,34.691,0.9801150000000001,18.34333,1865,2894,226,336967,3.0,1.8
2018-06-01 06:44:10,52.6544,-36.0076,20.0,6.535,34.691,0.980251,18.35133,1848,3304,227,335753,2.7,0.7
2018-06-01 06:44:10,52.6544,-36.0076,21.9,6.532,34.691,0.980464,18.362,1867,3271,226,334886,2.7,0.86
2018-06-01 06:44:10,52.6544,-36.0076,24.0,6.517,34.69,0.9809129999999999,18.38017,1812,2777,228,334208,2.7,0.63
2018-06-01 06:44:10,52.6544,-36.0076,26.0,6.51,34.689,0.981214,18.40417,1896,2554,227,333707,2.7,1.05
2018-06-01 06:44:10,52.6544,-36.0076,28.0,6.458,34.689,0.982928,18.4534,1848,2645,225,333360,2.7,0.7
2018-06-01 06:44:10,52.6544,-36.0076,30.0,6.358,34.688,0.985676,18.50883,1626,2515,229,333111,2.6,0.42
2018-06-01 06:44:10,52.6544,-36.0076,32.0,6.253,34.687,0.988531,18.5586,1640,2627,227,332914,2.6,0.27
2018-06-01 06:44:10,52.6544,-36.0076,34.0,6.198,34.688,0.990024,18.60283,1648,2160,227,332774,2.7,0.34
2018-06-01 06:44:10,52.6544,-36.0076,36.0,6.15,34.689,0.991473,18.6426,1433,2243,227,332673,2.7,0.47
2018-06-01 06:44:10,52.6544,-36.0076,38.0,6.113,34.689,0.9923740000000001,18.66,1447,1815,228,332600,2.7,0.27
2018-06-01 06:44:10,52.6544,-36.0076,40.0,6.105,34.689,0.9925889999999999,18.6696,1345,1777,229,332544,2.6,0.39
2018-06-01 06:44:10,52.6544,-36.0076,42.0,6.093,34.688,0.992923,18.6795,1297,1660,229,332498,2.6,0.24
2018-06-01 06:44:10,52.6544,-36.0076,44.0,6.088,34.688,0.993088,18.69183,1236,1684,232,332464,2.6,0.19
2018-06-01 06:44:10,52.6544,-36.0076,46.0,6.082,34.688,0.993279,18.70817,1426,1541,228,332435,2.5,0.12
2018-06-01 06:44:10,52.6544,-36.0076,48.0,6.069,34.688,0.9936320000000001,18.726,1367,1770,229,332414,2.6,0.18
2018-06-01 06:44:10,52.6544,-36.0076,50.0,6.073,34.69,0.993503,18.74167,1217,1484,232,332397,2.6,0.15
2018-06-01 06:44:10,52.6544,-36.0076,52.0,6.083,34.693,0.9932529999999999,18.76067,1222,1685,230,332384,2.5,0.13
2018-06-01 06:44:10,52.6544,-36.0076,54.0,6.083,34.694,0.993303,18.7824,1453,1912,234,332372,2.5,0.22
2018-06-01 06:44:10,52.6544,-36.0076,56.0,6.078,34.695,0.9934540000000001,18.79233,1296,2029,233,332364,2.6,0.18
2018-06-01 06:44:10,52.6544,-36.0076,58.0,6.076,34.695,0.99353,18.801,1197,1919,230,332356,2.6,0.18
2018-06-01 06:44:10,52.6544,-36.0076,60.0,6.073,34.695,0.993643,18.813,1191,1465,229,332351,2.6,0.17
2018-06-01 06:44:10,52.6544,-36.0076,62.0,6.07,34.695,0.993757,18.8225,1200,1341,232,332346,2.6,0.17
2018-06-01 06:44:10,52.6544,-36.0076,64.0,6.067,34.695,0.993868,18.8326,1100,1166,231,332343,2.6,0.15
2018-06-01 06:44:10,52.6544,-36.0076,66.0,6.062,34.695,0.9940500000000001,18.84033,1219,1173,228,332339,2.6,0.16
2018-06-01 06:44:10,52.6544,-36.0076,68.0,6.058,34.696,0.99417,18.845,1184,1068,231,332339,2.6,0.18
2018-06-01 06:44:10,52.6544,-36.0076,70.0,6.057,34.696,0.9942420000000001,18.8515,1254,1230,233,332337,2.6,0.17
2018-06-01 06:44:10,52.6544,-36.0076,72.0,6.054,34.695,0.99438,18.8582,1275,1355,231,332335,2.6,0.13
2018-06-01 06:44:10,52.6544,-36.0076,74.0,6.048,34.695,0.9945999999999999,18.85983,1206,1228,232,332333,2.6,0.18
2018-06-01 06:44:10,52.6544,-36.0076,76.0,6.047,34.695,0.9946900000000001,18.86833,1250,1437,230,332333,2.6,0.18
2018-06-01 06:44:10,52.6544,-36.0076,78.0,6.04,34.694,0.9949669999999999,18.8768,1221,987,232,332333,2.7,0.15
2018-06-01 06:44:10,52.6544,-36.0076,80.0,6.017,34.694,0.9956430000000001,18.892,1133,1071,233,332331,2.6,0.17
2018-06-01 06:44:10,52.6544,-36.0076,82.0,5.991,34.694,0.9965010000000001,18.91017,1042,801,232,332330,2.6,0.21
2018-06-01 06:44:10,52.6544,-36.0076,84.0,5.979,34.694,0.996888,18.9228,1153,1015,231,332330,2.5,0.19
2018-06-01 06:44:10,52.6544,-36.0076,86.0,5.968,34.694,0.997304,18.94717,1132,818,232,332329,2.6,0.19
2018-06-01 06:44:10,52.6544,-36.0076,88.0,5.929,34.694,0.9985219999999999,18.9852,1045,690,232,332330,2.6,0.16
2018-06-01 06:44:10,52.6544,-36.0076,90.0,5.885,34.693,0.9997689999999999,19.03167,1044,759,235,332330,2.7,0.21
2018-06-01 06:44:10,52.6544,-36.0076,92.0,5.783,34.695,1.0028039999999998,19.10283,1169,668,233,332329,2.6,0.23
2018-06-01 06:44:10,52.6544,-36.0076,94.0,5.624,34.698,1.007492,19.1612,836,552,236,332329,2.6,0.16
2018-06-01 06:44:10,52.6544,-36.0076,96.0,5.528,34.701,1.009896,19.1818,1028,551,235,332331,2.5,0.15
2018-06-01 06:44:10,52.6544,-36.0076,98.0,5.522,34.701,1.010081,19.1868,900,541,237,332330,2.7,0.19
2018-06-01 06:44:10,52.6544,-36.0076,100.0,5.52,34.701,1.0101749999999998,19.1934,919,545,235,332330,2.4,0.18
2018-06-01 06:44:10,52.6544,-36.0076,102.0,5.519,34.702,1.0102039999999999,19.1956,858,507,235,332330,2.6,0.14
2018-06-01 06:44:10,52.6544,-36.0076,104.0,5.518,34.702,1.0102609999999999,19.20433,944,501,237,332331,2.5,0.17
2018-06-01 06:44:10,52.6544,-36.0076,106.0,5.516,34.703,1.010373,19.2152,745,484,237,332329,2.5,0.21
2018-06-01 06:44:10,52.6544,-36.0076,108.0,5.517,34.704,1.010361,19.2222,787,1168,238,332329,2.6,0.2
2018-06-01 06:44:10,52.6544,-36.0076,110.0,5.519,34.705,1.010351,19.2364,785,485,236,332330,2.6,0.15
2018-06-01 06:44:10,52.6544,-36.0076,112.0,5.518,34.706,1.010468,19.2556,805,458,236,332329,2.5,0.16
2018-06-01 06:44:10,52.6544,-36.0076,114.0,5.503,34.708,1.0110009999999998,19.2748,762,420,239,332329,2.6,0.19
2018-06-01 06:44:10,52.6544,-36.0076,116.0,5.476,34.71,1.011809,19.2938,870,463,237,332330,2.6,0.18
2018-06-01 06:44:10,52.6544,-36.0076,118.0,5.438,34.712,1.012925,19.314,788,358,235,332330,2.7,0.13
2018-06-01 06:44:10,52.6544,-36.0076,120.0,5.426,34.711,1.013268,19.3294,770,359,238,332328,2.7,0.15
2018-06-01 06:44:10,52.6544,-36.0076,122.0,5.412,34.711,1.0137870000000002,19.3516,908,426,237,332328,2.6,0.2
2018-06-01 06:44:10,52.6544,-36.0076,124.0,5.363,34.713,1.015241,19.3795,698,300,240,332328,2.6,0.2
2018-06-01 06:44:10,52.6544,-36.0076,126.0,5.333,34.714,1.015994,19.3958,717,302,239,332330,2.6,0.23
2018-06-01 06:44:10,52.6544,-36.0076,128.0,5.318,34.714,1.0165000000000002,19.414,784,355,242,332329,2.7,0.16
2018-06-01 06:44:10,52.6544,-36.0076,130.0,5.303,34.714,1.0169670000000002,19.4375,711,249,240,332329,2.6,0.14
2018-06-01 06:44:10,52.6544,-36.0076,132.0,5.273,34.715,1.0178310000000002,19.4558,576,196,242,332328,2.6,0.15
2018-06-01 06:44:10,52.6544,-36.0076,134.0,5.261,34.716,1.0182989999999998,19.4786,547,180,241,332328,2.7,0.22
2018-06-01 06:44:10,52.6544,-36.0076,136.0,5.248,34.716,1.0186989999999998,19.49875,550,189,241,332327,2.6,0.15
2018-06-01 06:44:10,52.6544,-36.0076,138.0,5.238,34.716,1.0191240000000001,19.5256,541,171,243,332328,2.5,0.14
2018-06-01 06:44:10,52.6544,-36.0076,140.0,5.199,34.717,1.020232,19.55825,542,147,242,332328,2.6,0.18
2018-06-01 06:44:10,52.6544,-36.0076,142.0,5.159,34.718,1.0213930000000002,19.5904,574,168,243,332329,2.7,0.17
2018-06-01 06:44:10,52.6544,-36.0076,144.0,5.117,34.719,1.022706,19.625,548,133,243,332329,2.7,0.18
2018-06-01 06:44:10,52.6544,-36.0076,146.0,5.078,34.721,1.0239340000000001,19.66625,486,104,245,332329,2.6,0.17
2018-06-01 06:44:10,52.6544,-36.0076,148.0,5.007,34.726,1.025934,19.7056,526,98,245,332328,2.6,0.15
2018-06-01 06:44:10,52.6544,-36.0076,150.0,4.982,34.728,1.0266130000000002,19.72425,477,94,245,332329,2.6,0.18
2018-06-01 06:44:10,52.6544,-36.0076,152.0,4.974,34.729,1.026881,19.74175,486,93,245,332328,2.6,0.14
2018-06-01 06:44:10,52.6544,-36.0076,154.0,4.961,34.731,1.027332,19.759,481,89,247,332328,2.7,0.18
2018-06-01 06:44:10,52.6544,-36.0076,156.0,4.945,34.733,1.027857,19.764,487,87,248,332329,2.7,0.2
2018-06-01 06:44:10,52.6544,-36.0076,158.0,4.909,34.733,1.028972,19.7668,489,87,246,332328,2.6,0.19
2018-06-01 06:44:10,52.6544,-36.0076,160.0,4.871,34.731,1.0300569999999998,19.765,471,88,249,332328,2.6,0.2
2018-06-01 06:44:10,52.6544,-36.0076,162.0,4.826,34.731,1.0314519999999998,19.76875,500,94,249,332329,2.6,0.17
2018-06-01 06:44:10,52.6544,-36.0076,164.0,4.8,34.731,1.032162,19.76575,1642,84,244,332329,2.6,0.16
2018-06-01 06:44:10,52.6544,-36.0076,166.0,4.76,34.73,1.03349,19.761,716,91,246,332329,2.6,0.18
2018-06-01 06:44:10,52.6544,-36.0076,168.0,4.701,34.731,1.034968,19.7645,463,84,246,332330,2.6,0.2
2018-06-01 06:44:10,52.6544,-36.0076,170.0,4.686,34.73,1.0354139999999998,19.7645,469,82,247,332330,2.6,0.18
2018-06-01 06:44:10,52.6544,-36.0076,171.9,4.68,34.73,1.0356100000000001,19.764,462,84,245,332330,2.6,0.21
2018-06-01 06:44:10,52.6544,-36.0076,173.9,4.673,34.729,1.0358969999999998,19.76525,464,83,249,332330,2.6,0.19
2018-06-01 06:44:10,52.6544,-36.0076,176.0,4.66,34.728,1.0363090000000001,19.7725,453,84,249,332328,2.7,0.2
2018-06-01 06:44:10,52.6544,-36.0076,178.0,4.633,34.729,1.037057,19.7845,459,81,245,332327,2.7,0.18
2018-06-01 06:44:10,52.6544,-36.0076,180.0,4.621,34.729,1.037464,19.7955,454,82,244,332328,2.7,0.21
2018-06-01 06:44:10,52.6544,-36.0076,182.0,4.612,34.729,1.037845,19.81125,472,81,247,332328,2.6,0.23
2018-06-01 06:44:10,52.6544,-36.0076,183.9,4.575,34.733,1.0388730000000002,19.83033,460,80,249,332329,2.6,0.18
2018-06-01 06:44:10,52.6544,-36.0076,186.0,4.564,34.733,1.039132,19.8445,458,77,248,332329,2.6,0.22
2018-06-01 06:44:10,52.6544,-36.0076,188.0,4.527,34.738,1.0402429999999998,19.864,473,78,248,332328,2.6,0.18
2018-06-01 06:44:10,52.6544,-36.0076,190.0,4.512,34.741,1.0406849999999999,19.878,456,77,250,332330,2.6,0.12
2018-06-01 06:44:10,52.6544,-36.0076,192.0,4.502,34.743,1.040915,19.88675,455,73,248,332330,2.6,0.16
2018-06-01 06:44:10,52.6544,-36.0076,194.0,4.495,34.744,1.0411489999999999,19.8955,446,74,250,332330,2.6,0.21
2018-06-01 06:44:10,52.6544,-36.0076,196.0,4.492,34.744,1.041245,19.908,446,77,250,332330,2.6,0.18
2018-06-01 06:44:10,52.6544,-36.0076,198.0,4.483,34.747,1.041509,19.9175,447,77,249,332329,2.7,0.17
2018-06-01 06:44:10,52.6544,-36.0076,200.0,4.479,34.748,1.041648,19.9255,441,77,252,332330,2.7,0.19
2018-06-01 06:44:10,52.6544,-36.0076,202.0,4.476,34.749,1.04177,19.9345,455,73,251,332330,2.6,0.21
2018-06-01 06:44:10,52.6544,-36.0076,204.0,4.472,34.75,1.0418790000000002,19.944,443,74,252,332330,2.6,0.13
2018-06-01 06:44:10,52.6544,-36.0076,206.0,4.462,34.752,1.042208,19.95775,464,75,248,332330,2.7,0.21
2018-06-01 06:44:10,52.6544,-36.0076,208.0,4.447,34.755,1.0425939999999998,19.96875,442,73,251,332330,2.7,0.2
2018-06-01 06:44:10,52.6544,-36.0076,210.0,4.444,34.756,1.042694,19.973,450,76,250,332329,2.6,0.16
2018-06-01 06:44:10,52.6544,-36.0076,212.0,4.443,34.756,1.04272,19.97725,441,72,251,332329,2.6,0.21
2018-06-01 06:44:10,52.6544,-36.0076,214.0,4.442,34.756,1.0427710000000001,19.98925,437,74,252,332329,2.6,0.24
2018-06-01 06:44:10,52.6544,-36.0076,216.0,4.438,34.757,1.042885,20.0,439,74,251,332330,2.6,0.17
2018-06-01 06:44:10,52.6544,-36.0076,218.0,4.426,34.76,1.043237,20.01,514,73,252,332331,2.5,0.16
2018-06-01 06:44:10,52.6544,-36.0076,220.0,4.415,34.764,1.043577,20.02525,444,73,253,332328,2.6,0.14
2018-06-01 06:44:10,52.6544,-36.0076,222.0,4.411,34.766,1.043713,20.032,466,71,252,332329,2.6,0.26
2018-06-01 06:44:10,52.6544,-36.0076,224.0,4.406,34.768,1.043828,20.03975,464,72,254,332329,2.6,0.21
2018-06-01 06:44:10,52.6544,-36.0076,226.0,4.405,34.769,1.043885,20.04875,528,71,253,332330,2.6,0.15
2018-06-01 06:44:10,52.6544,-36.0076,228.0,4.401,34.77,1.043993,20.05766,432,70,253,332330,2.6,0.25
2018-06-01 06:44:10,52.6544,-36.0076,230.0,4.396,34.772,1.044137,20.06275,434,69,251,332330,2.6,0.15
2018-06-01 06:44:10,52.6544,-36.0076,232.0,4.383,34.775,1.044556,20.07475,440,71,253,332331,2.6,0.22
2018-06-01 06:44:10,52.6544,-36.0076,234.0,4.37,34.775,1.044921,20.0915,431,72,253,332331,2.6,0.23
2018-06-01 06:44:10,52.6544,-36.0076,236.0,4.373,34.776,1.0447959999999998,20.10833,442,68,256,332331,2.6,0.22
2018-06-01 06:44:10,52.6544,-36.0076,238.0,4.379,34.778,1.0446469999999999,20.1295,434,73,252,332329,2.7,0.15
2018-06-01 06:44:10,52.6544,-36.0076,240.0,4.389,34.781,1.0443470000000001,20.1485,433,71,256,332331,2.6,0.2
2018-06-01 06:44:10,52.6544,-36.0076,242.0,4.401,34.787,1.0440770000000001,20.15375,435,69,255,332330,2.7,0.21
2018-06-01 06:44:10,52.6544,-36.0076,244.0,4.374,34.788,1.0448780000000002,20.155,420,69,252,332329,2.7,0.25
2018-06-01 06:44:10,52.6544,-36.0076,246.0,4.367,34.788,1.0450119999999998,20.15975,434,70,256,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,248.0,4.366,34.789,1.045036,20.167,425,72,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,250.0,4.366,34.791,1.045035,20.17175,453,78,252,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,252.0,4.363,34.791,1.045125,20.1782,427,69,256,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,254.0,4.375,34.794,1.0448110000000002,20.1872,535,69,255,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,256.0,4.374,34.797,1.044886,20.1708,426,70,256,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,258.0,4.329,34.794,1.046138,20.1632,452,76,256,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,260.0,4.318,34.794,1.0464540000000002,20.162,426,70,256,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,262.0,4.299,34.793,1.047012,20.1702,427,73,254,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,264.0,4.297,34.795,1.047066,20.1834,422,69,255,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,266.0,4.299,34.798,1.046999,20.2014,421,71,255,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,268.0,4.3,34.801,1.04696,20.22417,417,66,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,270.0,4.309,34.806,1.0465900000000001,20.2472,416,70,256,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,272.0,4.327,34.811,1.046198,20.2584,418,69,256,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,274.0,4.32,34.812,1.0464220000000002,20.2806,428,68,256,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,276.0,4.307,34.814,1.04669,20.3104,434,79,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,278.0,4.331,34.819,1.045976,20.33425,412,69,256,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,280.0,4.348,34.823,1.045554,20.3486,411,69,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,282.0,4.36,34.829,1.0451929999999998,20.3616,418,69,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,284.0,4.357,34.831,1.045258,20.3686,414,69,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,286.0,4.342,34.834,1.0456750000000001,20.382,415,68,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,288.0,4.353,34.839,1.0453929999999998,20.3988,418,70,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,290.0,4.37,34.842,1.044911,20.4014,573,72,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,292.0,4.373,34.843,1.0448279999999999,20.403,412,67,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,294.0,4.368,34.843,1.0449579999999998,20.4074,416,70,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,296.0,4.372,34.844,1.0448689999999998,20.4092,408,68,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,298.0,4.357,34.846,1.045289,20.411,410,66,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,300.0,4.342,34.845,1.0457269999999999,20.4236,454,68,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,302.0,4.343,34.852,1.045683,20.4454,411,67,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,304.0,4.354,34.858,1.0453510000000001,20.4596,417,68,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,306.0,4.362,34.861,1.045146,20.4694,420,67,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,308.0,4.366,34.864,1.0450089999999999,20.477,493,72,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,310.0,4.369,34.866,1.044925,20.4848,419,68,264,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,312.0,4.372,34.867,1.04487,20.48875,409,69,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,314.0,4.37,34.869,1.0449199999999998,20.494,408,67,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,316.0,4.37,34.871,1.0449220000000001,20.49475,411,67,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,318.0,4.371,34.872,1.0449229999999998,20.4996,407,69,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,320.0,4.368,34.875,1.0450400000000002,20.5025,423,67,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,322.0,4.362,34.877,1.0452119999999998,20.5,411,69,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,324.0,4.348,34.88,1.0456089999999998,20.501,426,66,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,326.0,4.342,34.88,1.0457619999999999,20.502,592,67,262,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,328.0,4.342,34.881,1.0457589999999999,20.5015,424,65,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,330.1,4.34,34.881,1.0458159999999999,20.5006,511,207,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,332.0,4.337,34.881,1.045897,20.5045,426,66,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,334.0,4.335,34.881,1.0459610000000001,20.50225,419,67,263,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,336.0,4.335,34.881,1.04597,20.5038,412,65,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,338.0,4.335,34.881,1.0459740000000002,20.505,428,71,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,340.0,4.335,34.881,1.0459869999999998,20.5035,422,68,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,342.0,4.334,34.881,1.046001,20.50525,409,64,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,344.0,4.332,34.881,1.0460600000000002,20.5044,405,66,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,346.0,4.331,34.881,1.046103,20.50425,420,76,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,348.0,4.33,34.881,1.046112,20.503,410,65,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,350.0,4.33,34.881,1.046131,20.50525,409,67,262,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,352.0,4.329,34.881,1.0461360000000002,20.506,420,66,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,354.0,4.329,34.881,1.0461399999999998,20.5078,411,65,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,356.0,4.329,34.881,1.0461399999999998,20.50675,410,68,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,358.0,4.329,34.881,1.0461520000000002,20.50875,422,68,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,360.0,4.328,34.882,1.046188,20.513,418,67,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,362.0,4.325,34.883,1.046252,20.517,420,65,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,364.0,4.329,34.884,1.046147,20.5225,436,67,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,366.0,4.343,34.887,1.045741,20.52825,445,67,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,368.0,4.355,34.889,1.0454189999999999,20.5314,411,67,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,370.0,4.355,34.89,1.045411,20.53025,406,67,262,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,372.0,4.354,34.89,1.045445,20.5325,440,66,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,374.0,4.354,34.89,1.045448,20.53875,420,67,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,376.0,4.362,34.891,1.0453000000000001,20.54175,410,66,262,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,378.0,4.374,34.893,1.044905,20.5375,402,66,263,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,380.0,4.374,34.893,1.044912,20.5312,438,68,262,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,382.0,4.367,34.893,1.0452050000000002,20.52075,405,68,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,384.0,4.353,34.891,1.0455649999999999,20.5175,426,69,262,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,386.0,4.35,34.891,1.045668,20.51,411,65,262,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,388.0,4.329,34.889,1.0462449999999999,20.50075,1109,66,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,390.0,4.298,34.888,1.04717,20.5042,428,68,262,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,392.0,4.293,34.888,1.047316,20.5045,404,65,262,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,394.0,4.29,34.889,1.0474009999999998,20.5065,413,66,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,396.0,4.29,34.89,1.047386,20.514,416,67,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,398.0,4.324,34.895,1.0464760000000002,20.51625,416,67,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,400.0,4.351,34.901,1.0457260000000002,20.5088,428,67,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,402.0,4.338,34.901,1.046119,20.50025,407,67,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,404.0,4.318,34.899,1.0466669999999998,20.4975,408,66,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,406.0,4.306,34.898,1.046995,20.4884,518,64,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,408.0,4.299,34.897,1.04739,20.4805,403,68,262,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,410.0,4.28,34.895,1.0478619999999998,20.47025,401,66,263,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,412.0,4.269,34.894,1.048194,20.45975,405,65,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,414.0,4.238,34.892,1.0490659999999998,20.452,407,68,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,416.0,4.212,34.89,1.049817,20.452,418,66,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,418.0,4.21,34.89,1.049909,20.4468,467,67,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,420.0,4.208,34.89,1.049989,20.4515,401,66,262,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,422.0,4.205,34.89,1.050062,20.44775,406,64,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,424.0,4.199,34.892,1.0502280000000002,20.4465,404,63,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,426.0,4.195,34.893,1.050354,20.4455,409,62,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,428.0,4.189,34.893,1.0505339999999999,20.444,405,66,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,430.0,4.184,34.893,1.050697,20.4394,391,65,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,432.0,4.18,34.893,1.0508009999999999,20.43675,396,63,262,nan,nan,nan
