datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-22 07:48:34,52.5355,-41.3064,2.9,9.865,34.116,0.885982,18.36383,905,1121,248,332331,7.9,nan
2017-10-22 07:48:34,52.5355,-41.3064,4.0,9.865,34.116,0.885977,18.36296,906,1120,248,332330,7.5,nan
2017-10-22 07:48:34,52.5355,-41.3064,5.9,9.866,34.116,0.885972,18.36423,892,1133,247,332332,6.9,nan
2017-10-22 07:48:34,52.5355,-41.3064,8.0,9.865,34.116,0.886002,18.36617,914,1143,248,332332,5.6,nan
2017-10-22 07:48:34,52.5355,-41.3064,10.0,9.866,34.116,0.88599,18.36691,890,1162,247,332331,5.1,nan
2017-10-22 07:48:34,52.5355,-41.3064,12.0,9.865,34.116,0.8860250000000001,18.3698,888,1150,246,332331,4.7,2.45
2017-10-22 07:48:34,52.5355,-41.3064,14.0,9.864,34.115,0.886082,18.36978,887,1148,248,332330,3.8,2.03
2017-10-22 07:48:34,52.5355,-41.3064,16.0,9.862,34.115,0.8861319999999999,18.37071,894,1191,247,332331,3.7,1.59
2017-10-22 07:48:34,52.5355,-41.3064,17.9,9.869,34.116,0.8859840000000001,18.36971,904,1169,247,332331,3.6,2.23
2017-10-22 07:48:34,52.5355,-41.3064,20.0,9.889,34.124,0.8854690000000001,18.3695,882,1192,247,332332,2.9,1.54
2017-10-22 07:48:34,52.5355,-41.3064,22.0,9.897,34.127,0.8852739999999999,18.3678,901,1175,247,332332,2.7,1.8
2017-10-22 07:48:34,52.5355,-41.3064,24.1,9.906,34.131,0.8850769999999999,18.36967,913,1173,247,332332,3.0,1.48
2017-10-22 07:48:34,52.5355,-41.3064,26.0,9.902,34.129,0.8852120000000001,18.36983,895,1182,246,332333,2.5,1.05
2017-10-22 07:48:34,52.5355,-41.3064,28.1,9.903,34.129,0.885202,18.37386,901,1191,248,332333,2.4,0.84
2017-10-22 07:48:34,52.5355,-41.3064,30.0,9.905,34.13,0.8852,18.37533,882,1166,247,332331,2.6,0.81
2017-10-22 07:48:34,52.5355,-41.3064,32.0,9.904,34.129,0.8852610000000001,18.37871,884,1186,246,332331,2.4,0.62
2017-10-22 07:48:34,52.5355,-41.3064,34.0,9.904,34.129,0.8852850000000001,18.37975,883,1198,246,332332,2.5,0.55
2017-10-22 07:48:34,52.5355,-41.3064,36.0,9.906,34.131,0.8852979999999999,18.38589,884,1167,246,332332,2.4,0.53
2017-10-22 07:48:34,52.5355,-41.3064,38.0,9.918,34.137,0.8850210000000001,18.38612,862,1153,247,332333,2.4,0.65
2017-10-22 07:48:34,52.5355,-41.3064,40.0,9.931,34.143,0.884855,18.39289,1197,1138,246,332331,2.4,0.51
2017-10-22 07:48:34,52.5355,-41.3064,42.0,9.943,34.151,0.88466,18.40063,872,1101,246,332331,2.4,0.45
2017-10-22 07:48:34,52.5355,-41.3064,44.0,9.963,34.164,0.8842350000000001,18.41114,828,1052,247,332331,2.4,0.37
2017-10-22 07:48:34,52.5355,-41.3064,46.0,9.971,34.179,0.8842509999999999,18.428,795,851,247,332330,2.4,0.38
2017-10-22 07:48:34,52.5355,-41.3064,48.0,9.959,34.183,0.884773,18.4505,772,785,247,332331,2.3,0.33
2017-10-22 07:48:34,52.5355,-41.3064,50.0,9.952,34.184,0.885186,18.48786,747,738,248,332332,2.3,0.23
2017-10-22 07:48:34,52.5355,-41.3064,52.0,9.924,34.191,0.886242,18.56038,705,679,249,332330,2.4,0.29
2017-10-22 07:48:34,52.5355,-41.3064,54.0,9.638,34.232,0.893904,18.68314,637,447,253,332331,2.4,0.18
2017-10-22 07:48:34,52.5355,-41.3064,56.0,9.479,34.248,0.8983300000000001,18.75863,618,373,256,332332,2.5,0.25
2017-10-22 07:48:34,52.5355,-41.3064,58.0,9.321,34.264,0.902787,18.85357,599,344,256,332332,2.5,0.3
2017-10-22 07:48:34,52.5355,-41.3064,60.0,9.151,34.276,0.907394,18.95743,590,333,259,332332,2.3,0.24
2017-10-22 07:48:34,52.5355,-41.3064,62.0,8.859,34.292,0.9158379999999999,19.09729,561,280,264,332332,2.3,0.27
2017-10-22 07:48:34,52.5355,-41.3064,64.0,8.399,34.327,0.928542,19.2572,514,201,266,332332,2.3,0.19
2017-10-22 07:48:34,52.5355,-41.3064,66.0,8.165,34.354,0.9340949999999999,19.36133,494,194,268,332332,2.5,0.25
2017-10-22 07:48:34,52.5355,-41.3064,68.0,8.107,34.409,0.9359850000000001,19.49283,531,148,266,332333,2.6,0.25
2017-10-22 07:48:34,52.5355,-41.3064,70.0,8.016,34.445,0.93865,19.6208,476,148,267,332333,2.4,0.24
2017-10-22 07:48:34,52.5355,-41.3064,72.0,7.844,34.472,0.943363,19.78275,459,136,268,332331,2.6,0.18
2017-10-22 07:48:34,52.5355,-41.3064,73.9,7.638,34.535,0.9488939999999999,19.9648,432,100,266,332331,2.2,0.25
2017-10-22 07:48:34,52.5355,-41.3064,76.0,7.524,34.617,0.952285,20.1075,421,84,265,332331,2.4,0.22
2017-10-22 07:48:34,52.5355,-41.3064,78.0,7.403,34.645,0.9552719999999999,20.1886,427,85,266,332332,2.5,0.18
2017-10-22 07:48:34,52.5355,-41.3064,80.0,7.482,34.668,0.9528760000000001,20.22675,424,80,264,332330,2.4,0.26
2017-10-22 07:48:34,52.5355,-41.3064,82.0,7.501,34.682,0.952976,20.24275,412,79,266,332332,2.4,0.2
2017-10-22 07:48:34,52.5355,-41.3064,84.0,7.346,34.674,0.957587,20.2718,406,81,266,332331,2.4,0.19
2017-10-22 07:48:34,52.5355,-41.3064,86.0,7.201,34.659,0.9614510000000001,20.30525,403,83,267,332332,2.5,0.27
2017-10-22 07:48:34,52.5355,-41.3064,88.0,7.064,34.653,0.9658100000000001,20.3294,404,78,269,332333,2.4,0.19
2017-10-22 07:48:34,52.5355,-41.3064,90.0,6.845,34.629,0.9710510000000001,20.37075,420,76,266,332331,2.4,0.24
2017-10-22 07:48:34,52.5355,-41.3064,92.0,6.858,34.638,0.9708030000000001,20.3895,413,73,268,332331,2.4,0.18
2017-10-22 07:48:34,52.5355,-41.3064,94.0,6.856,34.643,0.9708969999999999,20.41075,408,76,265,332332,2.5,0.26
2017-10-22 07:48:34,52.5355,-41.3064,96.0,6.831,34.65,0.9716149999999999,20.44075,405,72,264,332332,2.4,0.15
2017-10-22 07:48:34,52.5355,-41.3064,98.0,6.818,34.658,0.972051,20.47,415,73,268,332332,2.5,0.18
2017-10-22 07:48:34,52.5355,-41.3064,100.0,6.798,34.666,0.9726509999999999,20.4925,415,80,265,332332,2.5,0.25
2017-10-22 07:48:34,52.5355,-41.3064,102.0,6.792,34.667,0.972807,20.518,418,75,267,332332,2.5,0.2
2017-10-22 07:48:34,52.5355,-41.3064,104.0,6.785,34.668,0.973123,20.556,418,76,267,332332,2.5,0.16
2017-10-22 07:48:34,52.5355,-41.3064,106.0,6.754,34.673,0.974092,20.6185,409,77,267,332332,2.4,0.21
2017-10-22 07:48:34,52.5355,-41.3064,108.0,6.747,34.68,0.9741820000000001,20.67567,431,73,268,332333,2.5,0.19
2017-10-22 07:48:34,52.5355,-41.3064,110.0,6.758,34.698,0.9740070000000001,20.724,404,74,266,332333,2.6,0.14
2017-10-22 07:48:34,52.5355,-41.3064,112.0,6.716,34.706,0.975184,20.751,414,70,266,332333,2.5,0.3
2017-10-22 07:48:34,52.5355,-41.3064,114.0,6.702,34.707,0.97584,20.75725,408,71,267,332333,2.5,0.11
2017-10-22 07:48:34,52.5355,-41.3064,116.0,6.627,34.704,0.977805,20.77767,407,73,269,332333,2.5,0.18
2017-10-22 07:48:34,52.5355,-41.3064,118.0,6.629,34.704,0.977716,20.79875,401,72,267,332333,2.5,0.2
2017-10-22 07:48:34,52.5355,-41.3064,120.0,6.638,34.706,0.9775560000000001,20.815,412,70,268,332333,2.4,0.18
2017-10-22 07:48:34,52.5355,-41.3064,122.0,6.606,34.704,0.978459,20.846,424,75,269,332333,2.4,0.21
2017-10-22 07:48:34,52.5355,-41.3064,124.0,6.541,34.7,0.9802489999999999,20.92275,412,71,266,332333,2.4,0.27
2017-10-22 07:48:34,52.5355,-41.3064,126.0,6.576,34.711,0.979374,20.96633,418,71,268,332332,2.4,0.18
2017-10-22 07:48:34,52.5355,-41.3064,128.0,6.561,34.715,0.980091,20.99175,408,71,269,332332,2.5,0.3
2017-10-22 07:48:34,52.5355,-41.3064,130.0,6.519,34.717,0.981352,21.008,404,71,270,332332,2.4,0.15
2017-10-22 07:48:34,52.5355,-41.3064,132.0,6.471,34.716,0.982707,20.99533,397,69,267,332334,2.5,0.16
2017-10-22 07:48:34,52.5355,-41.3064,134.0,6.428,34.712,0.983759,20.968,404,71,271,332333,2.4,0.16
2017-10-22 07:48:34,52.5355,-41.3064,136.0,6.361,34.702,0.98584,20.949,400,69,269,332332,2.5,0.18
2017-10-22 07:48:34,52.5355,-41.3064,138.0,6.363,34.702,0.98596,20.922,393,73,269,332331,2.5,0.18
2017-10-22 07:48:34,52.5355,-41.3064,140.0,6.354,34.7,0.9863519999999999,20.87575,407,72,271,332332,2.3,0.14
2017-10-22 07:48:34,52.5355,-41.3064,142.0,6.259,34.689,0.9894069999999999,20.82275,405,72,270,332333,2.4,0.17
2017-10-22 07:48:34,52.5355,-41.3064,144.0,6.152,34.677,0.9921800000000001,20.776,407,74,270,332331,2.4,0.22
2017-10-22 07:48:34,52.5355,-41.3064,146.0,6.048,34.666,0.9949870000000001,20.72,401,75,272,332332,2.5,0.19
2017-10-22 07:48:34,52.5355,-41.3064,148.0,5.916,34.651,0.998872,20.66025,431,74,268,332333,2.5,0.25
2017-10-22 07:48:34,52.5355,-41.3064,150.0,5.746,34.634,1.003952,20.612,427,73,271,332334,2.5,0.16
2017-10-22 07:48:34,52.5355,-41.3064,152.0,5.594,34.62,1.0082550000000001,20.59025,425,72,270,332333,2.5,0.18
2017-10-22 07:48:34,52.5355,-41.3064,154.0,5.388,34.605,1.0135360000000002,20.6254,438,75,269,332332,2.4,0.22
2017-10-22 07:48:34,52.5355,-41.3064,156.0,5.428,34.62,1.012635,20.705,438,72,270,332333,2.4,0.21
2017-10-22 07:48:34,52.5355,-41.3064,158.0,5.488,34.64,1.010755,20.7654,423,76,267,332332,2.5,0.15
2017-10-22 07:48:34,52.5355,-41.3064,160.0,5.523,34.65,1.0098880000000001,20.811,419,71,268,332332,2.5,0.16
2017-10-22 07:48:34,52.5355,-41.3064,162.0,5.551,34.656,1.0091230000000002,20.8704,423,73,268,332333,2.5,0.16
2017-10-22 07:48:34,52.5355,-41.3064,164.0,5.584,34.665,1.0082309999999999,20.9502,420,68,269,332333,2.5,0.22
2017-10-22 07:48:34,52.5355,-41.3064,166.0,5.633,34.683,1.006863,21.0548,420,71,267,332332,2.5,0.26
2017-10-22 07:48:34,52.5355,-41.3064,168.0,5.803,34.722,1.002015,21.16283,415,70,269,332333,2.5,0.17
2017-10-22 07:48:34,52.5355,-41.3064,170.0,5.943,34.755,0.9984040000000001,21.117,407,68,271,332333,2.5,0.19
2017-10-22 07:48:34,52.5355,-41.3064,172.0,5.924,34.752,0.999188,21.021,408,71,270,332333,2.5,0.19
2017-10-22 07:48:34,52.5355,-41.3064,174.0,5.831,34.74,1.002221,20.86783,416,72,270,332333,2.5,0.17
2017-10-22 07:48:34,52.5355,-41.3064,176.0,5.61,34.711,1.008588,20.709,412,70,269,332333,2.5,0.15
2017-10-22 07:48:34,52.5355,-41.3064,178.0,5.239,34.668,1.019288,20.615,419,75,267,332334,2.6,0.17
2017-10-22 07:48:34,52.5355,-41.3064,180.0,5.041,34.654,1.0250569999999999,20.5816,434,72,268,332333,2.5,0.18
2017-10-22 07:48:34,52.5355,-41.3064,182.0,4.994,34.654,1.0260660000000001,20.5532,435,73,269,332335,2.5,0.19
2017-10-22 07:48:34,52.5355,-41.3064,184.0,4.945,34.654,1.027708,20.50283,431,74,267,332334,2.5,0.18
2017-10-22 07:48:34,52.5355,-41.3064,186.0,4.771,34.65,1.0329480000000002,20.4876,432,74,264,332332,2.6,0.16
2017-10-22 07:48:34,52.5355,-41.3064,188.0,4.685,34.645,1.035066,20.4956,441,74,266,332334,2.5,0.19
2017-10-22 07:48:34,52.5355,-41.3064,190.0,4.622,34.642,1.0369290000000002,20.5156,460,73,264,332334,2.5,0.23
2017-10-22 07:48:34,52.5355,-41.3064,192.0,4.592,34.648,1.0374469999999998,20.558,434,71,263,332333,2.6,0.14
2017-10-22 07:48:34,52.5355,-41.3064,194.0,4.589,34.654,1.0373860000000001,20.6462,441,71,264,332333,2.4,0.19
2017-10-22 07:48:34,52.5355,-41.3064,196.0,4.633,34.665,1.035584,20.7926,428,72,265,332335,2.6,0.18
2017-10-22 07:48:34,52.5355,-41.3064,198.0,4.862,34.711,1.028871,20.92,423,70,267,332334,2.5,0.2
2017-10-22 07:48:34,52.5355,-41.3064,200.0,5.107,34.758,1.022393,20.9534,421,69,267,332336,2.5,0.16
2017-10-22 07:48:34,52.5355,-41.3064,202.0,5.145,34.771,1.0213359999999998,20.96025,413,71,267,332334,2.5,0.19
2017-10-22 07:48:34,52.5355,-41.3064,204.0,5.152,34.776,1.021201,20.96625,406,73,269,332333,2.5,0.2
2017-10-22 07:48:34,52.5355,-41.3064,206.0,5.147,34.776,1.021305,20.9804,408,70,267,332334,2.5,0.19
2017-10-22 07:48:34,52.5355,-41.3064,208.0,5.177,34.781,1.020483,20.996,404,70,268,332334,2.4,0.23
2017-10-22 07:48:34,52.5355,-41.3064,210.0,5.206,34.789,1.019686,20.9854,408,70,269,332334,2.4,0.19
2017-10-22 07:48:34,52.5355,-41.3064,212.0,5.204,34.793,1.01985,20.9588,406,71,269,332333,2.3,0.19
2017-10-22 07:48:34,52.5355,-41.3064,214.0,5.149,34.791,1.0213040000000002,20.94234,391,69,267,332333,2.5,0.17
2017-10-22 07:48:34,52.5355,-41.3064,216.0,5.125,34.79,1.0222099999999998,20.9296,399,70,268,332332,2.4,0.24
2017-10-22 07:48:34,52.5355,-41.3064,217.9,5.11,34.787,1.022608,20.9216,408,68,267,332333,2.5,0.16
2017-10-22 07:48:34,52.5355,-41.3064,220.0,5.102,34.787,1.0228830000000002,20.9108,412,70,266,332332,2.5,0.23
2017-10-22 07:48:34,52.5355,-41.3064,222.0,5.089,34.785,1.0232990000000002,20.8902,409,71,270,332333,2.5,0.22
2017-10-22 07:48:34,52.5355,-41.3064,224.0,5.065,34.783,1.024064,20.86733,405,70,268,332332,2.5,0.2
2017-10-22 07:48:34,52.5355,-41.3064,226.0,5.046,34.782,1.024762,20.8358,410,69,267,332333,2.4,0.15
2017-10-22 07:48:34,52.5355,-41.3064,228.0,5.023,34.78,1.0254729999999999,20.7886,411,69,266,332332,2.5,0.15
2017-10-22 07:48:34,52.5355,-41.3064,230.0,4.877,34.772,1.0297390000000002,20.7576,404,69,266,332331,2.4,0.17
2017-10-22 07:48:34,52.5355,-41.3064,232.0,4.82,34.768,1.0313379999999999,20.7478,407,70,267,332332,2.4,0.22
2017-10-22 07:48:34,52.5355,-41.3064,234.0,4.782,34.768,1.032318,20.7436,409,69,267,332332,2.4,0.22
2017-10-22 07:48:34,52.5355,-41.3064,236.0,4.778,34.768,1.0324589999999998,20.7336,411,70,267,332331,2.5,0.2
2017-10-22 07:48:34,52.5355,-41.3064,238.0,4.766,34.769,1.032807,20.72425,409,67,267,332332,2.5,0.21
2017-10-22 07:48:34,52.5355,-41.3064,240.0,4.742,34.769,1.0335459999999999,20.71133,404,70,266,332334,2.4,0.16
2017-10-22 07:48:34,52.5355,-41.3064,242.0,4.725,34.768,1.033969,20.70575,418,68,266,332332,2.4,0.14
2017-10-22 07:48:34,52.5355,-41.3064,244.0,4.712,34.771,1.034284,20.6922,410,70,266,332334,2.4,0.14
2017-10-22 07:48:34,52.5355,-41.3064,246.0,4.679,34.767,1.0353020000000002,20.6854,407,70,267,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,248.0,4.659,34.764,1.035863,20.6912,414,68,266,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,250.0,4.649,34.763,1.036085,20.701,411,69,265,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,252.0,4.632,34.762,1.0365000000000002,20.7434,407,69,265,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,254.0,4.671,34.769,1.035329,20.802,402,71,265,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,256.0,4.771,34.792,1.0324239999999998,20.8466,406,69,266,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,258.0,4.852,34.806,1.0300799999999999,20.8754,413,68,267,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,260.0,4.888,34.813,1.0289030000000001,20.9002,402,68,268,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,262.0,4.927,34.821,1.027857,20.9115,406,67,266,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,264.0,4.944,34.824,1.0274200000000002,20.917,396,71,267,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,266.0,4.982,34.833,1.0263749999999998,20.9085,406,67,267,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,268.0,4.99,34.835,1.0262319999999998,20.8926,399,67,269,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,270.0,4.95,34.833,1.027514,20.8708,402,68,268,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,272.0,4.901,34.832,1.028858,20.86725,392,68,266,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,274.0,4.892,34.833,1.0290720000000002,20.8642,403,70,267,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,276.0,4.895,34.837,1.029052,20.8586,404,68,266,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,278.0,4.873,34.838,1.029713,20.855,398,70,266,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,280.0,4.868,34.839,1.029839,20.8488,389,70,269,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,282.0,4.861,34.839,1.030039,20.8472,399,71,267,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,284.0,4.863,34.84,1.0300259999999999,20.83875,391,68,265,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,286.0,4.865,34.84,1.029988,20.8268,400,69,266,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,288.0,4.848,34.839,1.030519,20.81375,392,68,268,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,290.0,4.814,34.836,1.0314930000000002,20.7996,401,68,267,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,292.0,4.783,34.838,1.0324490000000002,20.7856,390,67,265,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,294.0,4.768,34.84,1.032899,20.774,403,70,268,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,296.0,4.735,34.838,1.0338669999999999,20.763,398,70,266,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,298.0,4.72,34.837,1.034259,20.7565,398,68,267,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,300.0,4.711,34.838,1.034522,20.7548,402,70,266,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,302.0,4.707,34.84,1.0346639999999998,20.75025,394,69,265,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,304.0,4.7,34.84,1.034859,20.7518,401,65,265,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,306.0,4.707,34.843,1.0346510000000002,20.7525,395,70,266,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,308.0,4.711,34.846,1.034541,20.7528,392,70,266,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,310.0,4.714,34.848,1.0344639999999998,20.75125,396,69,267,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,312.0,4.714,34.849,1.0344449999999998,20.75,398,67,264,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,314.0,4.742,34.855,1.0336630000000002,20.738,392,69,266,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,316.0,4.724,34.858,1.034252,20.72325,415,69,267,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,318.0,4.698,34.862,1.0350100000000002,20.7178,397,68,264,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,320.0,4.694,34.863,1.0351340000000002,20.71225,394,70,264,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,322.0,4.685,34.865,1.0354160000000001,20.706,402,67,266,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,324.0,4.689,34.868,1.035241,20.70125,400,68,265,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,326.0,4.695,34.873,1.0351759999999999,20.69225,398,68,265,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,328.0,4.695,34.878,1.0352190000000001,20.6746,408,70,264,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,330.0,4.666,34.876,1.0361189999999998,20.656,392,68,265,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,332.0,4.633,34.872,1.037001,20.638,397,68,263,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,334.0,4.57,34.867,1.0388570000000001,20.6316,394,71,265,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,336.0,4.552,34.867,1.0393940000000002,20.62825,389,69,264,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,338.0,4.552,34.868,1.0394100000000002,20.6242,406,69,266,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,340.0,4.545,34.868,1.039597,20.62475,397,70,261,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,342.0,4.555,34.872,1.039298,20.6188,392,69,265,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,344.0,4.551,34.873,1.0394329999999998,20.6205,392,69,264,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,346.0,4.557,34.875,1.0392510000000001,20.622,392,69,264,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,348.0,4.558,34.877,1.039256,20.61575,410,67,264,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,350.0,4.562,34.877,1.0391569999999999,20.6144,392,68,264,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,352.0,4.565,34.878,1.039097,20.60075,391,64,262,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,354.0,4.545,34.877,1.039705,20.5905,396,67,264,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,356.0,4.497,34.873,1.040972,20.59,396,69,263,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,358.0,4.519,34.877,1.0404620000000002,20.5835,388,68,264,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,360.0,4.507,34.879,1.0408089999999999,20.57525,398,69,264,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,362.0,4.503,34.88,1.040895,20.5724,399,71,264,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,364.0,4.511,34.883,1.0407039999999999,20.568,390,69,267,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,366.0,4.509,34.883,1.040794,20.5615,407,68,262,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,368.0,4.499,34.882,1.041118,20.55475,397,67,264,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,370.0,4.486,34.882,1.0414560000000002,20.5415,411,66,266,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,372.0,4.477,34.883,1.0417869999999998,20.5296,394,64,263,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,374.0,4.459,34.884,1.0423170000000002,20.52,422,68,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,376.0,4.443,34.884,1.0427620000000002,20.5145,384,68,264,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,378.0,4.442,34.884,1.042805,20.5082,381,68,263,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,380.0,4.441,34.884,1.0428350000000002,20.50275,400,68,261,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,382.0,4.438,34.884,1.0429430000000002,20.49175,386,67,262,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,384.0,4.426,34.883,1.0433020000000002,20.484,389,67,263,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,386.0,4.424,34.883,1.0433919999999999,20.469,619,65,261,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,388.0,4.413,34.882,1.0437630000000002,20.445,386,66,262,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,390.1,4.394,34.88,1.0443639999999998,20.42225,385,67,263,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,392.0,4.352,34.878,1.045519,20.413,390,67,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,394.0,4.341,34.877,1.045859,20.40025,385,68,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,396.0,4.332,34.876,1.046078,20.387,396,66,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,398.0,4.29,34.874,1.0473249999999998,20.3805,388,67,261,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,400.0,4.278,34.872,1.0475919999999999,20.38475,388,68,261,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,402.0,4.283,34.874,1.0474290000000002,20.39375,389,70,261,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,404.0,4.286,34.875,1.047311,20.4005,406,66,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,406.0,4.299,34.878,1.046942,20.41675,391,68,262,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,408.0,4.324,34.884,1.0461299999999998,20.4364,385,65,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,410.0,4.361,34.889,1.044607,20.45975,388,65,263,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,412.0,4.404,34.898,1.0438489999999998,20.4635,387,68,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,414.0,4.403,34.9,1.0438580000000002,20.47175,387,66,261,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,416.0,4.415,34.901,1.0434450000000002,20.4825,392,69,263,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,418.0,4.424,34.903,1.0431759999999999,20.48975,406,66,263,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,420.0,4.445,34.909,1.0425369999999998,20.49675,386,68,262,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,422.0,4.461,34.912,1.0421710000000002,20.50133,390,66,261,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,424.0,4.472,34.915,1.04189,20.5005,383,66,262,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,426.0,4.475,34.916,1.041791,20.497,382,64,262,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,428.0,4.476,34.916,1.0417999999999998,20.4904,386,67,262,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,430.0,4.456,34.915,1.0424630000000001,20.48525,385,67,261,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,432.0,4.437,34.914,1.042951,20.4856,382,65,261,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,434.0,4.449,34.916,1.042529,20.4848,384,67,262,nan,nan,nan
