datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-15 06:51:14,55.0441,-26.83,0.2,10.107,34.791,0.8793070000000001,18.57284,822,724,240,332321,11.5,nan
2018-10-15 06:51:14,55.0441,-26.83,1.9,10.113,34.79,0.8792850000000001,18.57413,780,730,240,332320,9.5,nan
2018-10-15 06:51:14,55.0441,-26.83,4.0,10.113,34.79,0.879299,18.57467,778,730,239,332319,7.2,nan
2018-10-15 06:51:14,55.0441,-26.83,6.1,10.114,34.79,0.8792800000000001,18.573,777,736,239,332321,6.5,nan
2018-10-15 06:51:14,55.0441,-26.83,8.0,10.114,34.79,0.879294,18.57438,772,743,237,332320,5.7,nan
2018-10-15 06:51:14,55.0441,-26.83,10.0,10.114,34.79,0.8793249999999999,18.57511,782,739,239,332319,4.3,2.21
2018-10-15 06:51:14,55.0441,-26.83,12.0,10.114,34.792,0.8793359999999999,18.5779,778,728,237,332320,4.1,2.24
2018-10-15 06:51:14,55.0441,-26.83,14.0,10.115,34.793,0.879338,18.57987,771,755,238,332320,3.9,1.52
2018-10-15 06:51:14,55.0441,-26.83,16.0,10.116,34.793,0.8793280000000001,18.58222,766,763,239,332320,3.5,1.87
2018-10-15 06:51:14,55.0441,-26.83,18.0,10.117,34.791,0.879329,18.5835,779,767,238,332320,3.7,1.51
2018-10-15 06:51:14,55.0441,-26.83,20.0,10.116,34.792,0.8793850000000001,18.58344,772,768,238,332320,2.8,1.4
2018-10-15 06:51:14,55.0441,-26.83,22.0,10.116,34.792,0.879435,18.58775,770,751,238,332319,2.7,1.71
2018-10-15 06:51:14,55.0441,-26.83,24.0,10.108,34.799,0.8796949999999999,18.59063,797,785,238,332319,2.6,1.01
2018-10-15 06:51:14,55.0441,-26.83,26.0,10.102,34.803,0.879918,18.59556,777,788,237,332320,2.6,1.05
2018-10-15 06:51:14,55.0441,-26.83,28.0,10.08,34.808,0.8805130000000001,18.60412,780,791,239,332320,2.6,0.97
2018-10-15 06:51:14,55.0441,-26.83,30.0,10.06,34.81,0.881103,18.61043,767,801,239,332321,2.4,0.59
2018-10-15 06:51:14,55.0441,-26.83,32.0,10.023,34.815,0.8820619999999999,18.61925,769,798,237,332320,2.4,0.68
2018-10-15 06:51:14,55.0441,-26.83,34.0,9.996,34.817,0.882887,18.62643,759,792,238,332322,2.4,0.71
2018-10-15 06:51:14,55.0441,-26.83,36.0,9.967,34.816,0.8836139999999999,18.63114,748,789,237,332320,2.4,0.53
2018-10-15 06:51:14,55.0441,-26.83,38.0,9.962,34.816,0.8837950000000001,18.633,759,781,237,332321,2.4,0.48
2018-10-15 06:51:14,55.0441,-26.83,40.0,9.95,34.814,0.884166,18.63814,755,788,237,332320,2.4,0.24
2018-10-15 06:51:14,55.0441,-26.83,42.0,9.94,34.812,0.8845339999999999,18.64083,771,772,237,332320,2.5,0.41
2018-10-15 06:51:14,55.0441,-26.83,44.0,9.912,34.809,0.8854059999999999,18.64557,968,782,247,332322,2.4,0.35
2018-10-15 06:51:14,55.0441,-26.83,46.0,9.807,34.799,0.8882779999999999,18.6545,779,821,237,332321,2.4,0.32
2018-10-15 06:51:14,55.0441,-26.83,48.0,9.731,34.786,0.8898489999999999,18.66033,806,853,239,332321,2.4,0.22
2018-10-15 06:51:14,55.0441,-26.83,50.0,9.732,34.786,0.89008,18.66571,792,851,289,332321,2.4,0.32
2018-10-15 06:51:14,55.0441,-26.83,52.0,9.722,34.784,0.8902730000000001,18.66783,796,863,239,332321,2.4,0.22
2018-10-15 06:51:14,55.0441,-26.83,54.0,9.729,34.786,0.890212,18.672,763,826,237,332320,2.4,0.22
2018-10-15 06:51:14,55.0441,-26.83,56.0,9.711,34.782,0.890766,18.67717,783,844,236,332321,2.4,0.27
2018-10-15 06:51:14,55.0441,-26.83,58.0,9.696,34.779,0.8911579999999999,18.68383,809,834,236,332321,2.4,0.15
2018-10-15 06:51:14,55.0441,-26.83,60.0,9.697,34.779,0.8912720000000001,18.68971,767,828,236,332320,2.3,0.19
2018-10-15 06:51:14,55.0441,-26.83,62.0,9.691,34.778,0.8913899999999999,18.69317,776,831,243,332321,2.4,0.15
2018-10-15 06:51:14,55.0441,-26.83,64.0,9.696,34.779,0.8914329999999999,18.69986,768,844,237,332321,2.3,0.22
2018-10-15 06:51:14,55.0441,-26.83,66.0,9.696,34.779,0.8915930000000001,18.70757,878,840,237,332321,2.4,0.19
2018-10-15 06:51:14,55.0441,-26.83,68.0,9.697,34.779,0.891734,18.71957,791,837,537,332320,2.4,0.17
2018-10-15 06:51:14,55.0441,-26.83,70.0,9.693,34.778,0.891993,18.73617,781,831,238,332321,2.4,0.17
2018-10-15 06:51:14,55.0441,-26.83,72.0,9.677,34.775,0.892658,18.76114,771,815,247,332320,2.4,0.16
2018-10-15 06:51:14,55.0441,-26.83,74.0,9.676,34.774,0.8929689999999999,18.80586,830,821,239,332320,2.4,0.14
2018-10-15 06:51:14,55.0441,-26.83,76.0,9.662,34.77,0.8936649999999999,18.88717,741,760,240,332321,2.4,0.19
2018-10-15 06:51:14,55.0441,-26.83,78.0,9.582,34.758,0.896058,19.02543,695,647,243,332320,2.4,0.17
2018-10-15 06:51:14,55.0441,-26.83,80.0,9.432,34.738,0.9003129999999999,19.24433,644,478,248,332320,2.4,0.2
2018-10-15 06:51:14,55.0441,-26.83,82.0,8.82,34.677,0.916012,19.48743,556,264,261,332320,2.4,0.21
2018-10-15 06:51:14,55.0441,-26.83,84.0,8.624,34.659,0.9217470000000001,19.59666,490,210,260,332319,2.5,0.16
2018-10-15 06:51:14,55.0441,-26.83,86.0,8.348,34.623,0.9288590000000001,19.69617,468,172,261,332320,2.4,0.15
2018-10-15 06:51:14,55.0441,-26.83,88.0,7.995,34.573,0.9381919999999999,19.802,442,149,267,332320,2.5,0.14
2018-10-15 06:51:14,55.0441,-26.83,90.0,7.898,34.567,0.940817,19.876,432,118,267,332321,2.4,0.15
2018-10-15 06:51:14,55.0441,-26.83,92.0,7.788,34.571,0.9438629999999999,19.94716,438,97,267,332321,2.4,0.17
2018-10-15 06:51:14,55.0441,-26.83,94.0,7.747,34.582,0.9448240000000001,19.99183,403,94,266,332321,2.5,0.18
2018-10-15 06:51:14,55.0441,-26.83,96.0,7.805,34.604,0.9430909999999999,20.053,401,95,266,332321,2.5,0.17
2018-10-15 06:51:14,55.0441,-26.83,98.0,8.047,34.661,0.9363570000000001,20.10666,412,89,267,332320,2.4,0.15
2018-10-15 06:51:14,55.0441,-26.83,100.0,8.21,34.702,0.9332609999999999,20.10417,390,80,265,332320,2.3,0.17
2018-10-15 06:51:14,55.0441,-26.83,102.0,7.866,34.667,0.9429730000000001,20.1144,395,84,267,332322,2.4,0.15
2018-10-15 06:51:14,55.0441,-26.83,104.0,7.616,34.63,0.948698,20.12716,391,81,267,332322,2.4,0.2
2018-10-15 06:51:14,55.0441,-26.83,106.0,7.487,34.611,0.952162,20.1605,395,81,268,332320,2.4,0.16
2018-10-15 06:51:14,55.0441,-26.83,108.0,7.456,34.616,0.9530190000000001,20.2135,386,80,267,332322,2.4,0.16
2018-10-15 06:51:14,55.0441,-26.83,110.0,7.471,34.628,0.952601,20.2704,396,80,267,332323,2.5,0.2
2018-10-15 06:51:14,55.0441,-26.83,112.0,7.486,34.645,0.9521440000000001,20.329,393,78,266,332322,2.4,0.2
2018-10-15 06:51:14,55.0441,-26.83,114.0,7.524,34.661,0.951136,20.4032,395,80,265,332322,2.4,0.17
2018-10-15 06:51:14,55.0441,-26.83,116.0,7.611,34.696,0.9490959999999999,20.4724,399,72,267,332322,2.4,0.14
2018-10-15 06:51:14,55.0441,-26.83,118.0,7.823,34.756,0.943336,20.4724,379,75,265,332321,2.5,0.14
2018-10-15 06:51:14,55.0441,-26.83,120.0,7.821,34.755,0.9434849999999999,20.4474,382,74,264,332321,2.4,0.16
2018-10-15 06:51:14,55.0441,-26.83,122.0,7.79,34.755,0.9444140000000001,20.4092,647,72,263,332321,2.4,0.15
2018-10-15 06:51:14,55.0441,-26.83,124.0,7.691,34.747,0.9471339999999999,20.3908,382,70,264,332322,2.4,0.2
2018-10-15 06:51:14,55.0441,-26.83,126.0,7.655,34.743,0.9481949999999999,20.3732,385,73,263,332322,2.4,0.18
2018-10-15 06:51:14,55.0441,-26.83,128.0,7.62,34.741,0.9495389999999999,20.3342,410,73,262,332323,2.4,0.16
2018-10-15 06:51:14,55.0441,-26.83,130.0,7.519,34.728,0.952042,20.30875,388,73,263,332323,2.3,0.13
2018-10-15 06:51:14,55.0441,-26.83,132.0,7.477,34.723,0.953125,20.2818,386,75,263,332321,2.4,0.15
2018-10-15 06:51:14,55.0441,-26.83,134.0,7.454,34.725,0.9538279999999999,20.2464,389,75,262,332321,2.5,0.14
2018-10-15 06:51:14,55.0441,-26.83,136.0,7.44,34.729,0.954305,20.188,391,75,264,332321,2.5,0.16
2018-10-15 06:51:14,55.0441,-26.83,138.0,7.417,34.733,0.954976,20.13,398,75,259,332320,2.5,0.15
2018-10-15 06:51:14,55.0441,-26.83,140.0,7.408,34.737,0.955252,20.0976,390,71,258,332321,2.5,0.2
2018-10-15 06:51:14,55.0441,-26.83,142.0,7.379,34.736,0.9562600000000001,20.0302,394,72,259,332321,2.4,0.17
2018-10-15 06:51:14,55.0441,-26.83,144.0,7.279,34.736,0.9589430000000001,19.988,389,75,256,332320,2.4,0.17
2018-10-15 06:51:14,55.0441,-26.83,146.0,7.249,34.733,0.9597709999999999,19.9728,396,74,257,332320,2.3,0.21
2018-10-15 06:51:14,55.0441,-26.83,148.0,7.206,34.734,0.961212,19.9756,405,74,255,332319,2.4,0.15
2018-10-15 06:51:14,55.0441,-26.83,150.0,7.086,34.743,0.9643550000000001,20.00925,399,72,252,332321,2.4,0.17
2018-10-15 06:51:14,55.0441,-26.83,152.0,7.048,34.747,0.9653449999999999,20.0176,400,73,255,332320,2.4,0.17
2018-10-15 06:51:14,55.0441,-26.83,154.0,6.986,34.749,0.9671479999999999,20.0444,394,71,254,332321,2.5,0.16
2018-10-15 06:51:14,55.0441,-26.83,156.0,6.941,34.755,0.9684079999999999,20.0678,415,74,252,332321,2.4,0.21
2018-10-15 06:51:14,55.0441,-26.83,158.0,6.923,34.757,0.968855,20.07875,405,72,256,332321,2.4,0.12
2018-10-15 06:51:14,55.0441,-26.83,160.0,6.924,34.761,0.968877,20.0752,400,78,254,332321,2.4,0.15
2018-10-15 06:51:14,55.0441,-26.83,162.0,6.893,34.76,0.9696769999999999,20.0744,413,73,254,332321,2.4,0.17
2018-10-15 06:51:14,55.0441,-26.83,164.0,6.905,34.764,0.9694259999999999,20.053,402,72,254,332321,2.4,0.21
2018-10-15 06:51:14,55.0441,-26.83,166.0,6.858,34.761,0.970979,20.0218,403,69,254,332320,2.4,0.17
2018-10-15 06:51:14,55.0441,-26.83,168.0,6.734,34.751,0.974396,20.0385,405,72,250,332321,2.3,0.19
2018-10-15 06:51:14,55.0441,-26.83,170.0,6.683,34.751,0.975624,20.09,430,71,252,332320,2.3,0.17
2018-10-15 06:51:14,55.0441,-26.83,172.0,6.648,34.757,0.976564,20.1525,417,73,249,332321,2.4,0.16
2018-10-15 06:51:14,55.0441,-26.83,174.0,6.64,34.763,0.976629,20.21425,405,69,251,332322,2.4,0.15
2018-10-15 06:51:14,55.0441,-26.83,176.0,6.637,34.771,0.976734,20.2925,408,69,253,332321,2.4,0.15
2018-10-15 06:51:14,55.0441,-26.83,178.0,6.647,34.779,0.976445,20.3884,406,71,253,332320,2.4,0.15
2018-10-15 06:51:14,55.0441,-26.83,180.0,6.668,34.784,0.975881,20.4955,400,71,255,332319,2.5,0.14
2018-10-15 06:51:14,55.0441,-26.83,182.0,6.702,34.794,0.9749000000000001,20.6145,399,73,254,332319,2.4,0.15
2018-10-15 06:51:14,55.0441,-26.83,184.0,6.792,34.812,0.972742,20.74475,407,69,257,332320,2.3,0.2
2018-10-15 06:51:14,55.0441,-26.83,186.0,6.978,34.851,0.967581,20.7516,394,71,261,332319,2.5,0.17
2018-10-15 06:51:14,55.0441,-26.83,188.0,6.978,34.852,0.967741,20.712,389,70,258,332320,2.5,0.15
2018-10-15 06:51:14,55.0441,-26.83,190.0,6.95,34.848,0.9684889999999999,20.682,395,69,259,332320,2.4,0.19
2018-10-15 06:51:14,55.0441,-26.83,192.0,6.911,34.843,0.9696549999999999,20.65075,400,70,259,332320,2.5,0.17
2018-10-15 06:51:14,55.0441,-26.83,194.0,6.854,34.839,0.9713050000000001,20.63775,402,70,255,332321,2.4,0.19
2018-10-15 06:51:14,55.0441,-26.83,196.0,6.816,34.832,0.9722740000000001,20.647,395,71,256,332321,2.5,0.15
2018-10-15 06:51:14,55.0441,-26.83,198.0,6.906,34.847,0.9700040000000001,20.62825,394,68,257,332322,2.4,0.24
2018-10-15 06:51:14,55.0441,-26.83,200.0,6.943,34.854,0.9691430000000001,20.5645,394,67,259,332320,2.4,0.16
2018-10-15 06:51:14,55.0441,-26.83,202.0,6.821,34.842,0.9726889999999999,20.496,397,70,256,332320,2.4,0.2
2018-10-15 06:51:14,55.0441,-26.83,204.0,6.619,34.808,0.9781120000000001,20.47,393,69,258,332321,2.5,0.13
2018-10-15 06:51:14,55.0441,-26.83,206.0,6.487,34.793,0.9816670000000001,20.47275,405,70,256,332321,2.5,0.15
2018-10-15 06:51:14,55.0441,-26.83,208.0,6.447,34.786,0.982837,20.487,410,69,257,332321,2.4,0.17
2018-10-15 06:51:14,55.0441,-26.83,210.0,6.46,34.792,0.98265,20.503,406,69,253,332322,2.4,0.17
2018-10-15 06:51:14,55.0441,-26.83,212.0,6.412,34.788,0.9839549999999999,20.5295,410,70,257,332319,2.4,0.15
2018-10-15 06:51:14,55.0441,-26.83,214.0,6.398,34.786,0.984354,20.566,408,68,257,332320,2.4,0.18
2018-10-15 06:51:14,55.0441,-26.83,216.0,6.371,34.782,0.985358,20.61725,402,71,260,332320,2.4,0.17
2018-10-15 06:51:14,55.0441,-26.83,218.0,6.312,34.774,0.98695,20.661,405,70,261,332321,2.4,0.17
2018-10-15 06:51:14,55.0441,-26.83,220.0,6.274,34.771,0.987846,20.67633,401,69,258,332321,2.5,0.19
2018-10-15 06:51:14,55.0441,-26.83,222.0,6.267,34.771,0.9880629999999999,20.69625,402,69,259,332319,2.4,0.13
2018-10-15 06:51:14,55.0441,-26.83,224.0,6.25,34.771,0.988602,20.72725,408,72,259,332320,2.5,0.14
2018-10-15 06:51:14,55.0441,-26.83,226.0,6.233,34.772,0.98912,20.7725,398,67,259,332320,2.4,0.17
2018-10-15 06:51:14,55.0441,-26.83,228.0,6.202,34.772,0.9900150000000001,20.814,405,69,259,332320,2.4,0.13
2018-10-15 06:51:14,55.0441,-26.83,230.0,6.198,34.776,0.99004,20.842,396,66,262,332321,2.4,0.16
2018-10-15 06:51:14,55.0441,-26.83,232.0,6.194,34.78,0.990216,20.85625,393,70,262,332321,2.4,0.18
2018-10-15 06:51:14,55.0441,-26.83,234.0,6.179,34.781,0.9906980000000001,20.86925,404,70,262,332322,2.4,0.2
2018-10-15 06:51:14,55.0441,-26.83,236.0,6.157,34.782,0.991404,20.89367,400,67,261,332322,2.4,0.19
2018-10-15 06:51:14,55.0441,-26.83,238.0,6.135,34.783,0.991933,20.91175,408,72,263,332322,2.3,0.17
2018-10-15 06:51:14,55.0441,-26.83,240.0,6.111,34.783,0.9926219999999999,20.90675,398,69,266,332323,2.5,0.17
2018-10-15 06:51:14,55.0441,-26.83,242.0,6.122,34.788,0.992159,20.83675,394,67,263,332324,2.4,0.19
2018-10-15 06:51:14,55.0441,-26.83,244.0,6.152,34.798,0.991536,20.807,393,70,264,332321,2.5,0.14
2018-10-15 06:51:14,55.0441,-26.83,246.0,6.09,34.795,0.9933609999999999,20.8035,414,68,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,248.0,6.064,34.792,0.9941329999999999,20.819,408,69,260,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,250.0,6.036,34.789,0.9950209999999999,20.85075,403,73,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,252.0,6.007,34.788,0.9957039999999999,20.87234,399,69,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,254.0,5.997,34.79,0.995979,20.85625,394,68,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,256.0,5.986,34.789,0.9963329999999999,20.8285,399,70,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,258.0,5.963,34.79,0.997009,20.8215,397,69,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,260.0,5.95,34.791,0.997406,20.82175,396,67,260,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,262.0,5.936,34.791,0.9978309999999999,20.825,401,69,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,264.0,5.913,34.793,0.998419,20.81875,400,68,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,266.0,5.899,34.793,0.9988319999999999,20.82725,403,70,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,268.0,5.892,34.793,0.9990140000000001,20.8516,399,68,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,270.0,5.884,34.795,0.99926,20.8674,398,69,260,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,272.0,5.879,34.796,0.999433,20.8814,394,69,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,274.0,5.877,34.796,0.999547,20.8852,400,67,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,276.0,5.866,34.797,0.9998849999999999,20.884,394,69,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,278.0,5.832,34.797,1.000922,20.8768,403,68,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,280.0,5.809,34.796,1.00161,20.8658,399,68,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,282.0,5.754,34.794,1.0030160000000001,20.8616,400,70,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,284.0,5.738,34.793,1.0035090000000002,20.8584,414,68,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,286.0,5.736,34.793,1.003606,20.86067,406,70,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,288.0,5.731,34.794,1.003761,20.8628,408,68,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,290.0,5.728,34.796,1.003873,20.8624,415,73,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,292.0,5.723,34.799,1.004042,20.8488,414,69,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,294.0,5.7,34.798,1.0048249999999999,20.82667,397,67,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,296.0,5.644,34.797,1.006319,20.82225,401,68,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,298.0,5.631,34.798,1.0066290000000002,20.8204,409,67,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,300.0,5.63,34.799,1.006646,20.816,406,69,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,302.0,5.624,34.799,1.0068260000000002,20.8074,403,69,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,304.0,5.611,34.8,1.0071750000000002,20.803,408,69,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,306.0,5.601,34.8,1.007475,20.7966,402,68,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,308.0,5.584,34.802,1.0079669999999998,20.7968,411,69,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,310.0,5.561,34.804,1.008584,20.821,403,66,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,312.0,5.567,34.805,1.0083479999999998,20.85625,404,69,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,314.0,5.595,34.816,1.0075150000000002,20.8982,387,71,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,316.0,5.626,34.827,1.006723,20.91775,390,68,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,318.0,5.611,34.827,1.007139,20.9356,388,69,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,320.0,5.597,34.83,1.007511,20.966,387,70,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,322.0,5.582,34.831,1.00772,21.0496,390,68,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,324.0,5.677,34.851,1.005213,21.111,383,65,268,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,326.0,5.711,34.858,1.0043030000000002,21.1374,382,68,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,328.0,5.716,34.86,1.0041760000000002,21.17175,387,69,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,330.0,5.73,34.867,1.0038330000000002,21.1905,377,70,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,332.0,5.713,34.868,1.0043289999999998,21.21375,381,68,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,334.0,5.681,34.87,1.0052880000000002,21.2378,387,68,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,336.0,5.644,34.87,1.0062600000000002,21.3,384,69,266,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,338.0,5.669,34.878,1.0054720000000001,21.35475,387,68,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,340.0,5.703,34.888,1.004616,21.3796,383,67,270,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,342.0,5.702,34.891,1.0047030000000001,21.386,381,65,270,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,344.0,5.697,34.892,1.0048650000000001,21.37625,377,67,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,346.0,5.687,34.891,1.0051700000000001,21.36825,383,66,271,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,348.0,5.677,34.89,1.0054340000000002,21.364,380,66,268,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,350.0,5.669,34.89,1.0056729999999998,21.36925,378,68,270,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,352.0,5.658,34.891,1.00603,21.3648,375,66,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,354.0,5.645,34.892,1.006469,21.3535,376,70,266,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,356.0,5.617,34.893,1.007254,21.34475,373,68,268,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,358.0,5.605,34.893,1.0075530000000001,21.34025,373,67,270,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,360.0,5.6,34.892,1.007711,21.3375,374,66,268,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,362.0,5.599,34.892,1.007742,21.3335,379,69,268,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,364.0,5.597,34.892,1.0078209999999999,21.3288,372,67,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,366.0,5.594,34.892,1.007977,21.32525,379,69,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,368.0,5.578,34.892,1.008429,21.32525,372,68,268,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,370.0,5.568,34.893,1.008706,21.332,385,69,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,372.0,5.563,34.894,1.008836,21.339,380,67,272,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,374.0,5.553,34.895,1.0091510000000001,21.346,387,68,270,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,376.0,5.546,34.897,1.0093709999999998,21.3626,373,67,268,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,378.0,5.544,34.901,1.009429,21.378,387,69,270,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,380.0,5.541,34.904,1.009528,21.3872,394,71,272,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,382.0,5.54,34.906,1.009576,21.3962,382,69,271,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,384.0,5.539,34.909,1.0096509999999999,21.39816,389,70,271,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,386.0,5.535,34.911,1.009802,21.3864,396,67,271,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,388.0,5.528,34.91,1.010084,21.3625,380,66,271,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,390.0,5.48,34.908,1.0115020000000001,21.341,382,67,271,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,392.0,5.459,34.907,1.0120770000000001,21.3316,381,69,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,394.0,5.455,34.908,1.0122360000000001,21.30867,389,71,271,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,396.0,5.449,34.909,1.0124849999999999,21.26167,396,68,271,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,398.0,5.402,34.904,1.01388,21.213,385,67,268,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,400.0,5.367,34.899,1.0148350000000002,21.1655,382,69,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,402.0,5.316,34.895,1.0163769999999999,21.10883,383,68,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,404.0,5.247,34.888,1.0183270000000002,21.0826,383,65,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,406.0,5.205,34.884,1.0193850000000002,21.081,384,69,266,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,408.0,5.208,34.886,1.0192960000000002,21.0864,392,71,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,410.0,5.196,34.886,1.0196269999999998,21.0994,384,67,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,412.0,5.191,34.884,1.0197919999999998,21.12633,378,68,266,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,414.0,5.196,34.887,1.019453,21.1836,378,66,266,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,416.0,5.244,34.898,1.018126,21.227,380,67,268,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,418.0,5.274,34.907,1.017372,21.236,385,69,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,420.0,5.29,34.913,1.017032,21.23,386,67,270,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,422.0,5.264,34.911,1.017858,21.2202,380,68,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,424.0,5.244,34.909,1.018323,21.22775,397,69,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,426.0,5.246,34.912,1.018237,21.2338,632,70,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,428.0,5.242,34.912,1.0183499999999999,21.2424,385,68,270,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,430.0,5.245,34.914,1.018255,21.2568,389,68,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,432.0,5.25,34.917,1.0181589999999998,21.26475,389,68,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,434.0,5.251,34.919,1.018113,21.275,380,68,271,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,436.0,5.264,34.921,1.017767,21.286,387,67,270,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,438.0,5.273,34.923,1.0175489999999998,21.284,388,65,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,440.0,5.276,34.923,1.017493,21.2848,384,68,269,nan,nan,nan
