datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-19 07:43:20,52.1878,-38.4383,0.2,5.724,34.776,1.0038040000000001,19.04282,803,573,231,332335,11.8,nan
2018-03-19 07:43:20,52.1878,-38.4383,1.9,5.732,34.774,1.003685,19.04283,790,584,232,332334,9.9,nan
2018-03-19 07:43:20,52.1878,-38.4383,4.0,5.734,34.773,1.003629,19.04357,796,575,230,332335,7.6,nan
2018-03-19 07:43:20,52.1878,-38.4383,6.0,5.735,34.773,1.003615,19.04533,815,588,229,332335,7.8,nan
2018-03-19 07:43:20,52.1878,-38.4383,8.0,5.735,34.773,1.003619,19.04783,781,608,232,332335,4.6,nan
2018-03-19 07:43:20,52.1878,-38.4383,10.0,5.736,34.773,1.003638,19.04683,800,586,230,332334,4.4,nan
2018-03-19 07:43:20,52.1878,-38.4383,12.0,5.733,34.774,1.003708,19.0496,813,604,229,332335,4.6,2.29
2018-03-19 07:43:20,52.1878,-38.4383,14.0,5.736,34.773,1.0036770000000002,19.0512,787,596,232,332333,4.0,2.2
2018-03-19 07:43:20,52.1878,-38.4383,16.0,5.739,34.773,1.003616,19.056,794,580,233,332334,4.0,2.34
2018-03-19 07:43:20,52.1878,-38.4383,18.0,5.738,34.773,1.003663,19.06,793,597,231,332334,3.5,1.84
2018-03-19 07:43:20,52.1878,-38.4383,20.0,5.719,34.773,1.0041579999999999,19.07267,768,570,231,332334,3.3,1.8
2018-03-19 07:43:20,52.1878,-38.4383,22.0,5.696,34.771,1.0049489999999999,19.08275,792,609,232,332335,3.4,1.39
2018-03-19 07:43:20,52.1878,-38.4383,24.0,5.672,34.77,1.0057260000000001,19.09434,773,560,232,332334,3.2,1.26
2018-03-19 07:43:20,52.1878,-38.4383,26.0,5.653,34.77,1.0061740000000001,19.096,725,535,233,332335,2.9,1.01
2018-03-19 07:43:20,52.1878,-38.4383,28.0,5.674,34.771,1.005623,19.09329,769,582,233,332334,2.9,0.96
2018-03-19 07:43:20,52.1878,-38.4383,30.0,5.688,34.771,1.005286,19.106,740,566,231,332333,2.9,0.95
2018-03-19 07:43:20,52.1878,-38.4383,32.0,5.656,34.77,1.00637,19.127,727,529,232,332334,2.8,0.73
2018-03-19 07:43:20,52.1878,-38.4383,34.0,5.632,34.768,1.0070830000000002,19.1322,711,520,234,332333,2.7,0.67
2018-03-19 07:43:20,52.1878,-38.4383,36.0,5.641,34.769,1.006965,19.1444,722,523,232,332334,2.7,0.8
2018-03-19 07:43:20,52.1878,-38.4383,38.0,5.628,34.768,1.0071539999999999,19.1566,734,507,234,332335,2.8,0.51
2018-03-19 07:43:20,52.1878,-38.4383,40.0,5.615,34.767,1.0076399999999999,19.17333,690,501,235,332334,2.6,0.38
2018-03-19 07:43:20,52.1878,-38.4383,42.0,5.588,34.767,1.0084879999999998,19.1972,678,481,235,332335,2.7,0.35
2018-03-19 07:43:20,52.1878,-38.4383,44.0,5.578,34.764,1.0089130000000002,19.22867,675,441,235,332334,2.6,0.48
2018-03-19 07:43:20,52.1878,-38.4383,46.0,5.545,34.759,1.0101499999999999,19.298,687,431,235,332335,2.7,0.35
2018-03-19 07:43:20,52.1878,-38.4383,48.0,5.392,34.75,1.014614,19.3778,599,333,240,332334,2.7,0.28
2018-03-19 07:43:20,52.1878,-38.4383,50.0,5.279,34.744,1.0174699999999999,19.4205,551,267,242,332334,2.7,0.3
2018-03-19 07:43:20,52.1878,-38.4383,52.0,5.293,34.747,1.017143,19.4378,554,276,242,332334,2.7,0.26
2018-03-19 07:43:20,52.1878,-38.4383,54.0,5.33,34.752,1.016086,19.46716,558,272,243,332334,2.7,0.18
2018-03-19 07:43:20,52.1878,-38.4383,56.0,5.318,34.752,1.0165199999999999,19.52167,957,274,244,332333,2.7,0.21
2018-03-19 07:43:20,52.1878,-38.4383,58.0,5.314,34.751,1.0167009999999999,19.5912,535,253,243,332333,2.7,0.23
2018-03-19 07:43:20,52.1878,-38.4383,60.0,5.251,34.747,1.018526,19.68933,519,221,246,332334,2.6,0.26
2018-03-19 07:43:20,52.1878,-38.4383,62.0,5.191,34.742,1.0204270000000002,19.7668,487,208,249,332334,2.6,0.25
2018-03-19 07:43:20,52.1878,-38.4383,64.0,5.169,34.74,1.020956,19.825,492,189,249,332335,2.6,0.2
2018-03-19 07:43:20,52.1878,-38.4383,66.0,5.161,34.739,1.0212340000000002,19.8812,464,165,251,332334,2.7,0.21
2018-03-19 07:43:20,52.1878,-38.4383,68.0,5.151,34.738,1.0216180000000001,19.93417,462,162,252,332335,2.7,0.21
2018-03-19 07:43:20,52.1878,-38.4383,70.0,5.134,34.737,1.0223589999999998,19.998,465,160,254,332333,2.7,0.18
2018-03-19 07:43:20,52.1878,-38.4383,72.0,5.086,34.735,1.0235789999999998,20.1108,439,141,253,332335,2.6,0.19
2018-03-19 07:43:20,52.1878,-38.4383,74.0,5.132,34.746,1.022116,20.1752,425,117,258,332335,2.7,0.16
2018-03-19 07:43:20,52.1878,-38.4383,76.0,5.143,34.752,1.022291,20.1345,416,109,259,332335,2.7,0.19
2018-03-19 07:43:20,52.1878,-38.4383,78.0,5.111,34.747,1.0231210000000002,20.0706,410,111,257,332334,2.7,0.17
2018-03-19 07:43:20,52.1878,-38.4383,80.0,5.058,34.74,1.024747,19.9942,423,117,258,332334,2.7,0.16
2018-03-19 07:43:20,52.1878,-38.4383,82.0,5.06,34.739,1.024889,19.85,420,113,260,332335,2.7,0.18
2018-03-19 07:43:20,52.1878,-38.4383,84.0,4.956,34.726,1.0286499999999998,19.6486,423,122,259,332337,2.7,0.19
2018-03-19 07:43:20,52.1878,-38.4383,86.0,4.787,34.704,1.0335869999999998,19.4748,429,139,251,332336,2.6,0.2
2018-03-19 07:43:20,52.1878,-38.4383,88.0,4.61,34.685,1.038354,19.3744,454,198,244,332335,2.6,0.18
2018-03-19 07:43:20,52.1878,-38.4383,90.0,4.549,34.677,1.0398679999999998,19.337,468,208,242,332335,2.7,0.19
2018-03-19 07:43:20,52.1878,-38.4383,92.0,4.48,34.671,1.0420600000000002,19.3078,465,195,242,332336,2.6,0.14
2018-03-19 07:43:20,52.1878,-38.4383,94.0,4.458,34.67,1.042497,19.2784,481,210,241,332336,2.7,0.15
2018-03-19 07:43:20,52.1878,-38.4383,96.0,4.43,34.669,1.043469,19.2592,474,201,240,332335,2.7,0.23
2018-03-19 07:43:20,52.1878,-38.4383,98.0,4.387,34.666,1.0446520000000001,19.2512,483,201,241,332336,2.7,0.15
2018-03-19 07:43:20,52.1878,-38.4383,100.0,4.37,34.664,1.0450659999999998,19.2498,474,208,239,332335,2.7,0.17
2018-03-19 07:43:20,52.1878,-38.4383,102.0,4.368,34.665,1.045165,19.2514,528,206,238,332334,2.6,0.17
2018-03-19 07:43:20,52.1878,-38.4383,104.0,4.367,34.664,1.0452119999999998,19.2572,503,212,239,332335,2.7,0.21
2018-03-19 07:43:20,52.1878,-38.4383,106.1,4.359,34.664,1.0455610000000002,19.2716,488,210,238,332336,2.7,0.19
2018-03-19 07:43:20,52.1878,-38.4383,108.1,4.328,34.662,1.0464190000000002,19.28925,489,196,241,332335,2.7,0.17
2018-03-19 07:43:20,52.1878,-38.4383,110.0,4.309,34.661,1.0469400000000002,19.304,468,190,241,332337,2.7,0.17
2018-03-19 07:43:20,52.1878,-38.4383,112.0,4.299,34.66,1.0472709999999998,19.3184,472,194,238,332335,2.7,0.17
2018-03-19 07:43:20,52.1878,-38.4383,114.0,4.294,34.66,1.047422,19.34025,468,194,242,332337,2.7,0.15
2018-03-19 07:43:20,52.1878,-38.4383,116.0,4.281,34.66,1.047837,19.3608,459,176,242,332334,2.6,0.14
2018-03-19 07:43:20,52.1878,-38.4383,118.0,4.241,34.657,1.04909,19.3788,442,154,244,332337,2.6,0.2
2018-03-19 07:43:20,52.1878,-38.4383,120.0,4.215,34.656,1.049763,19.38675,442,147,242,332336,2.7,0.13
2018-03-19 07:43:20,52.1878,-38.4383,122.0,4.209,34.655,1.0499139999999998,19.3924,437,145,242,332337,2.7,0.19
2018-03-19 07:43:20,52.1878,-38.4383,124.0,4.209,34.656,1.0499170000000002,19.39475,436,142,245,332336,2.7,0.18
2018-03-19 07:43:20,52.1878,-38.4383,126.0,4.205,34.656,1.050026,19.395,433,141,243,332335,2.7,0.19
2018-03-19 07:43:20,52.1878,-38.4383,128.0,4.197,34.655,1.0503230000000001,19.39125,459,139,242,332336,2.7,0.21
2018-03-19 07:43:20,52.1878,-38.4383,130.0,4.188,34.655,1.05056,19.3968,435,138,245,332335,2.6,0.12
2018-03-19 07:43:20,52.1878,-38.4383,132.0,4.184,34.655,1.050643,19.4045,439,136,244,332334,2.6,0.18
2018-03-19 07:43:20,52.1878,-38.4383,134.0,4.185,34.656,1.0506280000000001,19.4085,431,133,243,332336,2.6,0.15
2018-03-19 07:43:20,52.1878,-38.4383,136.0,4.186,34.656,1.050601,19.416,431,140,244,332336,2.7,0.18
2018-03-19 07:43:20,52.1878,-38.4383,138.0,4.188,34.658,1.0505170000000001,19.425,462,138,244,332335,2.7,0.22
2018-03-19 07:43:20,52.1878,-38.4383,140.0,4.194,34.66,1.0503520000000002,19.43225,432,144,243,332336,2.7,0.21
2018-03-19 07:43:20,52.1878,-38.4383,142.0,4.202,34.663,1.0501399999999999,19.44375,473,150,241,332335,2.7,0.18
2018-03-19 07:43:20,52.1878,-38.4383,144.0,4.202,34.664,1.050138,19.452,464,153,244,332336,2.7,0.14
2018-03-19 07:43:20,52.1878,-38.4383,146.0,4.202,34.665,1.0501649999999998,19.4692,443,154,244,332335,2.7,0.16
2018-03-19 07:43:20,52.1878,-38.4383,148.0,4.204,34.668,1.050103,19.4895,451,150,244,332335,2.7,0.15
2018-03-19 07:43:20,52.1878,-38.4383,150.0,4.215,34.671,1.04982,19.5035,449,141,245,332335,2.7,0.18
2018-03-19 07:43:20,52.1878,-38.4383,152.0,4.209,34.674,1.0499649999999998,19.5028,440,140,245,332335,2.7,0.18
2018-03-19 07:43:20,52.1878,-38.4383,154.0,4.209,34.674,1.049992,19.49475,441,141,244,332334,2.8,0.17
2018-03-19 07:43:20,52.1878,-38.4383,156.0,4.206,34.675,1.050122,19.4772,434,139,247,332334,2.6,0.25
2018-03-19 07:43:20,52.1878,-38.4383,158.0,4.174,34.672,1.0512739999999998,19.46,448,141,242,332335,2.7,0.14
2018-03-19 07:43:20,52.1878,-38.4383,160.0,4.133,34.668,1.052248,19.46175,439,150,244,332335,2.7,0.2
2018-03-19 07:43:20,52.1878,-38.4383,162.0,4.128,34.668,1.052381,19.475,442,150,243,332336,2.6,0.17
2018-03-19 07:43:20,52.1878,-38.4383,164.0,4.136,34.67,1.0520969999999998,19.4934,442,149,244,332333,2.7,0.21
2018-03-19 07:43:20,52.1878,-38.4383,166.0,4.146,34.672,1.0517759999999998,19.5185,444,145,247,332333,2.8,0.16
2018-03-19 07:43:20,52.1878,-38.4383,168.0,4.156,34.674,1.051526,19.538,434,147,246,332335,2.7,0.19
2018-03-19 07:43:20,52.1878,-38.4383,170.0,4.172,34.678,1.0510229999999998,19.5605,447,142,246,332335,2.8,0.16
2018-03-19 07:43:20,52.1878,-38.4383,172.0,4.185,34.683,1.050713,19.56975,435,139,247,332335,2.8,0.15
2018-03-19 07:43:20,52.1878,-38.4383,174.0,4.198,34.685,1.050366,19.56475,421,137,247,332335,2.7,0.14
2018-03-19 07:43:20,52.1878,-38.4383,176.0,4.185,34.684,1.0507689999999998,19.55825,434,138,245,332335,2.7,0.14
2018-03-19 07:43:20,52.1878,-38.4383,178.0,4.169,34.683,1.051208,19.55525,423,133,244,332335,2.7,0.18
2018-03-19 07:43:20,52.1878,-38.4383,180.0,4.16,34.683,1.0515210000000002,19.5508,427,132,244,332336,2.7,0.16
2018-03-19 07:43:20,52.1878,-38.4383,182.0,4.146,34.683,1.051971,19.549,430,138,247,332335,2.6,0.15
2018-03-19 07:43:20,52.1878,-38.4383,184.0,4.137,34.683,1.052143,19.545,436,133,246,332336,2.7,0.16
2018-03-19 07:43:20,52.1878,-38.4383,186.0,4.143,34.683,1.0520749999999999,19.543,454,134,245,332336,2.7,0.21
2018-03-19 07:43:20,52.1878,-38.4383,188.0,4.128,34.682,1.052486,19.544,1650,134,245,332336,2.8,0.21
2018-03-19 07:43:20,52.1878,-38.4383,190.0,4.117,34.683,1.0528490000000001,19.5465,427,136,246,332337,2.6,0.16
2018-03-19 07:43:20,52.1878,-38.4383,192.0,4.108,34.683,1.05302,19.55475,423,129,244,332336,2.7,0.17
2018-03-19 07:43:20,52.1878,-38.4383,194.0,4.123,34.688,1.052638,19.55125,427,139,245,332337,2.7,0.15
2018-03-19 07:43:20,52.1878,-38.4383,196.0,4.114,34.688,1.0529320000000002,19.545,442,136,246,332337,2.6,0.17
2018-03-19 07:43:20,52.1878,-38.4383,198.0,4.104,34.69,1.0531959999999998,19.542,423,140,244,332336,2.7,0.23
2018-03-19 07:43:20,52.1878,-38.4383,200.0,4.098,34.691,1.0533800000000002,19.54075,456,146,243,332337,2.7,0.15
2018-03-19 07:43:20,52.1878,-38.4383,202.0,4.095,34.691,1.0534729999999999,19.534,444,141,245,332337,2.7,0.17
2018-03-19 07:43:20,52.1878,-38.4383,204.0,4.079,34.69,1.053985,19.53325,429,141,243,332338,2.7,0.16
2018-03-19 07:43:20,52.1878,-38.4383,206.0,4.073,34.69,1.0541209999999999,19.53825,439,142,245,332337,2.7,0.16
2018-03-19 07:43:20,52.1878,-38.4383,208.0,4.07,34.69,1.0542120000000001,19.54275,429,144,243,332338,2.7,0.19
2018-03-19 07:43:20,52.1878,-38.4383,210.0,4.068,34.69,1.0543,19.55575,439,152,242,332336,2.7,0.18
2018-03-19 07:43:20,52.1878,-38.4383,212.0,4.065,34.692,1.0543650000000002,19.566,436,141,246,332335,2.7,0.17
2018-03-19 07:43:20,52.1878,-38.4383,214.0,4.071,34.697,1.0541649999999998,19.57425,432,140,244,332335,2.7,0.17
2018-03-19 07:43:20,52.1878,-38.4383,216.0,4.076,34.699,1.05409,19.56875,423,136,245,332334,2.8,0.17
2018-03-19 07:43:20,52.1878,-38.4383,218.0,4.067,34.697,1.0543490000000002,19.564,426,140,247,332336,2.7,0.17
2018-03-19 07:43:20,52.1878,-38.4383,220.0,4.065,34.699,1.0544539999999998,19.55525,423,133,247,332335,2.7,0.2
2018-03-19 07:43:20,52.1878,-38.4383,222.0,4.052,34.699,1.054872,19.541,430,139,246,332335,2.6,0.17
2018-03-19 07:43:20,52.1878,-38.4383,224.0,4.025,34.698,1.055688,19.52525,422,135,244,332334,2.8,0.22
2018-03-19 07:43:20,52.1878,-38.4383,226.0,3.997,34.697,1.0565349999999998,19.5145,432,132,243,332335,2.7,0.17
2018-03-19 07:43:20,52.1878,-38.4383,228.0,3.97,34.695,1.0571830000000002,19.507,434,137,244,332334,2.8,0.23
2018-03-19 07:43:20,52.1878,-38.4383,230.0,3.958,34.694,1.057554,19.506,430,136,244,332334,2.6,0.19
2018-03-19 07:43:20,52.1878,-38.4383,232.0,3.952,34.693,1.0577320000000001,19.50575,432,136,243,332335,2.7,0.14
2018-03-19 07:43:20,52.1878,-38.4383,234.0,3.945,34.693,1.0578979999999998,19.509,432,133,244,332334,2.7,0.15
2018-03-19 07:43:20,52.1878,-38.4383,236.0,3.943,34.693,1.057915,19.51725,425,134,243,332334,2.7,0.2
2018-03-19 07:43:20,52.1878,-38.4383,238.0,3.939,34.693,1.0579869999999998,19.52533,434,135,241,332335,2.6,0.15
2018-03-19 07:43:20,52.1878,-38.4383,240.0,3.937,34.694,1.0580250000000002,19.537,430,138,243,332335,2.7,0.17
2018-03-19 07:43:20,52.1878,-38.4383,242.0,3.947,34.695,1.05777,19.55925,423,129,244,332335,2.7,0.16
2018-03-19 07:43:20,52.1878,-38.4383,244.0,3.959,34.698,1.057312,19.5765,424,128,244,332336,2.7,0.1
2018-03-19 07:43:20,52.1878,-38.4383,246.0,3.972,34.701,1.0569609999999998,19.5905,433,124,246,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,248.0,3.983,34.704,1.056588,19.60025,448,120,244,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,250.0,3.981,34.706,1.056654,19.61125,422,124,245,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,252.0,3.972,34.706,1.056899,19.62975,428,124,247,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,254.0,3.971,34.708,1.056836,19.661,428,121,245,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,256.0,3.985,34.711,1.056403,19.6985,463,125,242,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,258.0,3.987,34.713,1.056257,19.75925,445,123,244,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,260.0,4.029,34.721,1.0549879999999998,19.833,423,117,246,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,262.0,4.114,34.737,1.0526080000000002,19.88475,414,108,250,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,264.0,4.135,34.742,1.0518139999999998,19.92425,417,107,249,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,266.0,4.178,34.75,1.0504920000000002,19.9715,409,102,253,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,268.0,4.222,34.759,1.0493190000000001,19.9984,408,99,252,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,270.0,4.237,34.762,1.0488050000000002,20.024,412,97,253,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,272.0,4.25,34.765,1.0483989999999999,20.0608,414,99,252,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,274.0,4.263,34.769,1.048031,20.101,409,96,250,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,276.0,4.281,34.774,1.0474640000000002,20.1582,397,94,254,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,278.0,4.338,34.788,1.0458249999999998,20.1948,406,86,255,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,280.0,4.35,34.792,1.0454599999999998,20.2098,400,86,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,282.0,4.355,34.794,1.0453290000000002,20.224,417,84,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,284.0,4.355,34.795,1.04529,20.2486,410,86,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,286.0,4.369,34.801,1.0448819999999999,20.2756,414,81,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,288.0,4.376,34.804,1.044709,20.3006,404,83,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,290.0,4.381,34.808,1.044546,20.3424,405,79,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,292.0,4.396,34.819,1.044105,20.3836,413,76,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,294.0,4.408,34.829,1.0437409999999998,20.4086,400,74,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,296.0,4.412,34.833,1.0436640000000001,20.4198,392,73,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,298.0,4.413,34.836,1.0436169999999998,20.4306,398,73,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,300.0,4.415,34.84,1.0435780000000001,20.43675,391,71,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,302.0,4.415,34.842,1.0435690000000002,20.442,395,71,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,304.0,4.416,34.842,1.0435660000000002,20.4432,392,69,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,306.0,4.416,34.843,1.043568,20.446,393,73,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,308.0,4.416,34.844,1.0435780000000001,20.4468,390,69,262,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,310.0,4.413,34.847,1.0436860000000001,20.44825,397,70,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,312.0,4.406,34.854,1.043885,20.4442,420,69,262,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,314.0,4.402,34.856,1.04401,20.44,390,68,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,316.0,4.396,34.858,1.044178,20.43975,396,68,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,318.0,4.394,34.858,1.0442269999999998,20.4392,394,69,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,320.0,4.394,34.859,1.0442589999999998,20.4406,396,68,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,322.0,4.393,34.859,1.0442809999999998,20.4392,393,68,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,324.0,4.392,34.859,1.0443220000000002,20.4412,394,67,262,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,326.0,4.391,34.859,1.044356,20.4402,393,67,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,328.0,4.388,34.86,1.0444589999999998,20.4416,396,66,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,330.0,4.387,34.86,1.044477,20.4404,391,67,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,332.0,4.384,34.86,1.0445669999999998,20.44,398,67,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,334.0,4.382,34.86,1.044698,20.43983,391,66,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,336.0,4.364,34.863,1.045397,20.4352,394,67,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,338.0,4.339,34.867,1.045951,20.4374,392,67,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,340.0,4.334,34.868,1.0461299999999998,20.4362,388,65,262,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,342.0,4.326,34.868,1.0463529999999999,20.439,382,66,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,344.0,4.31,34.87,1.0467970000000002,20.4408,388,65,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,346.0,4.309,34.87,1.046831,20.4406,391,65,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,348.0,4.307,34.871,1.046904,20.447,389,67,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,350.0,4.306,34.872,1.0469339999999998,20.44875,388,65,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,352.0,4.305,34.874,1.046974,20.4516,400,68,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,354.0,4.305,34.875,1.0469650000000001,20.4576,393,65,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,356.0,4.304,34.877,1.0470069999999998,20.4598,388,66,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,358.0,4.301,34.878,1.047095,20.46075,390,65,262,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,360.0,4.301,34.878,1.047114,20.462,387,67,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,362.0,4.3,34.878,1.047151,20.461,387,65,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,364.0,4.299,34.878,1.0471789999999999,20.4594,381,65,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,366.0,4.298,34.878,1.047231,20.4574,383,68,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,368.0,4.295,34.879,1.0473089999999998,20.4545,387,65,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,370.0,4.291,34.879,1.047438,20.454,390,68,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,372.0,4.286,34.879,1.0476040000000002,20.44875,383,66,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,374.0,4.279,34.88,1.047822,20.448,382,69,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,376.0,4.274,34.881,1.0479699999999998,20.44775,379,66,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,378.0,4.271,34.881,1.048053,20.44375,387,65,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,380.0,4.269,34.881,1.0481310000000001,20.442,382,66,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,382.0,4.266,34.881,1.048235,20.438,395,66,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,384.0,4.259,34.881,1.0484460000000002,20.4344,380,68,262,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,386.0,4.251,34.881,1.048715,20.43325,384,66,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,388.0,4.245,34.881,1.048871,20.42925,382,66,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,390.0,4.238,34.882,1.049064,20.4295,384,67,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,392.0,4.232,34.882,1.049249,20.4294,381,66,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,394.0,4.225,34.882,1.0494729999999999,20.43,392,66,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,396.0,4.223,34.882,1.049522,20.429,380,66,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,398.0,4.222,34.883,1.049559,20.42775,380,66,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,400.0,4.219,34.883,1.049661,20.424,385,67,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,402.0,4.216,34.883,1.049754,20.42675,381,66,262,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,404.0,4.21,34.883,1.049903,20.42325,380,65,262,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,406.0,4.206,34.883,1.0500699999999998,20.4216,428,65,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,408.0,4.198,34.883,1.0503330000000002,20.41925,380,64,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,410.0,4.194,34.883,1.050433,20.4205,380,66,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,412.0,4.191,34.883,1.0505110000000002,20.41967,396,65,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,414.0,4.19,34.883,1.0505399999999998,20.41925,380,65,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,416.0,4.188,34.883,1.050582,20.4165,379,64,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,418.0,4.184,34.884,1.050723,20.41675,380,63,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,420.0,4.184,34.885,1.0507300000000002,20.4155,391,63,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,422.0,4.188,34.885,1.0506259999999998,20.41375,389,64,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,424.0,4.189,34.886,1.050579,20.4155,386,64,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,426.0,4.192,34.886,1.050522,20.41075,379,67,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,428.0,4.191,34.887,1.050567,20.4015,378,66,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,430.0,4.183,34.886,1.050869,20.3975,392,65,262,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,432.0,4.165,34.886,1.051406,20.3875,382,65,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,434.0,4.15,34.886,1.0518010000000002,20.381,375,68,262,nan,nan,nan
